FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2011_V03_VOYAGE.2011-08-01 06:09:00,SS2011_V03,-42.88635,147.33864,2011-08-01 06:09:00,0,1002.2,0,17.9,203,313.72,0,,,1.9169,203,109.8,203,44.88,203,31.2,0,365.9,0,0,0,0,0,32.8,0,367.5,0,337.98,0,22.75,0,0.695,203,80,0,0,0,,,,,0.2,0,338.03089,0,25.77,0,21.71,0,8980,"LINESTRING (147.33864 -42.88635, 147.33866 -42.88627)"
SS2011_V03_VOYAGE.2011-08-01 06:10:00,SS2011_V03,-42.88627,147.33866,2011-08-01 06:10:00,0,1002,0,17.8,203,341.11,0,,,1.9161,203,103.1,203,45.1,203,27.7,0,367.6,0,0,0,0,0,29.1,0,371.2,0,338.3,0,21.16,0,0.375,203,71,0,0,0,,,,,0.37,0,340.28785,0,26.68,0,22.83,0,8980,"LINESTRING (147.33866 -42.88627, 147.3387 -42.88624)"
SS2011_V03_VOYAGE.2011-08-01 06:11:00,SS2011_V03,-42.88624,147.3387,2011-08-01 06:11:00,0,1002,0,17.8,203,23.54,0,,,1.9161,203,98.8,203,45,203,24.4,0,368.5,0,0,0,0,0,25.3,0,371.3,0,322.99,0,21.27,0,0.7,203,63,0,0,0,,,,,0.5,0,335.47434,0,23.77,0,21.88,0,8980,"LINESTRING (147.3387 -42.88624, 147.33915 -42.88616)"
SS2011_V03_VOYAGE.2011-08-01 06:12:00,SS2011_V03,-42.88616,147.33915,2011-08-01 06:12:00,0,1002,0,17.8,203,89.48,0,,,1.9179,203,93.8,203,45.4,203,22.2,0,369.1,0,0,0,0,0,22.7,0,370.2,0,322.05,0,22.23,0,2.084,203,56,0,0,0,,,,,1.9,0,326.18529,0,25.32,0,22.91,0,8980,"LINESTRING (147.33915 -42.88616, 147.34004 -42.8863)"
SS2011_V03_VOYAGE.2011-08-01 06:13:00,SS2011_V03,-42.8863,147.34004,2011-08-01 06:13:00,0,1002,0,17.7,203,105.64,0,,,1.917,203,107.2,203,45.86,203,21.2,0,369.1,0,0,0,0,0,21,0,372.1,0,321.19,0,22.87,0,2.413,203,55,0,0,0,,,,,2.997,0,315.71868,0,32.33,0,28.51,0,8980,"LINESTRING (147.34004 -42.8863, 147.34132 -42.88658)"
SS2011_V03_VOYAGE.2011-08-01 06:14:00,SS2011_V03,-42.88658,147.34132,2011-08-01 06:14:00,0,1002.2,0,17.8,203,108.85,0,,,1.9169,203,105.7,203,45.54,203,19.3,0,368.6,0,0,0,0.1,0,19.7,0,373.8,0,319.95,0,32.69,0,4,203,56,0,0,0,,,,,4.3,0,318.69752,0,37.01,0,33.91,0,8980,"LINESTRING (147.34132 -42.88658, 147.34298 -42.88722)"
SS2011_V03_VOYAGE.2011-08-01 06:15:00,SS2011_V03,-42.88722,147.34298,2011-08-01 06:15:00,0,1002,0,17.8,203,125.44,0,,,1.916,203,124.1,203,45.62,203,18,0,369.1,0,0,0,0.1,0,18.6,0,372.1,0,330.38,0,21.64,0,5.299,203,51,0,0,0,,,,,5.6,0,331.92904,0,25.19,0,22.32,0,8980,"LINESTRING (147.34298 -42.88722, 147.34484 -42.88816)"
SS2011_V03_VOYAGE.2011-08-01 06:16:00,SS2011_V03,-42.88816,147.34484,2011-08-01 06:16:00,0,1002.4,0,17.7,203,123.02,0,,,1.916,203,120,203,46,203,16.5,0,369.4,0,0,0,0,0,17.3,0,375.4,0,325.78,0,20.04,0,5.807,203,51,0,0,0,,,,,6.3,0,323.85232,0,28.7,0,26.28,0,8980,"LINESTRING (147.34484 -42.88816, 147.34688 -42.88918)"
SS2011_V03_VOYAGE.2011-08-01 06:18:00,SS2011_V03,-42.89024,147.34906,2011-08-01 06:18:00,0,1002.4,0,17.8,203,120.99,0,,,1.916,203,116.7,203,45.3,203,14.9,0,371.5,0,0,0,0,0,15.8,0,374.8,0,324.95,0,29.04,0,7.5,203,46,0,0,0,,,,,7.1,0,320.48177,0,31.89,0,30.87,0,8980,"LINESTRING (147.34906 -42.89024, 147.35128 -42.89134)"
SS2011_V03_VOYAGE.2011-08-01 06:20:00,SS2011_V03,-42.89247,147.35354,2011-08-01 06:20:00,0,1002.4,0,17.7,203,123.67,0,,,1.9133,203,120.7,203,46.07,203,14.9,0,370.2,0,0,0,0,0,15.6,0,372.9,0,327.97,0,23.93,0,6.69,203,44,0,0,0,,,,,7.2,0,319.83393,0,27.14,0,25.72,0,8980,"LINESTRING (147.35354 -42.89247, 147.35609 -42.89366)"
SS2011_V03_VOYAGE.2011-08-01 06:21:00,SS2011_V03,-42.89366,147.35609,2011-08-01 06:21:00,0,1002.4,0,17.6,203,122.28,0,,,1.9134,203,120,203,46.3,203,13.7,0,366.9,0,0,0,0.3,0,14.8,0,370.3,0,326.59,0,30.97,0,8.493,203,44,0,0,0,,,,,8.6,0,325.7349,0,31,0,29.62,0,8980,"LINESTRING (147.35609 -42.89366, 147.35891 -42.89498)"
SS2011_V03_VOYAGE.2011-08-01 06:23:00,SS2011_V03,-42.89628,147.36181,2011-08-01 06:23:00,0,1002.4,0,17.3,203,121.43,0,,,2.2404,203,120,203,48.33,203,12.6,0,365.6,0,0,0,0.4,0,13.1,0,369.1,0,324.94,0,25.55,0,9.3,203,40,0,0,0,,,,,9,0,320.93812,0,30.16,0,29.21,0,8980,"LINESTRING (147.36181 -42.89628, 147.36473 -42.8976)"
SS2011_V03_VOYAGE.2011-08-01 06:25:00,SS2011_V03,-42.89896,147.36763,2011-08-01 06:25:00,0,1002.4,0,16.8,203,124.17,0,,,2.098,203,123.4,203,50.33,203,11.4,0,365.7,0,0.1,0,0.8,0,10.4,0,367,0,324.67,0,25.92,0,9.4,203,37,0,0,0,32.544,48,10.973,0,9.2,0,320.32768,0,29.35,0,28.82,0,8980,"LINESTRING (147.36763 -42.89896, 147.37029 -42.90057)"
SS2011_V03_VOYAGE.2011-08-01 06:26:00,SS2011_V03,-42.90057,147.37029,2011-08-01 06:26:00,0,1002.4,0,17.1,203,142.82,0,,,2.087,203,146.2,203,49.74,203,11.7,0,368.2,0,0.1,0,1,0,9.9,0,366.3,0,321.1,0,19.11,0,9,203,38,0,0,0,32.497,48,10.999,0,9,0,323.54372,0,28.05,0,27.13,0,8980,"LINESTRING (147.37029 -42.90057, 147.37153 -42.90282)"
SS2011_V03_VOYAGE.2011-08-01 06:28:00,SS2011_V03,-42.90523,147.37196,2011-08-01 06:28:00,0,1002.2,0,17,203,172.85,0,,,2.0821,203,176,203,50.17,203,12.6,0,361,0,0.1,0,0.3,0,10.1,0,358.7,0,328.01,0,22.88,0,8.706,203,38,0,0,0,32.534,48,10.98,0,8.8,0,326.81172,0,27.43,0,27.09,0,8980,"LINESTRING (147.37196 -42.90523, 147.37245 -42.90765)"
SS2011_V03_VOYAGE.2011-08-01 06:30:00,SS2011_V03,-42.90976,147.37307,2011-08-01 06:30:00,0,1002.2,0,17.1,203,154.58,0,,,2.082,203,155.1,203,49.74,203,13.6,0,358.7,0,0.1,0,0.1,0,11.7,0,360.8,0,334.15,0,21.15,0,7.464,203,40,0,0,0,32.542,48,11.015,0,7.3,0,329.46037,0,27.36,0,26.39,0,8980,"LINESTRING (147.37307 -42.90976, 147.37457 -42.91138)"
SS2011_V03_VOYAGE.2011-08-01 06:31:00,SS2011_V03,-42.91138,147.37457,2011-08-01 06:31:00,0,1002.2,0,17.1,203,140.23,0,,,2.0849,203,141.2,203,49.26,203,14.1,0,359.5,0,0.1,0,0,0,13.4,0,359.8,0,338.94,0,18.78,0,6.9,203,41,0,0,0,32.746,48,11.033,0,6.5,0,329.54113,0,23.02,0,22.26,0,8980,"LINESTRING (147.37457 -42.91138, 147.37605 -42.91262)"
SS2011_V03_VOYAGE.2011-08-01 06:33:00,SS2011_V03,-42.91377,147.37738,2011-08-01 06:33:00,0,1002.3,0,16.2,203,149.49,0,,,2.0848,203,154.3,203,53.1,203,13.8,0,350.8,0,0.1,0,0,0,14,0,351,0,337.01,0,11.54,0,6.043,203,43,0,0,0,32.84,48,11.022,0,6.177,0,337.28592,0,17.76,0,17.38,0,8980,"LINESTRING (147.37738 -42.91377, 147.37827 -42.91572)"
SS2011_V03_VOYAGE.2011-08-01 06:35:00,SS2011_V03,-42.91835,147.37857,2011-08-01 06:35:00,0,1002.2,0,16.3,203,179.04,0,,,2.0947,203,181.3,203,53.8,203,14.9,0,345.7,0,0.1,0,0.1,0,15.3,0,344.2,0,341.75,0,16.2,0,9.8,203,45,0,0,0,32.705,48,11.01,0,10,0,341.25874,0,18.69,0,18.42,0,8980,"LINESTRING (147.37857 -42.91835, 147.37873 -42.92121)"
SS2011_V03_VOYAGE.2011-08-01 06:36:00,SS2011_V03,-42.92121,147.37873,2011-08-01 06:36:00,0,1002.2,0,16.3,203,177.93,0,,,2.098,203,178.6,203,53.64,203,15.6,0,341.4,0,0.1,0,0,0,15.8,0,339.9,0,343.34,0,16.46,0,9.912,203,47,0,0,0,32.76,48,11.015,0,10.4,0,346.9471,0,17.92,0,17.75,0,8980,"LINESTRING (147.37873 -42.92121, 147.37883 -42.92411)"
SS2011_V03_VOYAGE.2011-08-01 06:38:00,SS2011_V03,-42.92695,147.37866,2011-08-01 06:38:00,0,1002.2,0,16.2,203,182.84,0,,,2.0989,203,184,203,54.36,203,16.4,0,331.8,0,0.1,0,0.1,0,16.6,0,330.2,0,346.88,0,12.01,0,10.092,203,48,0,0,0,32.839,48,10.99,0,10.1,0,348.62926,0,17.54,0,15.64,0,8980,"LINESTRING (147.37866 -42.92695, 147.3785 -42.92974)"
SS2011_V03_VOYAGE.2011-08-01 06:39:00,SS2011_V03,-42.92974,147.3785,2011-08-01 06:39:00,0,1002.2,0,16.144,203,182.26,0,,,2.1028,203,182.7,203,55.6,203,16.5,0,329.7,0,0.1,0,0,0,16.7,0,329,0,354.38,0,16.21,0,10.225,203,49,0,0,0,32.868,48,10.977,0,10,0,347.28388,0,18.42,0,17.75,0,8980,"LINESTRING (147.3785 -42.92974, 147.37828 -42.93251)"
SS2011_V03_VOYAGE.2011-08-01 06:41:00,SS2011_V03,-42.93528,147.3781,2011-08-01 06:41:00,0,1002.1,0,16.1,203,183.02,0,,,2.1097,203,184,203,55.69,203,18,0,344.5,0,0.1,0,0,0,18.4,0,346.2,0,343.92,0,17.96,0,9.9,203,51,0,0,0,33.065,48,10.951,0,10,0,343.80801,0,20.17,0,19.35,0,8980,"LINESTRING (147.3781 -42.93528, 147.37788 -42.93806)"
SS2011_V03_VOYAGE.2011-08-01 06:43:00,SS2011_V03,-42.94084,147.37763,2011-08-01 06:43:00,0,1002.2,0,16.5,203,183.49,0,,,2.1178,203,182.7,203,53.8,203,17.5,0,354.7,0,0.1,0,0,0,18.6,0,354.6,0,341.63,0,16.42,0,10.2,203,45,0,0,0,32.935,48,10.93,0,10,0,341.77705,0,16.51,0,15.96,0,8980,"LINESTRING (147.37763 -42.94084, 147.37739 -42.94363)"
SS2011_V03_VOYAGE.2011-08-01 06:44:00,SS2011_V03,-42.94363,147.37739,2011-08-01 06:44:00,0,1002.2,0,16.5,203,183.84,0,,,2.1211,203,184,203,53.45,203,16.9,0,359.7,0,0.1,0,0,0,18.2,0,360.2,0,347.46,0,12.68,0,10.29,203,43,0,0,0,32.753,48,10.887,0,10,0,342.29228,0,16.91,0,16.25,0,8980,"LINESTRING (147.37739 -42.94363, 147.37716 -42.94641)"
SS2011_V03_VOYAGE.2011-08-01 06:45:00,SS2011_V03,-42.94641,147.37716,2011-08-01 06:45:00,0,1002.3,0,16.7,203,183.1,0,,,2.1211,203,182.7,203,52.55,203,16.6,0,363.1,0,0.1,0,0,0,17.8,0,362.9,0,354.4,0,11.13,0,10.12,203,41,0,0,0,32.426,48,10.868,0,10,0,349.86859,0,13.39,0,12.76,0,8980,"LINESTRING (147.37716 -42.94641, 147.3769 -42.9492)"
SS2011_V03_VOYAGE.2011-08-01 06:46:00,SS2011_V03,-42.9492,147.3769,2011-08-01 06:46:00,0,1002.3,0,16.6,203,182.69,0,,,2.1256,203,182,203,53.3,203,18,0,357.4,0,0.1,0,0,0,19.4,0,356.5,0,346.91,0,11.45,0,9.792,203,44,0,0,0,32.18,48,10.857,0,10,0,355.11334,0,11.67,0,11.45,0,8980,"LINESTRING (147.3769 -42.9492, 147.37674 -42.95198)"
SS2011_V03_VOYAGE.2011-08-01 06:47:00,SS2011_V03,-42.95198,147.37674,2011-08-01 06:47:00,0,1002.2,0,16.6,203,179.59,0,,,2.1356,203,178.6,203,53.15,203,19.1,0,347.1,0,0.1,0,0,0,20.7,0,347.2,0,356.08,0,11.35,0,9.8,203,44,0,0,0,32.049,48,10.833,0,10,0,353.95978,0,15.63,0,14.9,0,8980,"LINESTRING (147.37674 -42.95198, 147.37665 -42.95478)"
SS2011_V03_VOYAGE.2011-08-01 06:48:00,SS2011_V03,-42.95478,147.37665,2011-08-01 06:48:00,0,1002.2,0,16.6,203,181.91,0,,,2.1391,203,181.3,203,52.95,203,18.5,0,345.3,0,0.1,0,0,0,20.2,0,344,0,357.01,0,10.16,0,9.8,203,44,0,0,0,31.899,48,10.813,0,10,0,348.11841,0,12.4,0,11.58,0,8980,"LINESTRING (147.37665 -42.95478, 147.37661 -42.95758)"
SS2011_V03_VOYAGE.2011-08-01 06:49:00,SS2011_V03,-42.95758,147.37661,2011-08-01 06:49:00,0,1002.2,0,16.7,203,179.62,0,,,2.15,203,178.6,203,52.14,203,17.2,0,341.2,0,0.1,0,0,0,18.9,0,341.5,0,3.01,0,10.4,0,9.7,203,40,0,0,0,31.691,48,10.827,0,10.1,0,3.04477,0,11.04,0,10.72,0,8980,"LINESTRING (147.37661 -42.95758, 147.37658 -42.96039)"
SS2011_V03_VOYAGE.2011-08-01 06:51:00,SS2011_V03,-42.96321,147.37655,2011-08-01 06:51:00,0,1002.3,0,17.2,203,180.69,0,,,2.1829,203,180,203,48.6,203,14.1,0,343,0,0.1,0,0,0,15.8,0,345.7,0,313.31,0,17.35,0,9.986,203,33,0,0,0,31.234,48,10.804,0,10.2,0,317.95591,0,15.83,0,14.6,0,8980,"LINESTRING (147.37655 -42.96321, 147.37651 -42.96603)"
SS2011_V03_VOYAGE.2011-08-01 06:53:00,SS2011_V03,-42.96884,147.37648,2011-08-01 06:53:00,0,1002.2,0,17.4,203,179.72,0,,,2.2152,203,178.6,203,47.85,203,11.5,0,357.1,0,0.1,0,0,0,13.5,0,357,0,335.71,0,14.35,0,10.6,203,26,0,0,0,31.043,48,10.725,0,10.1,0,337.59564,0,17.95,0,17.66,0,8980,"LINESTRING (147.37648 -42.96884, 147.37644 -42.97166)"
SS2011_V03_VOYAGE.2011-08-01 06:54:00,SS2011_V03,-42.97166,147.37644,2011-08-01 06:54:00,0,1002.2,0,17.3,203,181.21,0,,,2.2212,203,180,203,48.54,203,10.6,0,354.5,0,0.1,0,0,0,12.1,0,354.7,0,339.57,0,15.84,0,9.868,203,24,0,0,0,30.852,48,10.704,0,10.1,0,351.78648,0,13.56,0,13.15,0,8980,"LINESTRING (147.37644 -42.97166, 147.37636 -42.97449)"
SS2011_V03_VOYAGE.2011-08-01 06:56:00,SS2011_V03,-42.97734,147.37631,2011-08-01 06:56:00,0,1002.4,0,17.1,203,180.21,0,,,2.2311,203,178.6,203,49.44,203,8.5,0,354.5,0,0.1,0,0,0,9.1,0,356.2,0,10.33,0,10.49,0,10.164,203,17,0,0,0,30.604,48,10.701,0,10.3,0,0.5866,0,11.87,0,11.24,0,8980,"LINESTRING (147.37631 -42.97734, 147.37634 -42.98018)"
SS2011_V03_VOYAGE.2011-08-01 06:58:00,SS2011_V03,-42.98303,147.37639,2011-08-01 06:58:00,0,1002.5,0,16.158,203,178.92,0,,,2.2339,203,178,203,55.18,203,4.3,0,363.4,0,0.1,0,0,0,4.5,0,364.5,0,38.79,0,9.77,0,10.117,203,11,0,0.05,0,30.546,48,10.723,0,10.2,0,27.54285,0,9.56,0,9.32,0,8980,"LINESTRING (147.37639 -42.98303, 147.37646 -42.98588)"
SS2011_V03_VOYAGE.2011-08-01 06:59:00,SS2011_V03,-42.98588,147.37646,2011-08-01 06:59:00,0,1002.6,0,16,203,178.98,0,,,2.2361,203,178.6,203,55.7,203,2.8,0,364.7,0,0.1,0,0,0,2.6,0,365.9,0,26.69,0,10.32,0,10.226,203,8,0,0.05,0,30.848,48,10.725,0,10.2,0,19.81502,0,10.69,0,10.46,0,8980,"LINESTRING (147.37646 -42.98588, 147.37653 -42.98873)"
SS2011_V03_VOYAGE.2011-08-01 07:01:00,SS2011_V03,-42.99158,147.37661,2011-08-01 07:01:00,0,1002.7,0,15.94,203,178.4,0,,,2.2356,203,178,203,55.3,203,1.2,0,367.6,0,0.1,0,0,0,0.7,0,368.7,0,34,0,9.7,0,10.054,203,6,0,0,0,31.311,48,10.771,0,10.2,0,25.35326,0,10.21,0,9.7,0,8980,"LINESTRING (147.37661 -42.99158, 147.37669 -42.99442)"
SS2011_V03_VOYAGE.2011-08-01 07:02:00,SS2011_V03,-42.99442,147.37669,2011-08-01 07:02:00,0,1002.7,0,16.1,203,178.22,0,,,2.2298,203,178,203,53.7,203,1,0,368.4,0,0.1,0,0,0,0.4,0,370.5,0,29.78,0,8.78,0,10.1,203,7,0,0,0,31.451,48,10.781,0,10.2,0,19.01502,0,11.72,0,10.5,0,8980,"LINESTRING (147.37669 -42.99442, 147.37679 -42.99726)"
SS2011_V03_VOYAGE.2011-08-01 07:04:00,SS2011_V03,-43.00009,147.37689,2011-08-01 07:04:00,0,1002.8,0,16.161,203,177.94,0,,,2.2285,203,178,203,54,203,1,0,368.9,0,0,0,0,0,0.4,0,370,0,31.89,0,9.98,0,10.351,203,6,0,0,0,31.727,48,10.783,0,10.2,0,27.28152,0,10.06,0,9.76,0,8980,"LINESTRING (147.37689 -43.00009, 147.37703 -43.00291)"
SS2011_V03_VOYAGE.2011-08-01 07:06:00,SS2011_V03,-43.00574,147.37714,2011-08-01 07:06:00,0,1002.7,0,16.1,203,178.32,0,,,2.2262,203,178.6,203,53.9,203,1.2,0,368.3,0,0,0,0,0,0.6,0,369.7,0,39.25,0,9.83,0,10.3,203,6,0,0,0,31.671,48,10.779,0,10.173,0,23.16592,0,11.19,0,10.83,0,8980,"LINESTRING (147.37714 -43.00574, 147.37724 -43.00856)"
SS2011_V03_VOYAGE.2011-08-01 07:07:00,SS2011_V03,-43.00856,147.37724,2011-08-01 07:07:00,0,1002.7,0,16.1,203,178.55,0,,,2.2278,203,178.6,203,53.96,203,1.1,0,367.3,0,0,0,0,0,0.6,0,368.2,0,29.48,0,10.55,0,10.375,203,6,0,0,0,31.653,48,10.782,0,10.1,0,22.75762,0,13.2,0,12.38,0,8980,"LINESTRING (147.37724 -43.00856, 147.37738 -43.01137)"
SS2011_V03_VOYAGE.2011-08-01 07:09:00,SS2011_V03,-43.01418,147.37752,2011-08-01 07:09:00,0,1002.7,0,16.2,203,177.27,0,,,2.2227,203,178,203,53.8,203,0.7,0,366.6,0,0,0,0,0,0.2,0,368.2,0,15.51,0,10.36,0,10.5,203,6,0,0,0,31.834,48,10.793,0,10.1,0,24.8,0,13.18,0,13,0,8980,"LINESTRING (147.37752 -43.01418, 147.37769 -43.01699)"
SS2011_V03_VOYAGE.2011-08-01 07:11:00,SS2011_V03,-43.01982,147.37783,2011-08-01 07:11:00,0,1002.6,0,16.1,203,178.15,0,20.8,0,2.2259,203,178.6,203,53.97,203,0.1,0,365.7,0,0,0,0,0,-0.1,0,367.3,0,14.85,0,13.37,0,10.11,203,6,0,0,0,31.883,48,10.859,0,10.2,0,18.2361,0,14.3,0,13.95,0,8980,"LINESTRING (147.37783 -43.01982, 147.37798 -43.02266)"
SS2011_V03_VOYAGE.2011-08-01 07:12:00,SS2011_V03,-43.02266,147.37798,2011-08-01 07:12:00,0,1002.7,0,16.1,203,178.93,0,20,0,2.2232,203,178.6,203,53.77,203,0,0,365.5,0,0,0,0,0,-0.2,0,366.9,0,8.89,0,10.94,0,10.263,203,6,0,0,0,32.004,48,10.777,0,10.1,0,17.86526,0,15.51,0,15.24,0,8980,"LINESTRING (147.37798 -43.02266, 147.37809 -43.02547)"
SS2011_V03_VOYAGE.2011-08-01 07:14:00,SS2011_V03,-43.02827,147.37818,2011-08-01 07:14:00,0,1002.7,0,16.4,203,177.9,0,19.2,0,2.2417,203,177.3,203,52.14,203,0,0,365.7,0,0,0,0,0,-0.2,0,366.4,0,22.78,0,17.84,0,10.4,203,6,0,0,0,32.398,48,10.716,0,10.1,0,25.96169,0,17.63,0,17.42,0,8980,"LINESTRING (147.37818 -43.02827, 147.3783 -43.03107)"
SS2011_V03_VOYAGE.2011-08-01 07:16:00,SS2011_V03,-43.03388,147.37841,2011-08-01 07:16:00,0,1002.4,0,17,203,177.74,0,19.2,0,2.2479,203,177.3,203,48.77,203,1,0,367,0,0,0,0,0,0.1,0,366.5,0,25.65,0,19.3,0,10.262,203,6,0,0,0,32.486,48,10.735,0,10.1,0,35.29931,0,21.07,0,19.63,0,8980,"LINESTRING (147.37841 -43.03388, 147.37853 -43.03667)"
SS2011_V03_VOYAGE.2011-08-01 07:17:00,SS2011_V03,-43.03667,147.37853,2011-08-01 07:17:00,0,1002.2,0,17.1,203,178.58,0,19.2,0,2.2485,203,178,203,48.53,203,1.6,0,364.9,0,0,0,0,0,0.5,0,366.7,0,24.25,0,16.89,0,9.815,203,6,0,0,0,32.563,48,10.757,0,10,0,12.97485,0,18.2,0,16.86,0,8980,"LINESTRING (147.37853 -43.03667, 147.37869 -43.03946)"
SS2011_V03_VOYAGE.2011-08-01 07:18:00,SS2011_V03,-43.03946,147.37869,2011-08-01 07:18:00,0,1002.3,0,17.2,203,173.99,0,19.2,0,2.2421,203,173.3,203,47.77,203,1.3,0,365,0,0,0,0,0,0.6,0,366.8,0,12.4,0,14.24,0,10.013,203,6,0,0,0,32.685,48,10.767,0,10,0,13.00602,0,15.75,0,15.14,0,8980,"LINESTRING (147.37869 -43.03946, 147.38004 -43.04201)"
SS2011_V03_VOYAGE.2011-08-01 07:19:00,SS2011_V03,-43.04201,147.38004,2011-08-01 07:19:00,0,1002.5,0,17.3,203,157.58,0,18.8,0,2.2374,203,157.9,203,47.27,203,1.1,0,368.9,0,0,0,0,0,0.5,0,368,0,0.12,0,15.78,0,9.5,203,6,0,0,0,32.731,48,10.773,0,9.988,0,13.4155,0,16.15,0,15.62,0,8980,"LINESTRING (147.38004 -43.04201, 147.38156 -43.04455)"
SS2011_V03_VOYAGE.2011-08-01 07:20:00,SS2011_V03,-43.04455,147.38156,2011-08-01 07:20:00,0,1002.5,0,17.072,203,156.13,0,18.2,0,2.234,203,156.7,203,49,203,1.3,0,366,0,0,0,0,0,0.5,0,367.3,0,0.87,0,11.27,0,9.6,203,6,0,0,0,32.787,48,10.773,0,10.1,0,23.94845,0,16.19,0,15.47,0,8980,"LINESTRING (147.38156 -43.04455, 147.38312 -43.04714)"
SS2011_V03_VOYAGE.2011-08-01 07:21:00,SS2011_V03,-43.04714,147.38312,2011-08-01 07:21:00,0,1002.6,0,16.7,203,156.07,0,17.8,0,2.232,203,156.7,203,50.63,203,1,0,367.4,0,0,0,0,0,0.5,0,368.7,0,355.49,0,13.34,0,10.089,203,5,0,0,0,32.818,48,10.779,0,10.135,0,8.45168,0,20.88,0,20.37,0,8980,"LINESTRING (147.38312 -43.04714, 147.3847 -43.04974)"
SS2011_V03_VOYAGE.2011-08-01 07:22:00,SS2011_V03,-43.04974,147.3847,2011-08-01 07:22:00,0,1002.5,0,16.7,203,155.8,0,17.4,0,2.2309,203,156.7,203,49.7,203,0.7,0,368.7,0,0,0,0,0,0.2,0,370.2,0,0.49,0,19.05,0,10.2,203,5,0,0,0,32.904,48,10.786,0,10.2,0,6.6,0,18.44,0,18.28,0,8980,"LINESTRING (147.3847 -43.04974, 147.3863 -43.05235)"
SS2011_V03_VOYAGE.2011-08-01 07:23:00,SS2011_V03,-43.05235,147.3863,2011-08-01 07:23:00,0,1002.6,0,16.8,203,156.04,0,17,0,2.23,203,156.7,203,49.4,203,0.7,0,369.1,0,0,0,0,0,0.2,0,370.5,0,355.65,0,14.4,0,9.7,203,6,0,0,0,32.971,48,10.798,0,10.357,0,7.60228,0,15.97,0,15.59,0,8980,"LINESTRING (147.3863 -43.05235, 147.38788 -43.05496)"
SS2011_V03_VOYAGE.2011-08-01 07:25:00,SS2011_V03,-43.05756,147.38949,2011-08-01 07:25:00,0,1002.5,0,16.575,203,155.9,0,17,0,2.2261,203,156.7,203,51.03,203,0.6,0,366.9,0,0,0,0,0,0.1,0,368,0,351.14,0,11.37,0,9.9,203,6,0,0,0,33.13,48,10.831,0,10.3,0,7.63976,0,15.49,0,15,0,8980,"LINESTRING (147.38949 -43.05756, 147.39106 -43.06018)"
SS2011_V03_VOYAGE.2011-08-01 07:26:00,SS2011_V03,-43.06018,147.39106,2011-08-01 07:26:00,0,1002.5,0,16.3,203,155.83,0,17.2,0,2.2223,203,156.7,203,52.92,203,0.1,0,366.2,0,0,0,0,0,-0.1,0,367.3,0,356.09,0,14.25,0,10,203,6,0,0,0,33.195,48,10.837,0,10.288,0,1.82188,0,15.31,0,14.52,0,8980,"LINESTRING (147.39106 -43.06018, 147.39264 -43.0628)"
SS2011_V03_VOYAGE.2011-08-01 07:28:00,SS2011_V03,-43.06543,147.39425,2011-08-01 07:28:00,0,1002.5,0,16.2,203,156.02,0,17.8,0,2.2245,203,156.7,203,52.68,203,-0.3,0,366.9,0,0,0,0,0,-0.2,0,368.7,0,356.64,0,14.49,0,9.926,203,6,0,0,0,33.243,48,10.847,0,10.4,0,5.39338,0,22.2,0,21.56,0,8980,"LINESTRING (147.39425 -43.06543, 147.39572 -43.0681)"
