FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,ALTITUDE_M,ALTITUDE_M_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2010_T03_VOYAGE.2010-09-16 22:02:00,SS2010_T03,-42.88639,147.33874,2010-09-16 22:02:00,0,1008.7,0,9.81,203,,,183.98,0,,,,,109.8,203,57.33,203,77.1,0,277.2,0,0,0,0,0,78.8,0,278.9,0,323.82,0,2.89,0,1.541,203,247,0,0,0,,,,,0,0,293.23864,0,3.82,0,3.14,0,8756,"LINESTRING (147.33874 -42.88639, 147.33874 -42.88638)"
SS2010_T03_VOYAGE.2010-09-16 22:03:00,SS2010_T03,-42.88638,147.33874,2010-09-16 22:03:00,0,1008.7,0,10.2,203,,,349.34,0,,,,,107.9,203,57.38,203,65.5,0,278.8,0,0,0,0,0,66.1,0,278.2,0,292.84,0,3.43,0,0.399,203,196,0,0,0,,,,,0.2,0,242.26177,0,7.42,0,5.65,0,8756,"LINESTRING (147.33874 -42.88638, 147.33874 -42.88638)"
SS2010_T03_VOYAGE.2010-09-16 22:04:00,SS2010_T03,-42.88638,147.33874,2010-09-16 22:04:00,0,1008.8,0,10,203,,,39.68,0,,,,,109.8,203,56,203,64,0,279.3,0,0,0,0,0,65.6,0,279.7,0,264.14,0,13,0,0.27,203,187,0,0,0,,,,,0.1,0,243.20355,0,12.78,0,12.3,0,8756,"LINESTRING (147.33874 -42.88638, 147.33879 -42.88638)"
SS2010_T03_VOYAGE.2010-09-16 22:05:00,SS2010_T03,-42.88638,147.33879,2010-09-16 22:05:00,0,1008.6,0,10,203,,,55.85,0,,,,,111.9,203,54.58,203,59.4,0,278.3,0,0,0,0,0,61,0,278.4,0,267.23,0,4.83,0,1.494,203,175,0,0,0,,,,,0.4,0,293.75071,0,7.12,0,6.53,0,8756,"LINESTRING (147.33879 -42.88638, 147.33895 -42.88629)"
SS2010_T03_VOYAGE.2010-09-16 22:06:00,SS2010_T03,-42.88629,147.33895,2010-09-16 22:06:00,0,1008.6,0,10,203,,,57.46,0,10.2,0,,,98.8,203,55.02,203,63.4,0,279.5,0,0,0,0,0,63.2,0,280,0,313.25,0,8.73,0,1,203,184,0,0,0,,,,,0.8,0,283.91844,0,11.85,0,10.79,0,8756,"LINESTRING (147.33895 -42.88629, 147.33935 -42.88621)"
SS2010_T03_VOYAGE.2010-09-16 22:07:00,SS2010_T03,-42.88621,147.33935,2010-09-16 22:07:00,0,1008.6,0,10.2,203,,,87.63,0,13.8,0,,,97.3,203,55.9,203,57.3,0,281.3,0,0,0,0,0,57.3,0,278.6,0,266.69,0,10.22,0,0.938,203,164,0,0,0,,,,,1.4,0,282.3652,0,26.48,0,24.04,0,8756,"LINESTRING (147.33935 -42.88621, 147.34034 -42.88628)"
SS2010_T03_VOYAGE.2010-09-16 22:09:00,SS2010_T03,-42.8865,147.34223,2010-09-16 22:09:00,0,1008.5,0,10.1,203,,,93.57,0,16.8,0,,,90.7,203,55.6,203,61.9,0,279.8,0,0,0,0,0,60.8,0,278.8,0,265.32,0,12.27,0,6,203,200,0,0.05,0,,,,,5.7,0,259.14071,0,10.91,0,10.33,0,8756,"LINESTRING (147.34223 -42.8865, 147.34454 -42.8864)"
SS2010_T03_VOYAGE.2010-09-16 22:10:00,SS2010_T03,-42.8864,147.34454,2010-09-16 22:10:00,0,1008.6,0,10.1,203,,,83.52,0,16.4,0,,,82.1,203,55.7,203,62.8,0,278.5,0,0,0,0,0,62.4,0,277.9,0,244.91,0,9.54,0,6.311,203,186,0,0.05,0,,,,,6.7,0,239.55409,0,12.82,0,11.89,0,8756,"LINESTRING (147.34454 -42.8864, 147.34745 -42.88628)"
SS2010_T03_VOYAGE.2010-09-16 22:12:00,SS2010_T03,-42.88681,147.35064,2010-09-16 22:12:00,0,1008.6,0,10.508,203,,,115.9,0,16.2,0,,,116.7,203,55.42,203,64.5,0,280.1,0,0,0,0,0,65.2,0,279.7,0,264.33,0,14.18,0,8.022,203,199,0,0.05,0,,,,,8.9,0,276.72804,0,15.58,0,14.94,0,8756,"LINESTRING (147.35064 -42.88681, 147.35331 -42.88832)"
SS2010_T03_VOYAGE.2010-09-16 22:14:00,SS2010_T03,-42.89025,147.35561,2010-09-16 22:14:00,0,1008.6,0,10.3,203,,,138.36,0,16.2,0,,,137.7,203,55.2,203,72,0,279.1,0,0,0,0,0,74.2,0,279.9,0,261.45,0,17.28,0,8.9,203,191,0,0.05,0,,,,,9.1,0,266.0071,0,16.86,0,15.47,0,8756,"LINESTRING (147.35561 -42.89025, 147.35772 -42.89213)"
