FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199810_VOYAGE.1998-07-30 00:10:00,FR199810,-38.341,141.627,1998-07-30 00:10:00,32,,,11.7,32,,,112.9,32,58.1,32,6.6,32,263.7,32,35.51,32,13.34,32,211.8,32,16.1,32,12.6,32,5135,"LINESTRING (141.627 -38.341, 141.637 -38.344)"
FR199810_VOYAGE.1998-07-30 00:15:00,FR199810,-38.344,141.637,1998-07-30 00:15:00,32,,,11.9,32,,,119.5,32,55.5,32,8.3,32,468.5,32,35.63,32,13.32,32,210.6,32,18.2,32,14.6,32,5135,"LINESTRING (141.637 -38.344, 141.649 -38.349)"
FR199810_VOYAGE.1998-07-30 00:20:00,FR199810,-38.349,141.649,1998-07-30 00:20:00,32,,,12,32,,,123.1,32,57.4,32,8.5,32,839.1,32,35.63,32,13.41,32,216.6,32,19.4,32,15.5,32,5135,"LINESTRING (141.649 -38.349, 141.661 -38.354)"
FR199810_VOYAGE.1998-07-30 00:25:00,FR199810,-38.354,141.661,1998-07-30 00:25:00,32,,,11.9,32,,,137.2,32,59.4,32,8.2,32,1082.7,32,35.62,32,13.52,32,223.5,32,18.6,32,14.1,32,5135,"LINESTRING (141.661 -38.354, 141.671 -38.362)"
FR199810_VOYAGE.1998-07-30 00:30:00,FR199810,-38.362,141.671,1998-07-30 00:30:00,32,,,11.5,32,,,151.9,32,62,32,7.9,32,442.4,32,35.61,32,13.57,32,218.3,32,20.3,32,15.3,32,5135,"LINESTRING (141.671 -38.362, 141.678 -38.37)"
FR199810_VOYAGE.1998-07-30 00:35:00,FR199810,-38.37,141.678,1998-07-30 00:35:00,32,,,11.4,32,,,152.7,32,63.3,32,7.9,32,209.5,32,35.61,32,13.54,32,217.6,32,19.9,32,15.7,32,5135,"LINESTRING (141.678 -38.37, 141.685 -38.379)"
FR199810_VOYAGE.1998-07-30 00:40:00,FR199810,-38.379,141.685,1998-07-30 00:40:00,32,,,11.4,32,,,152.7,32,61.7,32,7.7,32,396.5,32,35.61,32,13.57,32,225.4,32,20.9,32,15.9,32,5135,"LINESTRING (141.685 -38.379, 141.691 -38.388)"
FR199810_VOYAGE.1998-07-30 00:45:00,FR199810,-38.388,141.691,1998-07-30 00:45:00,32,,,11.6,32,,,152.3,32,59.5,32,8.9,32,1010.8,32,35.62,32,13.71,32,226.9,32,20.5,32,15.7,32,5135,"LINESTRING (141.691 -38.388, 141.699 -38.399)"
FR199810_VOYAGE.1998-07-30 00:50:00,FR199810,-38.399,141.699,1998-07-30 00:50:00,32,,,11.7,32,,,152.1,32,59.7,32,9.1,32,980.2,32,35.64,32,13.79,32,227.8,32,19.7,32,15.3,32,5135,"LINESTRING (141.699 -38.399, 141.707 -38.409)"
FR199810_VOYAGE.1998-07-30 00:55:00,FR199810,-38.409,141.707,1998-07-30 00:55:00,32,,,11.6,32,,,153.8,32,61.4,32,8.9,32,656.5,32,35.61,32,13.66,32,223.7,32,19,32,14.6,32,5135,"LINESTRING (141.707 -38.409, 141.714 -38.42)"
FR199810_VOYAGE.1998-07-30 01:00:00,FR199810,-38.42,141.714,1998-07-30 01:00:00,32,,,11.4,32,,,198.3,32,61.2,32,7.2,32,671,32,35.62,32,13.84,32,226.3,32,20.2,32,14.2,32,5135,"LINESTRING (141.714 -38.42, 141.711 -38.429)"
FR199810_VOYAGE.1998-07-30 01:05:00,FR199810,-38.429,141.711,1998-07-30 01:05:00,32,,,11.4,32,,,240.6,32,63.2,32,9.4,32,507.5,32,35.61,32,13.85,32,219.9,32,20.7,32,14.8,32,5135,"LINESTRING (141.711 -38.429, 141.697 -38.435)"
FR199810_VOYAGE.1998-07-30 01:10:00,FR199810,-38.435,141.697,1998-07-30 01:10:00,32,,,11.4,32,,,240.8,32,63.1,32,9.4,32,876.9,32,35.63,32,13.94,32,223.6,32,20.3,32,14.9,32,5135,"LINESTRING (141.697 -38.435, 141.683 -38.441)"
FR199810_VOYAGE.1998-07-30 01:15:00,FR199810,-38.441,141.683,1998-07-30 01:15:00,32,,,11.3,32,,,240.7,32,60,32,9.6,32,418.7,32,35.63,32,13.93,32,227.5,32,19.8,32,14.8,32,5135,"LINESTRING (141.683 -38.441, 141.669 -38.448)"
FR199810_VOYAGE.1998-07-30 01:20:00,FR199810,-38.448,141.669,1998-07-30 01:20:00,32,,,11.4,32,,,240.7,32,60,32,9.7,32,793.8,32,35.63,32,14,32,226.1,32,18.4,32,13.2,32,5135,"LINESTRING (141.669 -38.448, 141.655 -38.454)"
FR199810_VOYAGE.1998-07-30 01:25:00,FR199810,-38.454,141.655,1998-07-30 01:25:00,32,,,11.5,32,,,240.9,32,60.7,32,9.3,32,942.4,32,35.66,32,14.12,32,232.6,32,20,32,14,32,5135,"LINESTRING (141.655 -38.454, 141.641 -38.46)"
FR199810_VOYAGE.1998-07-30 01:30:00,FR199810,-38.46,141.641,1998-07-30 01:30:00,32,,,11.5,32,,,257.1,32,61.4,32,9.3,32,984.1,32,35.63,32,14.2,32,223.2,32,19.3,32,14.5,32,5135,"LINESTRING (141.641 -38.46, 141.625 -38.463)"
FR199810_VOYAGE.1998-07-30 01:35:00,FR199810,-38.463,141.625,1998-07-30 01:35:00,32,,,11.3,32,,,265.2,32,66.5,32,9.7,32,536.6,32,35.61,32,14.22,32,218,32,19.6,32,15.4,32,5135,"LINESTRING (141.625 -38.463, 141.608 -38.464)"
FR199810_VOYAGE.1998-07-30 01:40:00,FR199810,-38.464,141.608,1998-07-30 01:40:00,32,,,11.1,32,,,263.7,32,66.5,32,10.1,32,472.2,32,35.59,32,14.26,32,216.2,32,21.2,32,16,32,5135,"LINESTRING (141.608 -38.464, 141.59 -38.465)"
FR199810_VOYAGE.1998-07-30 01:45:00,FR199810,-38.465,141.59,1998-07-30 01:45:00,32,,,10.9,32,,,262.4,32,66.7,32,9.9,32,485.6,32,35.57,32,14.26,32,217.4,32,17.3,32,13.2,32,5135,"LINESTRING (141.59 -38.465, 141.573 -38.466)"
FR199810_VOYAGE.1998-07-30 01:50:00,FR199810,-38.466,141.573,1998-07-30 01:50:00,32,,,11.1,32,,,262.6,32,68.4,32,10.1,32,793.2,32,35.58,32,14.3,32,239,32,17,32,12,32,5135,"LINESTRING (141.573 -38.466, 141.556 -38.468)"
FR199810_VOYAGE.1998-07-30 01:55:00,FR199810,-38.468,141.556,1998-07-30 01:55:00,32,,,10.8,32,,,262.7,32,69.9,32,9.8,32,225.5,32,35.61,32,14.34,32,249,32,20,32,13.9,32,5135,"LINESTRING (141.556 -38.468, 141.539 -38.469)"
FR199810_VOYAGE.1998-07-30 02:00:00,FR199810,-38.469,141.539,1998-07-30 02:00:00,32,,,11,32,,,262.6,32,69.5,32,9.8,32,441.7,32,35.61,32,14.43,32,233.1,32,19.3,32,13.1,32,5135,"LINESTRING (141.539 -38.469, 141.522 -38.471)"
FR199810_VOYAGE.1998-07-30 02:05:00,FR199810,-38.471,141.522,1998-07-30 02:05:00,32,,,11.4,32,,,262.6,32,67.1,32,10,32,1030.9,32,35.65,32,14.53,32,232.9,32,19.5,32,15.3,32,5135,"LINESTRING (141.522 -38.471, 141.505 -38.472)"
FR199810_VOYAGE.1998-07-30 02:10:00,FR199810,-38.472,141.505,1998-07-30 02:10:00,32,,,11.4,32,,,262.4,32,66,32,10,32,1259.5,32,35.67,32,14.53,32,228.5,32,21.2,32,15.4,32,5135,"LINESTRING (141.505 -38.472, 141.488 -38.474)"
FR199810_VOYAGE.1998-07-30 02:15:00,FR199810,-38.474,141.488,1998-07-30 02:15:00,32,,,11,32,,,262.3,32,66.7,32,9.9,32,894.6,32,35.65,32,14.53,32,211.1,32,21.6,32,16.5,32,5135,"LINESTRING (141.488 -38.474, 141.471 -38.475)"
FR199810_VOYAGE.1998-07-30 02:20:00,FR199810,-38.475,141.471,1998-07-30 02:20:00,32,,,11.1,32,,,262,32,65.5,32,9.6,32,1090.8,32,35.61,32,14.52,32,208.1,32,16.8,32,12.7,32,5135,"LINESTRING (141.471 -38.475, 141.455 -38.476)"
FR199810_VOYAGE.1998-07-30 02:25:00,FR199810,-38.476,141.455,1998-07-30 02:25:00,32,,,11.2,32,,,262.7,32,65.8,32,10.2,32,623.1,32,35.59,32,14.53,32,213.6,32,14.8,32,11,32,5135,"LINESTRING (141.455 -38.476, 141.437 -38.477)"
FR199810_VOYAGE.1998-07-30 02:30:00,FR199810,-38.477,141.437,1998-07-30 02:30:00,32,,,11.3,32,,,262.6,32,63.3,32,9.8,32,477.6,32,35.55,32,14.51,32,230,32,16.1,32,11.8,32,5135,"LINESTRING (141.437 -38.477, 141.421 -38.479)"
FR199810_VOYAGE.1998-07-30 02:35:00,FR199810,-38.479,141.421,1998-07-30 02:35:00,32,,,11.6,32,,,262.8,32,60.7,32,9.6,32,877,32,35.55,32,14.53,32,240.5,32,19.9,32,14.4,32,5135,"LINESTRING (141.421 -38.479, 141.404 -38.48)"
FR199810_VOYAGE.1998-07-30 02:40:00,FR199810,-38.48,141.404,1998-07-30 02:40:00,32,,,11.5,32,,,262.4,32,62.7,32,9.8,32,777.5,32,35.56,32,14.53,32,234.7,32,20.4,32,15.4,32,5135,"LINESTRING (141.404 -38.48, 141.387 -38.481)"
FR199810_VOYAGE.1998-07-30 02:45:00,FR199810,-38.481,141.387,1998-07-30 02:45:00,32,,,11.4,32,,,263,32,63,32,9.7,32,1030.7,32,35.56,32,14.54,32,243.2,32,21.3,32,15,32,5135,"LINESTRING (141.387 -38.481, 141.371 -38.483)"
FR199810_VOYAGE.1998-07-30 02:50:00,FR199810,-38.483,141.371,1998-07-30 02:50:00,32,,,11.2,32,,,262.7,32,67,32,9.9,32,930.3,32,35.57,32,14.53,32,235.6,32,22.5,32,17,32,5135,"LINESTRING (141.371 -38.483, 141.354 -38.484)"
FR199810_VOYAGE.1998-07-30 02:55:00,FR199810,-38.484,141.354,1998-07-30 02:55:00,32,,,11.1,32,,,262.5,32,71.3,32,9.6,32,693.2,32,35.57,32,14.54,32,229.4,32,22.5,32,16.5,32,5135,"LINESTRING (141.354 -38.484, 141.338 -38.485)"
FR199810_VOYAGE.1998-07-30 03:00:00,FR199810,-38.485,141.338,1998-07-30 03:00:00,32,,,11.1,32,,,262.2,32,69.2,32,9.9,32,640.8,32,35.58,32,14.58,32,226.1,32,22.8,32,17.1,32,5135,"LINESTRING (141.338 -38.485, 141.321 -38.487)"
FR199810_VOYAGE.1998-07-30 03:05:00,FR199810,-38.487,141.321,1998-07-30 03:05:00,32,,,11.1,32,,,262.3,32,64.3,32,9.9,32,693.1,32,35.59,32,14.55,32,224,32,22.9,32,17.3,32,5135,"LINESTRING (141.321 -38.487, 141.305 -38.489)"
FR199810_VOYAGE.1998-07-30 03:10:00,FR199810,-38.489,141.305,1998-07-30 03:10:00,32,,,11,32,,,262.2,32,64.5,32,9.8,32,714.9,32,35.6,32,14.58,32,227.9,32,23.5,32,17.6,32,5135,"LINESTRING (141.305 -38.489, 141.289 -38.49)"
FR199810_VOYAGE.1998-07-30 03:15:00,FR199810,-38.49,141.289,1998-07-30 03:15:00,32,,,11.1,32,,,262.2,32,66,32,10,32,692,32,35.6,32,14.59,32,220.2,32,22.7,32,17.4,32,5135,"LINESTRING (141.289 -38.49, 141.272 -38.492)"
FR199810_VOYAGE.1998-07-30 03:20:00,FR199810,-38.492,141.272,1998-07-30 03:20:00,32,,,11.1,32,,,263.1,32,66,32,9.9,32,826,32,35.57,32,14.56,32,223.5,32,20.1,32,15,32,5135,"LINESTRING (141.272 -38.492, 141.256 -38.494)"
FR199810_VOYAGE.1998-07-30 03:25:00,FR199810,-38.494,141.256,1998-07-30 03:25:00,32,,,11.1,32,,,263.5,32,66.5,32,9.9,32,1006.4,32,35.56,32,14.55,32,233.6,32,18.6,32,13.9,32,5135,"LINESTRING (141.256 -38.494, 141.239 -38.496)"
FR199810_VOYAGE.1998-07-30 03:30:00,FR199810,-38.496,141.239,1998-07-30 03:30:00,32,,,11.1,32,,,264,32,69,32,9.9,32,1148.8,32,35.56,32,14.57,32,227.4,32,19.2,32,14.4,32,5135,"LINESTRING (141.239 -38.496, 141.223 -38.497)"
FR199810_VOYAGE.1998-07-30 03:35:00,FR199810,-38.497,141.223,1998-07-30 03:35:00,32,,,10.6,32,,,263.3,32,76.6,32,9.6,32,380.9,32,35.54,32,14.45,32,206.4,32,23.1,32,17.5,32,5135,"LINESTRING (141.223 -38.497, 141.207 -38.499)"
FR199810_VOYAGE.1998-07-30 03:40:00,FR199810,-38.499,141.207,1998-07-30 03:40:00,32,,,10.4,32,,,263.4,32,76.8,32,9.9,32,375.9,32,35.53,32,14.42,32,221.1,32,19.7,32,14.4,32,5135,"LINESTRING (141.207 -38.499, 141.19 -38.5)"
FR199810_VOYAGE.1998-07-30 03:45:00,FR199810,-38.5,141.19,1998-07-30 03:45:00,32,,,9.8,32,,,263.9,32,78,32,10.1,32,321.4,32,35.5,32,14.35,32,238.1,32,20.6,32,14.7,32,5135,"LINESTRING (141.19 -38.5, 141.174 -38.502)"
FR199810_VOYAGE.1998-07-30 03:50:00,FR199810,-38.502,141.174,1998-07-30 03:50:00,32,,,9.7,32,,,264,32,79.1,32,10,32,389.1,32,35.49,32,14.25,32,255.6,32,13.4,32,8.3,32,5135,"LINESTRING (141.174 -38.502, 141.158 -38.504)"
FR199810_VOYAGE.1998-07-30 03:55:00,FR199810,-38.504,141.158,1998-07-30 03:55:00,32,,,10.3,32,,,265.8,32,74.2,32,9.9,32,516.4,32,35.4,32,13.97,32,246.7,32,16.8,32,9.8,32,5135,"LINESTRING (141.158 -38.504, 141.142 -38.505)"
FR199810_VOYAGE.1998-07-30 04:00:00,FR199810,-38.505,141.142,1998-07-30 04:00:00,32,,,10.9,32,,,265.5,32,64.2,32,9.9,32,746.3,32,35.44,32,14.16,32,236.5,32,22,32,15.8,32,5135,"LINESTRING (141.142 -38.505, 141.126 -38.506)"
FR199810_VOYAGE.1998-07-30 04:05:00,FR199810,-38.506,141.126,1998-07-30 04:05:00,32,,,11.1,32,,,265.8,32,61.7,32,9.8,32,992,32,35.46,32,14.26,32,240.5,32,19.1,32,13.8,32,5135,"LINESTRING (141.126 -38.506, 141.11 -38.507)"
FR199810_VOYAGE.1998-07-30 04:10:00,FR199810,-38.507,141.11,1998-07-30 04:10:00,32,,,11.3,32,,,265.6,32,60.8,32,9.4,32,839.2,32,35.48,32,14.33,32,233.7,32,20,32,14.5,32,5135,"LINESTRING (141.11 -38.507, 141.094 -38.508)"
FR199810_VOYAGE.1998-07-30 04:15:00,FR199810,-38.508,141.094,1998-07-30 04:15:00,32,,,11.2,32,,,265.3,32,71.4,32,9.2,32,656.8,32,35.49,32,14.34,32,208.9,32,20.1,32,13.9,32,5135,"LINESTRING (141.094 -38.508, 141.078 -38.509)"
FR199810_VOYAGE.1998-07-30 04:20:00,FR199810,-38.509,141.078,1998-07-30 04:20:00,32,,,11.3,32,,,265.7,32,67,32,9,32,837.1,32,35.48,32,14.34,32,226.6,32,17.3,32,13.1,32,5135,"LINESTRING (141.078 -38.509, 141.062 -38.51)"
FR199810_VOYAGE.1998-07-30 04:25:00,FR199810,-38.51,141.062,1998-07-30 04:25:00,32,,,11.5,32,,,265.5,32,56.9,32,9.2,32,276,32,35.48,32,14.37,32,235.5,32,20.6,32,15.3,32,5135,"LINESTRING (141.062 -38.51, 141.047 -38.511)"
FR199810_VOYAGE.1998-07-30 04:30:00,FR199810,-38.511,141.047,1998-07-30 04:30:00,32,,,11.6,32,,,267.6,32,57.3,32,9.5,32,228.7,32,35.46,32,14.43,32,234.5,32,19.8,32,14.4,32,5135,"LINESTRING (141.047 -38.511, 141.031 -38.512)"
FR199810_VOYAGE.1998-07-30 04:35:00,FR199810,-38.512,141.031,1998-07-30 04:35:00,32,,,11.6,32,,,267.7,32,56.4,32,9.2,32,418.5,32,35.46,32,14.41,32,232.4,32,20.5,32,14.9,32,5135,"LINESTRING (141.031 -38.512, 141.015 -38.513)"
FR199810_VOYAGE.1998-07-30 04:40:00,FR199810,-38.513,141.015,1998-07-30 04:40:00,32,,,11.6,32,,,267.7,32,59.5,32,9.1,32,525.2,32,35.48,32,14.42,32,234.1,32,19.8,32,14.5,32,5135,"LINESTRING (141.015 -38.513, 141 -38.513)"
FR199810_VOYAGE.1998-07-30 04:45:00,FR199810,-38.513,141,1998-07-30 04:45:00,32,,,11.7,32,,,267.9,32,61.4,32,9.5,32,837.9,32,35.5,32,14.44,32,234.6,32,20.5,32,15.2,32,5135,"LINESTRING (141 -38.513, 140.984 -38.514)"
FR199810_VOYAGE.1998-07-30 04:50:00,FR199810,-38.514,140.984,1998-07-30 04:50:00,32,,,11.7,32,,,267.4,32,57.3,32,9.2,32,937.3,32,35.51,32,14.51,32,226.6,32,22,32,15.5,32,5135,"LINESTRING (140.984 -38.514, 140.969 -38.515)"
FR199810_VOYAGE.1998-07-30 04:55:00,FR199810,-38.515,140.969,1998-07-30 04:55:00,32,,,11.6,32,,,267.7,32,54.8,32,9.2,32,331.6,32,35.48,32,14.43,32,234.9,32,19.6,32,14.5,32,5135,"LINESTRING (140.969 -38.515, 140.954 -38.516)"
FR199810_VOYAGE.1998-07-30 05:00:00,FR199810,-38.516,140.954,1998-07-30 05:00:00,32,,,11.4,32,,,267.7,32,63.7,32,9.1,32,258.9,32,35.46,32,14.26,32,241.1,32,23.2,32,17,32,5135,"LINESTRING (140.954 -38.516, 140.939 -38.518)"
FR199810_VOYAGE.1998-07-30 05:05:00,FR199810,-38.518,140.939,1998-07-30 05:05:00,32,,,11.4,32,,,267.5,32,64.9,32,9,32,642.2,32,35.38,32,13.91,32,231.5,32,24.2,32,17.9,32,5135,"LINESTRING (140.939 -38.518, 140.924 -38.519)"
FR199810_VOYAGE.1998-07-30 05:10:00,FR199810,-38.519,140.924,1998-07-30 05:10:00,32,,,11.5,32,,,268.4,32,61.4,32,9.3,32,754.8,32,35.34,32,13.69,32,233.5,32,22,32,15.9,32,5135,"LINESTRING (140.924 -38.519, 140.908 -38.519)"
FR199810_VOYAGE.1998-07-30 05:15:00,FR199810,-38.519,140.908,1998-07-30 05:15:00,32,,,11.5,32,,,268.6,32,56.8,32,9.1,32,490.2,32,35.33,32,13.63,32,238.6,32,20.5,32,15.1,32,5135,"LINESTRING (140.908 -38.519, 140.892 -38.52)"
FR199810_VOYAGE.1998-07-30 05:20:00,FR199810,-38.52,140.892,1998-07-30 05:20:00,32,,,11.5,32,,,268.7,32,56.7,32,9.1,32,678.4,32,35.35,32,13.78,32,251.3,32,19.9,32,15,32,5135,"LINESTRING (140.892 -38.52, 140.876 -38.52)"
FR199810_VOYAGE.1998-07-30 05:25:00,FR199810,-38.52,140.876,1998-07-30 05:25:00,32,,,11.2,32,,,268.7,32,60.6,32,9.2,32,447.8,32,35.4,32,14.02,32,251.3,32,20.9,32,15.7,32,5135,"LINESTRING (140.876 -38.52, 140.86 -38.52)"
FR199810_VOYAGE.1998-07-30 05:30:00,FR199810,-38.52,140.86,1998-07-30 05:30:00,32,,,10.9,32,,,268.4,32,67.7,32,9.2,32,520.3,32,35.5,32,14.3,32,237.3,32,25.5,32,18.5,32,5135,"LINESTRING (140.86 -38.52, 140.844 -38.52)"
FR199810_VOYAGE.1998-07-30 05:35:00,FR199810,-38.52,140.844,1998-07-30 05:35:00,32,,,10.3,32,,,268.1,32,67.3,32,9.4,32,264.3,32,35.5,32,14.35,32,234.2,32,21.8,32,16.8,32,5135,"LINESTRING (140.844 -38.52, 140.828 -38.521)"
FR199810_VOYAGE.1998-07-30 05:40:00,FR199810,-38.521,140.828,1998-07-30 05:40:00,32,,,10.1,32,,,268.5,32,70.4,32,9.5,32,189.1,32,35.5,32,14.34,32,228.4,32,14.1,32,10.5,32,5135,"LINESTRING (140.828 -38.521, 140.812 -38.521)"
FR199810_VOYAGE.1998-07-30 05:45:00,FR199810,-38.521,140.812,1998-07-30 05:45:00,32,,,10.3,32,,,268.7,32,69.9,32,9.6,32,309.5,32,35.5,32,14.35,32,236,32,9.8,32,7,32,5135,"LINESTRING (140.812 -38.521, 140.795 -38.522)"
FR199810_VOYAGE.1998-07-30 05:50:00,FR199810,-38.522,140.795,1998-07-30 05:50:00,32,,,10.5,32,,,268.7,32,67.7,32,9.6,32,140.3,32,35.5,32,14.33,32,245.2,32,9.3,32,6.4,32,5135,"LINESTRING (140.795 -38.522, 140.779 -38.522)"
FR199810_VOYAGE.1998-07-30 05:55:00,FR199810,-38.522,140.779,1998-07-30 05:55:00,32,,,10.8,32,,,268.6,32,67.3,32,9.4,32,268.8,32,35.49,32,14.26,32,242.7,32,8.4,32,5.3,32,5135,"LINESTRING (140.779 -38.522, 140.762 -38.523)"
FR199810_VOYAGE.1998-07-30 06:00:00,FR199810,-38.523,140.762,1998-07-30 06:00:00,32,,,11.2,32,,,268.5,32,64.5,32,9.4,32,328.4,32,35.47,32,14.26,32,249.4,32,21.2,32,14.9,32,5135,"LINESTRING (140.762 -38.523, 140.745 -38.523)"
FR199810_VOYAGE.1998-07-30 06:05:00,FR199810,-38.523,140.745,1998-07-30 06:05:00,32,,,11.1,32,,,268.4,32,64.9,32,9.1,32,252.7,32,35.47,32,14.22,32,245,32,22.1,32,15.8,32,5135,"LINESTRING (140.745 -38.523, 140.73 -38.524)"
FR199810_VOYAGE.1998-07-30 06:10:00,FR199810,-38.524,140.73,1998-07-30 06:10:00,32,,,10.9,32,,,268.5,32,65.3,32,9.4,32,221.9,32,35.41,32,14.02,32,251.8,32,21.1,32,15.6,32,5135,"LINESTRING (140.73 -38.524, 140.713 -38.525)"
FR199810_VOYAGE.1998-07-30 06:15:00,FR199810,-38.525,140.713,1998-07-30 06:15:00,32,,,10.8,32,,,268.7,32,67.6,32,9.3,32,196.2,32,35.4,32,13.95,32,258.3,32,17.8,32,12,32,5135,"LINESTRING (140.713 -38.525, 140.697 -38.525)"
FR199810_VOYAGE.1998-07-30 06:20:00,FR199810,-38.525,140.697,1998-07-30 06:20:00,32,,,11,32,,,268.9,32,67.2,32,9.4,32,262.1,32,35.42,32,13.91,32,256.6,32,16.8,32,11.9,32,5135,"LINESTRING (140.697 -38.525, 140.681 -38.526)"
FR199810_VOYAGE.1998-07-30 06:25:00,FR199810,-38.526,140.681,1998-07-30 06:25:00,32,,,11.1,32,,,269,32,64.2,32,9,32,207.4,32,35.39,32,13.8,32,264.4,32,20.6,32,14.7,32,5135,"LINESTRING (140.681 -38.526, 140.665 -38.526)"
FR199810_VOYAGE.1998-07-30 06:30:00,FR199810,-38.526,140.665,1998-07-30 06:30:00,32,,,11.1,32,,,268.8,32,64.8,32,9.3,32,95.8,32,35.41,32,13.95,32,267.1,32,20,32,14.1,32,5135,"LINESTRING (140.665 -38.526, 140.648 -38.526)"
FR199810_VOYAGE.1998-07-30 06:35:00,FR199810,-38.526,140.648,1998-07-30 06:35:00,32,,,11.2,32,,,268.6,32,63.5,32,9.3,32,92.7,32,35.42,32,14.03,32,257.3,32,19,32,12.4,32,5135,"LINESTRING (140.648 -38.526, 140.631 -38.526)"
FR199810_VOYAGE.1998-07-30 06:40:00,FR199810,-38.526,140.631,1998-07-30 06:40:00,32,,,11.4,32,,,268.7,32,61.3,32,9.6,32,205.3,32,35.42,32,14,32,253.6,32,20.1,32,13.7,32,5135,"LINESTRING (140.631 -38.526, 140.615 -38.526)"
FR199810_VOYAGE.1998-07-30 06:45:00,FR199810,-38.526,140.615,1998-07-30 06:45:00,32,,,11.3,32,,,268.8,32,60.9,32,9.5,32,128.7,32,35.44,32,13.99,32,252.8,32,17.9,32,12.1,32,5135,"LINESTRING (140.615 -38.526, 140.598 -38.526)"
FR199810_VOYAGE.1998-07-30 06:50:00,FR199810,-38.526,140.598,1998-07-30 06:50:00,32,,,11.1,32,,,268.3,32,62.5,32,9.5,32,55,32,35.43,32,13.99,32,254.6,32,18.4,32,12.5,32,5135,"LINESTRING (140.598 -38.526, 140.581 -38.527)"
FR199810_VOYAGE.1998-07-30 06:55:00,FR199810,-38.527,140.581,1998-07-30 06:55:00,32,,,11.2,32,,,266,32,59.5,32,9.3,32,47.9,32,35.42,32,14,32,249.8,32,19.8,32,14.6,32,5135,"LINESTRING (140.581 -38.527, 140.564 -38.527)"
FR199810_VOYAGE.1998-07-30 07:00:00,FR199810,-38.527,140.564,1998-07-30 07:00:00,32,,,11.1,32,,,266,32,70.2,32,9.1,32,49.3,32,35.43,32,14,32,258.1,32,23,32,16.3,32,5135,"LINESTRING (140.564 -38.527, 140.548 -38.528)"
FR199810_VOYAGE.1998-07-30 07:05:00,FR199810,-38.528,140.548,1998-07-30 07:05:00,32,,,10.9,32,,,265.7,32,68.4,32,9.4,32,52.9,32,35.45,32,14.2,32,265.6,32,22.9,32,16.8,32,5135,"LINESTRING (140.548 -38.528, 140.53 -38.528)"
FR199810_VOYAGE.1998-07-30 07:10:00,FR199810,-38.528,140.53,1998-07-30 07:10:00,32,,,10.9,32,,,266.1,32,65.7,32,9.4,32,44.4,32,35.49,32,14.27,32,264,32,21.4,32,15.3,32,5135,"LINESTRING (140.53 -38.528, 140.513 -38.529)"
FR199810_VOYAGE.1998-07-30 07:15:00,FR199810,-38.529,140.513,1998-07-30 07:15:00,32,,,10.9,32,,,266,32,65.7,32,9.3,32,41.5,32,35.5,32,14.33,32,263.9,32,18.6,32,13.2,32,5135,"LINESTRING (140.513 -38.529, 140.496 -38.529)"
FR199810_VOYAGE.1998-07-30 07:20:00,FR199810,-38.529,140.496,1998-07-30 07:20:00,32,,,10.8,32,,,266,32,66.3,32,9.2,32,29.7,32,35.5,32,14.33,32,263,32,16.1,32,10.6,32,5135,"LINESTRING (140.496 -38.529, 140.478 -38.53)"
FR199810_VOYAGE.1998-07-30 07:25:00,FR199810,-38.53,140.478,1998-07-30 07:25:00,32,,,11.3,32,,,262.5,32,63.8,32,9,32,32.6,32,35.49,32,14.38,32,258.2,32,21.4,32,14.7,32,5135,"LINESTRING (140.478 -38.53, 140.461 -38.532)"
FR199810_VOYAGE.1998-07-30 07:30:00,FR199810,-38.532,140.461,1998-07-30 07:30:00,32,,,11.3,32,,,258.8,32,63,32,8.9,32,25.8,32,35.49,32,14.43,32,257.9,32,23.5,32,16.7,32,5135,"LINESTRING (140.461 -38.532, 140.444 -38.534)"
FR199810_VOYAGE.1998-07-30 07:35:00,FR199810,-38.534,140.444,1998-07-30 07:35:00,32,,,11.3,32,,,257.3,32,64.1,32,9.3,32,18.1,32,35.5,32,14.43,32,256.4,32,22.2,32,15.1,32,5135,"LINESTRING (140.444 -38.534, 140.427 -38.537)"
FR199810_VOYAGE.1998-07-30 07:40:00,FR199810,-38.537,140.427,1998-07-30 07:40:00,32,,,11.3,32,,,257.2,32,62.7,32,9.3,32,19.2,32,35.52,32,14.43,32,256.6,32,22.7,32,16.5,32,5135,"LINESTRING (140.427 -38.537, 140.41 -38.539)"
