FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199604_VOYAGE.1996-03-22 02:15:00,FR199604,-20.61,116.742,1996-03-22 02:15:00,32,1011.4,32,30.6,32,11,32,345.3,32,86.1,32,9.8,32,1653.4,32,36.5,32,33.5,32,285,32,10,32,5,32,4664,"LINESTRING (116.742 -20.61, 116.738 -20.598)"
FR199604_VOYAGE.1996-03-22 02:20:00,FR199604,-20.598,116.738,1996-03-22 02:20:00,32,1011.4,32,30.5,32,12,32,342.1,32,85.9,32,10.2,32,1692.6,32,36.5,32,33.4,32,313.8,32,7.5,32,6.1,32,4664,"LINESTRING (116.738 -20.598, 116.733 -20.586)"
FR199604_VOYAGE.1996-03-22 02:25:00,FR199604,-20.586,116.733,1996-03-22 02:25:00,32,1011.3,32,29.9,32,11,32,346.1,32,92.1,32,10.1,32,1728.2,32,36.5,32,33.6,32,308.3,32,12.5,32,8.6,32,4664,"LINESTRING (116.733 -20.586, 116.73 -20.574)"
FR199604_VOYAGE.1996-03-22 02:30:00,FR199604,-20.574,116.73,1996-03-22 02:30:00,32,1011.3,32,29.7,32,11,32,347.6,32,92.9,32,10.1,32,1743.1,32,36.51,32,33.71,32,301,32,12.2,32,8.3,32,4664,"LINESTRING (116.73 -20.574, 116.727 -20.562)"
FR199604_VOYAGE.1996-03-22 02:35:00,FR199604,-20.562,116.727,1996-03-22 02:35:00,32,1011.3,32,29.8,32,15,32,357.9,32,92.5,32,10.2,32,1774.9,32,36.52,32,33.73,32,279.8,32,10.6,32,7.9,32,4664,"LINESTRING (116.727 -20.562, 116.726 -20.549)"
FR199604_VOYAGE.1996-03-22 02:40:00,FR199604,-20.549,116.726,1996-03-22 02:40:00,32,1011.3,32,29.9,32,17,32,1.3,32,92.8,32,10.2,32,1693.8,32,36.53,32,33.73,32,267.5,32,14.3,32,8.7,32,4664,"LINESTRING (116.726 -20.549, 116.726 -20.536)"
FR199604_VOYAGE.1996-03-22 02:45:00,FR199604,-20.536,116.726,1996-03-22 02:45:00,32,1011.2,32,30,32,18,32,10.2,32,90.2,32,7.5,32,1313.7,32,36.53,32,33.76,32,297.2,32,8,32,6,32,4664,"LINESTRING (116.726 -20.536, 116.727 -20.527)"
FR199604_VOYAGE.1996-03-22 02:50:00,FR199604,-20.527,116.727,1996-03-22 02:50:00,32,1011.2,32,30.2,32,18,32,6.3,32,87.9,32,6.4,32,910.5,32,36.53,32,33.75,32,290.1,32,8.8,32,5.9,32,4664,"LINESTRING (116.727 -20.527, 116.728 -20.52)"
FR199604_VOYAGE.1996-03-22 02:55:00,FR199604,-20.52,116.728,1996-03-22 02:55:00,32,1011,32,30,32,19,32,9,32,91.3,32,11.4,32,1463.5,32,36.53,32,33.66,32,295.7,32,11.5,32,7.7,32,4664,"LINESTRING (116.728 -20.52, 116.731 -20.506)"
FR199604_VOYAGE.1996-03-22 03:00:00,FR199604,-20.506,116.731,1996-03-22 03:00:00,32,1011,32,29.7,32,19,32,11.2,32,93.3,32,11.6,32,1890.1,32,36.55,32,33.7,32,288.1,32,9.7,32,8.4,32,4664,"LINESTRING (116.731 -20.506, 116.734 -20.492)"
FR199604_VOYAGE.1996-03-22 03:05:00,FR199604,-20.492,116.734,1996-03-22 03:05:00,32,1011,32,29.6,32,19,32,6.9,32,93.2,32,11.6,32,1909.6,32,36.43,32,32.4,32,278.2,32,14.3,32,9.3,32,4664,"LINESTRING (116.734 -20.492, 116.736 -20.477)"
FR199604_VOYAGE.1996-03-22 03:10:00,FR199604,-20.477,116.736,1996-03-22 03:10:00,32,1011,32,29.5,32,20,32,1.5,32,93.4,32,11.6,32,1919.2,32,36.16,32,30.44,32,272,32,13.4,32,9.6,32,4664,"LINESTRING (116.736 -20.477, 116.736 -20.463)"
FR199604_VOYAGE.1996-03-22 03:15:00,FR199604,-20.463,116.736,1996-03-22 03:15:00,32,1010.9,32,29.4,32,19,32,1.6,32,93.8,32,11.7,32,1932.8,32,36.16,32,30.39,32,268.3,32,14.8,32,10.3,32,4664,"LINESTRING (116.736 -20.463, 116.737 -20.448)"
FR199604_VOYAGE.1996-03-22 03:20:00,FR199604,-20.448,116.737,1996-03-22 03:20:00,32,1010.9,32,29.4,32,21,32,1.7,32,93.4,32,11.7,32,1955.6,32,36.19,32,30.4,32,262.9,32,16.4,32,10.1,32,4664,"LINESTRING (116.737 -20.448, 116.737 -20.433)"
FR199604_VOYAGE.1996-03-22 03:25:00,FR199604,-20.433,116.737,1996-03-22 03:25:00,32,1010.9,32,29.4,32,19,32,329.9,32,93.2,32,10.2,32,1906,32,36.15,32,30.49,32,267.1,32,11,32,9,32,4664,"LINESTRING (116.737 -20.433, 116.731 -20.422)"
FR199604_VOYAGE.1996-03-22 03:30:00,FR199604,-20.422,116.731,1996-03-22 03:30:00,32,1010.9,32,29.3,32,24,32,280.7,32,93.2,32,11.5,32,1951,32,36.12,32,30.53,32,274.6,32,9.7,32,8.3,32,4664,"LINESTRING (116.731 -20.422, 116.716 -20.42)"
FR199604_VOYAGE.1996-03-22 03:35:00,FR199604,-20.42,116.716,1996-03-22 03:35:00,32,1010.9,32,29.2,32,27,32,278.6,32,93.6,32,11.5,32,1950.5,32,36.05,32,30.48,32,277.3,32,9.7,32,8,32,4664,"LINESTRING (116.716 -20.42, 116.7 -20.417)"
FR199604_VOYAGE.1996-03-22 03:40:00,FR199604,-20.417,116.7,1996-03-22 03:40:00,32,1010.8,32,29.2,32,31,32,277.7,32,93.5,32,11.4,32,1959,32,35.82,32,30.22,32,278.4,32,9.1,32,7.7,32,4664,"LINESTRING (116.7 -20.417, 116.685 -20.416)"
FR199604_VOYAGE.1996-03-22 03:45:00,FR199604,-20.416,116.685,1996-03-22 03:45:00,32,1010.7,32,29.2,32,33,32,279.3,32,93.7,32,11.6,32,1968.6,32,35.62,32,29.98,32,285.4,32,8.4,32,7.1,32,4664,"LINESTRING (116.685 -20.416, 116.67 -20.414)"
FR199604_VOYAGE.1996-03-22 03:50:00,FR199604,-20.414,116.67,1996-03-22 03:50:00,32,1010.6,32,29.1,32,34,32,279.4,32,94,32,11.6,32,1973.2,32,35.58,32,29.96,32,286.1,32,9.3,32,8.1,32,4664,"LINESTRING (116.67 -20.414, 116.654 -20.411)"
FR199604_VOYAGE.1996-03-22 03:55:00,FR199604,-20.411,116.654,1996-03-22 03:55:00,32,1010.6,32,29.2,32,37,32,279.3,32,93.6,32,11.6,32,1895.9,32,35.55,32,30.06,32,282.6,32,9.7,32,8.6,32,4664,"LINESTRING (116.654 -20.411, 116.639 -20.409)"
FR199604_VOYAGE.1996-03-22 04:00:00,FR199604,-20.409,116.639,1996-03-22 04:00:00,32,1010.6,32,29.2,32,38,32,279.2,32,93.2,32,11.6,32,1227.5,32,35.56,32,30.21,32,279.4,32,10.5,32,9.1,32,4664,"LINESTRING (116.639 -20.409, 116.624 -20.406)"
FR199604_VOYAGE.1996-03-22 04:05:00,FR199604,-20.406,116.624,1996-03-22 04:05:00,32,1010.6,32,29.2,32,40,32,279.5,32,93.3,32,11.6,32,1252.2,32,35.51,32,30.11,32,280.7,32,10.8,32,9.4,32,4664,"LINESTRING (116.624 -20.406, 116.607 -20.403)"
FR199604_VOYAGE.1996-03-22 04:10:00,FR199604,-20.403,116.607,1996-03-22 04:10:00,32,1010.6,32,29.2,32,41,32,279.4,32,93.6,32,11.6,32,1885.4,32,35.51,32,30.1,32,279.6,32,10.9,32,9.3,32,4664,"LINESTRING (116.607 -20.403, 116.591 -20.401)"
FR199604_VOYAGE.1996-03-22 04:15:00,FR199604,-20.401,116.591,1996-03-22 04:15:00,32,1010.6,32,29.2,32,41,32,279.6,32,93,32,11.6,32,1969.2,32,35.51,32,30.18,32,279,32,11,32,9.6,32,4664,"LINESTRING (116.591 -20.401, 116.576 -20.398)"
FR199604_VOYAGE.1996-03-22 04:20:00,FR199604,-20.398,116.576,1996-03-22 04:20:00,32,1010.6,32,29.2,32,41,32,279.6,32,93.1,32,11.6,32,1987.3,32,35.51,32,30.24,32,279.6,32,10.9,32,9.4,32,4664,"LINESTRING (116.576 -20.398, 116.56 -20.396)"
FR199604_VOYAGE.1996-03-22 04:25:00,FR199604,-20.396,116.56,1996-03-22 04:25:00,32,1010.5,32,29.2,32,41,32,276.8,32,92.9,32,11.6,32,1974.9,32,35.49,32,30.16,32,278,32,11.4,32,9.6,32,4664,"LINESTRING (116.56 -20.396, 116.544 -20.394)"
FR199604_VOYAGE.1996-03-22 04:30:00,FR199604,-20.394,116.544,1996-03-22 04:30:00,32,1010.4,32,29.2,32,42,32,276.4,32,92.8,32,11.6,32,1986.9,32,35.48,32,30.1,32,286.3,32,10.7,32,9.3,32,4664,"LINESTRING (116.544 -20.394, 116.528 -20.392)"
FR199604_VOYAGE.1996-03-22 04:35:00,FR199604,-20.392,116.528,1996-03-22 04:35:00,32,1010.3,32,29.1,32,43,32,276.3,32,93.7,32,11.5,32,1965.2,32,35.47,32,30.14,32,287.3,32,11.1,32,9.7,32,4664,"LINESTRING (116.528 -20.392, 116.512 -20.391)"
FR199604_VOYAGE.1996-03-22 04:40:00,FR199604,-20.391,116.512,1996-03-22 04:40:00,32,1010.2,32,29.1,32,43,32,276.4,32,93.3,32,11.5,32,1978.8,32,35.48,32,30.06,32,284.1,32,11.3,32,10,32,4664,"LINESTRING (116.512 -20.391, 116.496 -20.389)"
FR199604_VOYAGE.1996-03-22 04:45:00,FR199604,-20.389,116.496,1996-03-22 04:45:00,32,1010.2,32,29.2,32,43,32,276.2,32,93.4,32,11.5,32,1965.8,32,35.46,32,30.07,32,278.2,32,10.9,32,9.5,32,4664,"LINESTRING (116.496 -20.389, 116.48 -20.387)"
FR199604_VOYAGE.1996-03-22 04:50:00,FR199604,-20.387,116.48,1996-03-22 04:50:00,32,1010.1,32,29.2,32,43,32,276.3,32,92.9,32,11.5,32,1960.4,32,35.47,32,30.07,32,282.2,32,11.7,32,10,32,4664,"LINESTRING (116.48 -20.387, 116.463 -20.385)"
FR199604_VOYAGE.1996-03-22 04:55:00,FR199604,-20.385,116.463,1996-03-22 04:55:00,32,1010.1,32,29.2,32,43,32,276.2,32,92.6,32,11.6,32,1959.9,32,35.51,32,30.08,32,278.8,32,11.4,32,10,32,4664,"LINESTRING (116.463 -20.385, 116.447 -20.384)"
FR199604_VOYAGE.1996-03-22 05:00:00,FR199604,-20.384,116.447,1996-03-22 05:00:00,32,1010,32,29.2,32,43,32,276.2,32,91.6,32,11.5,32,1953.4,32,35.53,32,30.08,32,279.8,32,11.9,32,10.5,32,4664,"LINESTRING (116.447 -20.384, 116.431 -20.382)"
FR199604_VOYAGE.1996-03-22 05:05:00,FR199604,-20.382,116.431,1996-03-22 05:05:00,32,1010,32,29.2,32,44,32,277.1,32,92.4,32,4.3,32,1946.7,32,35.53,32,30.08,32,284.5,32,11.3,32,10.2,32,4664,"LINESTRING (116.431 -20.382, 116.425 -20.382)"
FR199604_VOYAGE.1996-03-22 05:10:00,FR199604,-20.382,116.425,1996-03-22 05:10:00,32,1009.9,32,29.2,32,44,32,277,32,91.7,32,1.5,32,1939.5,32,35.53,32,30.09,32,285.4,32,11.9,32,10.8,32,4664,"LINESTRING (116.425 -20.382, 116.423 -20.381)"
FR199604_VOYAGE.1996-03-22 05:15:00,FR199604,-20.381,116.423,1996-03-22 05:15:00,32,1009.8,32,29.3,32,45,32,276.9,32,90.9,32,1.3,32,1933.1,32,35.52,32,30.05,32,291.7,32,11.6,32,10.5,32,4664,"LINESTRING (116.423 -20.381, 116.421 -20.381)"
FR199604_VOYAGE.1996-03-22 05:20:00,FR199604,-20.381,116.421,1996-03-22 05:20:00,32,1009.7,32,29.3,32,45,32,278.9,32,91.8,32,1.3,32,1921.1,32,35.52,32,30.06,32,290.7,32,12.3,32,11.1,32,4664,"LINESTRING (116.421 -20.381, 116.419 -20.38)"
FR199604_VOYAGE.1996-03-22 05:25:00,FR199604,-20.38,116.419,1996-03-22 05:25:00,32,1009.6,32,29.3,32,45,32,283.2,32,91.6,32,1.3,32,1905.3,32,35.53,32,30.06,32,287.9,32,12.8,32,11.7,32,4664,"LINESTRING (116.419 -20.38, 116.417 -20.379)"
FR199604_VOYAGE.1996-03-22 05:30:00,FR199604,-20.379,116.417,1996-03-22 05:30:00,32,1009.4,32,29.3,32,45,32,280.2,32,91.5,32,7.9,32,1896,32,35.54,32,30.08,32,289,32,14.1,32,12.6,32,4664,"LINESTRING (116.417 -20.379, 116.405 -20.377)"
FR199604_VOYAGE.1996-03-22 05:35:00,FR199604,-20.377,116.405,1996-03-22 05:35:00,32,1009.3,32,29.3,32,44,32,277.3,32,91.8,32,10.7,32,1727,32,35.53,32,30.07,32,286,32,14.2,32,12.4,32,4664,"LINESTRING (116.405 -20.377, 116.39 -20.375)"
FR199604_VOYAGE.1996-03-22 05:40:00,FR199604,-20.375,116.39,1996-03-22 05:40:00,32,1009.2,32,29.3,32,43,32,277,32,91,32,10.7,32,1361.4,32,35.52,32,30.06,32,286.3,32,13.7,32,12.3,32,4664,"LINESTRING (116.39 -20.375, 116.375 -20.373)"
FR199604_VOYAGE.1996-03-22 05:45:00,FR199604,-20.373,116.375,1996-03-22 05:45:00,32,1009.2,32,29.3,32,42,32,275,32,91.3,32,11.4,32,1253.3,32,35.51,32,30.05,32,285.8,32,13.5,32,11.8,32,4664,"LINESTRING (116.375 -20.373, 116.358 -20.371)"
FR199604_VOYAGE.1996-03-22 05:50:00,FR199604,-20.371,116.358,1996-03-22 05:50:00,32,1009.1,32,29.3,32,43,32,274.1,32,90.8,32,11.6,32,1471.8,32,35.5,32,30.15,32,285.3,32,14.1,32,12.3,32,4664,"LINESTRING (116.358 -20.371, 116.341 -20.37)"
FR199604_VOYAGE.1996-03-22 05:55:00,FR199604,-20.37,116.341,1996-03-22 05:55:00,32,1009.1,32,29.4,32,44,32,274.1,32,89.7,32,11.5,32,1804.9,32,35.5,32,30.24,32,282,32,14.4,32,12.8,32,4664,"LINESTRING (116.341 -20.37, 116.325 -20.368)"
FR199604_VOYAGE.1996-03-22 06:00:00,FR199604,-20.368,116.325,1996-03-22 06:00:00,32,1009.2,32,29.4,32,44,32,274.1,32,89.7,32,11.6,32,1808.9,32,35.53,32,30.26,32,281.6,32,14.7,32,12.8,32,4664,"LINESTRING (116.325 -20.368, 116.308 -20.367)"
FR199604_VOYAGE.1996-03-22 06:05:00,FR199604,-20.367,116.308,1996-03-22 06:05:00,32,1009.2,32,29.4,32,44,32,274.1,32,89.7,32,11.6,32,1781.6,32,35.54,32,30.26,32,278.9,32,14.9,32,13.2,32,4664,"LINESTRING (116.308 -20.367, 116.291 -20.365)"
FR199604_VOYAGE.1996-03-22 06:10:00,FR199604,-20.365,116.291,1996-03-22 06:10:00,32,1009.3,32,29.4,32,44,32,274.2,32,89.9,32,11.5,32,1760.4,32,35.53,32,30.25,32,278.5,32,15,32,13.3,32,4664,"LINESTRING (116.291 -20.365, 116.275 -20.364)"
FR199604_VOYAGE.1996-03-22 06:15:00,FR199604,-20.364,116.275,1996-03-22 06:15:00,32,1009.3,32,29.4,32,43,32,274.3,32,90.2,32,11.6,32,1737.2,32,35.51,32,30.23,32,280.5,32,14.3,32,12.7,32,4664,"LINESTRING (116.275 -20.364, 116.258 -20.362)"
FR199604_VOYAGE.1996-03-22 06:20:00,FR199604,-20.362,116.258,1996-03-22 06:20:00,32,1009.3,32,29.4,32,45,32,274.1,32,90.3,32,11.6,32,1720.5,32,35.5,32,30.11,32,280,32,14.2,32,12.3,32,4664,"LINESTRING (116.258 -20.362, 116.241 -20.36)"
FR199604_VOYAGE.1996-03-22 06:25:00,FR199604,-20.36,116.241,1996-03-22 06:25:00,32,1009.3,32,29.5,32,45,32,274.1,32,90.9,32,11.7,32,1692.1,32,35.5,32,30.07,32,279.6,32,13.7,32,11.7,32,4664,"LINESTRING (116.241 -20.36, 116.224 -20.359)"
FR199604_VOYAGE.1996-03-22 06:30:00,FR199604,-20.359,116.224,1996-03-22 06:30:00,32,1009.3,32,29.5,32,45,32,274.2,32,89.5,32,11.7,32,1671.5,32,35.45,32,30.03,32,281.5,32,13.7,32,11.9,32,4664,"LINESTRING (116.224 -20.359, 116.207 -20.357)"
FR199604_VOYAGE.1996-03-22 06:35:00,FR199604,-20.357,116.207,1996-03-22 06:35:00,32,1009.3,32,29.5,32,46,32,274.1,32,89.1,32,11.7,32,1646.5,32,35.44,32,30.02,32,284,32,13.5,32,11.7,32,4664,"LINESTRING (116.207 -20.357, 116.19 -20.355)"
FR199604_VOYAGE.1996-03-22 06:40:00,FR199604,-20.355,116.19,1996-03-22 06:40:00,32,1009.3,32,29.5,32,45,32,274.1,32,88.2,32,11.7,32,1612.3,32,35.43,32,29.98,32,282.3,32,13.1,32,11.5,32,4664,"LINESTRING (116.19 -20.355, 116.173 -20.354)"
FR199604_VOYAGE.1996-03-22 06:45:00,FR199604,-20.354,116.173,1996-03-22 06:45:00,32,1009.4,32,29.5,32,45,32,274.1,32,89.4,32,11.6,32,1579.7,32,35.43,32,30.01,32,275.2,32,12.7,32,11.3,32,4664,"LINESTRING (116.173 -20.354, 116.156 -20.352)"
FR199604_VOYAGE.1996-03-22 06:50:00,FR199604,-20.352,116.156,1996-03-22 06:50:00,32,1009.4,32,29.5,32,46,32,274.1,32,89.4,32,11.6,32,1564.2,32,35.38,32,29.97,32,273,32,15.4,32,10.8,32,4664,"LINESTRING (116.156 -20.352, 116.139 -20.35)"
FR199604_VOYAGE.1996-03-22 06:55:00,FR199604,-20.35,116.139,1996-03-22 06:55:00,32,1009.4,32,29.6,32,45,32,274,32,88.6,32,11.7,32,1530.4,32,35.36,32,29.97,32,274,32,12.6,32,11.1,32,4664,"LINESTRING (116.139 -20.35, 116.122 -20.348)"
FR199604_VOYAGE.1996-03-22 07:00:00,FR199604,-20.348,116.122,1996-03-22 07:00:00,32,1009.5,32,29.7,32,46,32,273.3,32,86.7,32,11.6,32,1507.2,32,35.31,32,29.96,32,273.2,32,12.5,32,11.1,32,4664,"LINESTRING (116.122 -20.348, 116.105 -20.347)"
FR199604_VOYAGE.1996-03-22 07:05:00,FR199604,-20.347,116.105,1996-03-22 07:05:00,32,1009.4,32,29.7,32,46,32,273.2,32,85.2,32,11.7,32,1511.3,32,35.31,32,29.93,32,273.1,32,12.4,32,11.1,32,4664,"LINESTRING (116.105 -20.347, 116.087 -20.345)"
FR199604_VOYAGE.1996-03-22 07:10:00,FR199604,-20.345,116.087,1996-03-22 07:10:00,32,1009.4,32,29.8,32,46,32,273,32,84.9,32,11.7,32,1545.8,32,35.29,32,29.93,32,273,32,12.6,32,11.1,32,4664,"LINESTRING (116.087 -20.345, 116.07 -20.343)"
FR199604_VOYAGE.1996-03-22 07:15:00,FR199604,-20.343,116.07,1996-03-22 07:15:00,32,1009.4,32,29.7,32,46,32,273.1,32,85.5,32,11.6,32,1447.4,32,35.22,32,29.93,32,273.1,32,12.6,32,11.1,32,4664,"LINESTRING (116.07 -20.343, 116.053 -20.342)"
FR199604_VOYAGE.1996-03-22 07:20:00,FR199604,-20.342,116.053,1996-03-22 07:20:00,32,1009.4,32,29.7,32,46,32,273.1,32,86.4,32,11.6,32,1192.9,32,35.21,32,29.92,32,273,32,12.1,32,10.9,32,4664,"LINESTRING (116.053 -20.342, 116.035 -20.34)"
FR199604_VOYAGE.1996-03-22 07:25:00,FR199604,-20.34,116.035,1996-03-22 07:25:00,32,1009.4,32,29.6,32,46,32,273.1,32,85.9,32,11.5,32,1181.4,32,35.2,32,29.93,32,273.1,32,12.5,32,10.8,32,4664,"LINESTRING (116.035 -20.34, 116.018 -20.338)"
FR199604_VOYAGE.1996-03-22 07:30:00,FR199604,-20.338,116.018,1996-03-22 07:30:00,32,1009.4,32,29.6,32,46,32,273.1,32,86.8,32,11.5,32,1089.4,32,35.18,32,29.91,32,273.1,32,12.2,32,10.7,32,4664,"LINESTRING (116.018 -20.338, 116.001 -20.336)"
FR199604_VOYAGE.1996-03-22 07:35:00,FR199604,-20.336,116.001,1996-03-22 07:35:00,32,1009.4,32,29.5,32,46,32,273.1,32,88,32,11.6,32,1067.2,32,35.19,32,29.93,32,272.5,32,12.5,32,11.3,32,4664,"LINESTRING (116.001 -20.336, 115.983 -20.334)"
FR199604_VOYAGE.1996-03-22 07:40:00,FR199604,-20.334,115.983,1996-03-22 07:40:00,32,1009.5,32,29.5,32,46,32,273.1,32,89.5,32,11.6,32,895.9,32,35.2,32,29.93,32,272.5,32,12,32,10.6,32,4664,"LINESTRING (115.983 -20.334, 115.966 -20.332)"
FR199604_VOYAGE.1996-03-22 07:45:00,FR199604,-20.332,115.966,1996-03-22 07:45:00,32,1009.5,32,29.5,32,47,32,273.2,32,88.3,32,11.5,32,873.8,32,35.19,32,29.92,32,272.6,32,12.5,32,11.1,32,4664,"LINESTRING (115.966 -20.332, 115.948 -20.33)"
FR199604_VOYAGE.1996-03-22 07:50:00,FR199604,-20.33,115.948,1996-03-22 07:50:00,32,1009.5,32,29.5,32,47,32,273.2,32,88.4,32,11.5,32,950.5,32,35.2,32,29.92,32,271.4,32,12.2,32,10.8,32,4664,"LINESTRING (115.948 -20.33, 115.931 -20.328)"
FR199604_VOYAGE.1996-03-22 07:55:00,FR199604,-20.328,115.931,1996-03-22 07:55:00,32,1009.5,32,29.5,32,47,32,273.1,32,89.2,32,11.6,32,1087,32,35.19,32,29.92,32,272.1,32,12,32,10.4,32,4664,"LINESTRING (115.931 -20.328, 115.913 -20.326)"
FR199604_VOYAGE.1996-03-22 08:00:00,FR199604,-20.326,115.913,1996-03-22 08:00:00,32,1009.5,32,29.6,32,47,32,273.2,32,88.3,32,11.5,32,1343.8,32,35.2,32,29.91,32,270,32,11.8,32,10.1,32,4664,"LINESTRING (115.913 -20.326, 115.896 -20.324)"
FR199604_VOYAGE.1996-03-22 08:05:00,FR199604,-20.324,115.896,1996-03-22 08:05:00,32,1009.5,32,29.6,32,47,32,273,32,87.6,32,11.5,32,1210.3,32,35.21,32,29.93,32,272.9,32,10.8,32,9.4,32,4664,"LINESTRING (115.896 -20.324, 115.878 -20.322)"
FR199604_VOYAGE.1996-03-22 08:10:00,FR199604,-20.322,115.878,1996-03-22 08:10:00,32,1009.5,32,29.6,32,47,32,273.1,32,88.4,32,11.6,32,1116.3,32,35.23,32,29.95,32,273,32,10.2,32,9,32,4664,"LINESTRING (115.878 -20.322, 115.861 -20.32)"
FR199604_VOYAGE.1996-03-22 08:15:00,FR199604,-20.32,115.861,1996-03-22 08:15:00,32,1009.5,32,29.6,32,48,32,273.1,32,88.1,32,11.7,32,1020.6,32,35.25,32,29.96,32,271.4,32,10.9,32,9.2,32,4664,"LINESTRING (115.861 -20.32, 115.843 -20.318)"
FR199604_VOYAGE.1996-03-22 08:20:00,FR199604,-20.318,115.843,1996-03-22 08:20:00,32,1009.5,32,29.6,32,48,32,273,32,88.3,32,11.6,32,964,32,35.25,32,29.98,32,270.6,32,10.5,32,9,32,4664,"LINESTRING (115.843 -20.318, 115.825 -20.316)"
FR199604_VOYAGE.1996-03-22 08:25:00,FR199604,-20.316,115.825,1996-03-22 08:25:00,32,1009.4,32,29.5,32,48,32,273.1,32,89.8,32,11.6,32,899.4,32,35.23,32,29.96,32,272.3,32,10.1,32,8.8,32,4664,"LINESTRING (115.825 -20.316, 115.808 -20.314)"
FR199604_VOYAGE.1996-03-22 08:30:00,FR199604,-20.314,115.808,1996-03-22 08:30:00,32,1009.4,32,29.5,32,48,32,273,32,88.4,32,11.6,32,876.1,32,35.23,32,29.98,32,272.6,32,10,32,8.6,32,4664,"LINESTRING (115.808 -20.314, 115.79 -20.312)"
FR199604_VOYAGE.1996-03-22 08:35:00,FR199604,-20.312,115.79,1996-03-22 08:35:00,32,1009.3,32,29.5,32,49,32,273.1,32,88,32,11.6,32,818.1,32,35.17,32,29.94,32,269.5,32,14.3,32,8.1,32,4664,"LINESTRING (115.79 -20.312, 115.772 -20.309)"
FR199604_VOYAGE.1996-03-22 08:40:00,FR199604,-20.309,115.772,1996-03-22 08:40:00,32,1009.2,32,29.5,32,48,32,273,32,87,32,11.6,32,764.3,32,35.15,32,29.94,32,273.2,32,10.1,32,8.8,32,4664,"LINESTRING (115.772 -20.309, 115.754 -20.307)"
FR199604_VOYAGE.1996-03-22 08:45:00,FR199604,-20.307,115.754,1996-03-22 08:45:00,32,1009.4,32,29.5,32,49,32,273.1,32,86.4,32,11.6,32,719.1,32,35.18,32,30.01,32,274.7,32,10,32,8.7,32,4664,"LINESTRING (115.754 -20.307, 115.737 -20.305)"
FR199604_VOYAGE.1996-03-22 08:50:00,FR199604,-20.305,115.737,1996-03-22 08:50:00,32,1009.4,32,29.5,32,48,32,273.2,32,85.9,32,11.4,32,681.6,32,35.24,32,30,32,274.5,32,10.7,32,9.2,32,4664,"LINESTRING (115.737 -20.305, 115.719 -20.302)"
FR199604_VOYAGE.1996-03-22 08:55:00,FR199604,-20.302,115.719,1996-03-22 08:55:00,32,1009.4,32,29.4,32,49,32,273.2,32,88.9,32,11.4,32,636.7,32,35.24,32,29.98,32,274.4,32,10.9,32,9.5,32,4664,"LINESTRING (115.719 -20.302, 115.702 -20.3)"
FR199604_VOYAGE.1996-03-22 09:00:00,FR199604,-20.3,115.702,1996-03-22 09:00:00,32,1009.4,32,29.4,32,50,32,273.2,32,89.2,32,11.3,32,593.5,32,35.24,32,30,32,272.5,32,11.7,32,10.2,32,4664,"LINESTRING (115.702 -20.3, 115.684 -20.298)"
FR199604_VOYAGE.1996-03-22 09:05:00,FR199604,-20.298,115.684,1996-03-22 09:05:00,32,1009.3,32,29.3,32,50,32,268.1,32,90.2,32,11.5,32,555.3,32,35.22,32,29.98,32,268.2,32,11.2,32,10,32,4664,"LINESTRING (115.684 -20.298, 115.666 -20.297)"
FR199604_VOYAGE.1996-03-22 09:10:00,FR199604,-20.297,115.666,1996-03-22 09:10:00,32,1009.3,32,29.3,32,50,32,268.2,32,91,32,11.5,32,506.4,32,35.16,32,29.9,32,268.2,32,11.8,32,10.2,32,4664,"LINESTRING (115.666 -20.297, 115.649 -20.296)"
FR199604_VOYAGE.1996-03-22 09:15:00,FR199604,-20.296,115.649,1996-03-22 09:15:00,32,1009.3,32,29.2,32,51,32,268.3,32,91.2,32,11.6,32,467.1,32,35.2,32,29.98,32,268.6,32,11.3,32,9.7,32,4664,"LINESTRING (115.649 -20.296, 115.632 -20.295)"
FR199604_VOYAGE.1996-03-22 09:20:00,FR199604,-20.295,115.632,1996-03-22 09:20:00,32,1009.3,32,29.2,32,51,32,268.2,32,91.6,32,11.6,32,423.5,32,35.18,32,29.94,32,268.2,32,11.5,32,10.1,32,4664,"LINESTRING (115.632 -20.295, 115.613 -20.294)"
