FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199804_VOYAGE.1998-04-08 00:00:00,FR199804,-34.779,138.481,1998-04-08 00:00:00,32,1019.2,32,20.2,32,5,32,209.3,32,72.8,32,0.4,32,476,32,174.7,32,4.1,32,3.2,32,4441,"LINESTRING (138.481 -34.779, 138.481 -34.779)"
FR199804_VOYAGE.1998-04-08 00:05:00,FR199804,-34.779,138.481,1998-04-08 00:05:00,32,1019.2,32,20.5,32,5,32,209.3,32,72.3,32,0.4,32,411.7,32,187.9,32,4.6,32,3.5,32,4441,"LINESTRING (138.481 -34.779, 138.481 -34.779)"
FR199804_VOYAGE.1998-04-08 00:10:00,FR199804,-34.779,138.481,1998-04-08 00:10:00,32,1019.2,32,20.8,32,5,32,209.2,32,72,32,0.4,32,392.8,32,193.3,32,6.2,32,4.9,32,4441,"LINESTRING (138.481 -34.779, 138.481 -34.779)"
FR199804_VOYAGE.1998-04-08 00:15:00,FR199804,-34.779,138.481,1998-04-08 00:15:00,32,1019.2,32,20.7,32,5,32,209.3,32,69.1,32,0.5,32,405.3,32,185.3,32,5.1,32,3.7,32,4441,"LINESTRING (138.481 -34.779, 138.481 -34.779)"
FR199804_VOYAGE.1998-04-08 00:20:00,FR199804,-34.779,138.481,1998-04-08 00:20:00,32,1019.1,32,20.8,32,5,32,210.1,32,70.9,32,0.4,32,411.9,32,187.6,32,5.1,32,4,32,4441,"LINESTRING (138.481 -34.779, 138.481 -34.779)"
FR199804_VOYAGE.1998-04-08 00:25:00,FR199804,-34.779,138.481,1998-04-08 00:25:00,32,1019.1,32,20.3,32,,,210.7,32,69.6,32,0.5,32,415.9,32,180.8,32,6,32,4.6,32,4441,"LINESTRING (138.481 -34.779, 138.481 -34.779)"
FR199804_VOYAGE.1998-04-08 00:30:00,FR199804,-34.779,138.481,1998-04-08 00:30:00,32,1019.1,32,20.7,32,,,211,32,73.2,32,0.4,32,424.4,32,187.8,32,6.6,32,5,32,4441,"LINESTRING (138.481 -34.779, 138.481 -34.779)"
FR199804_VOYAGE.1998-04-08 00:35:00,FR199804,-34.779,138.481,1998-04-08 00:35:00,32,1019.1,32,20.2,32,13,32,235,32,72,32,0.9,32,409.2,32,202,32,9,32,7,32,4441,"LINESTRING (138.481 -34.779, 138.48 -34.779)"
FR199804_VOYAGE.1998-04-08 00:40:00,FR199804,-34.779,138.48,1998-04-08 00:40:00,32,1019.1,32,19.6,32,14,32,227.6,32,75.8,32,7.8,32,434.9,32,197.7,32,9.6,32,7.7,32,4441,"LINESTRING (138.48 -34.779, 138.47 -34.786)"
FR199804_VOYAGE.1998-04-08 00:45:00,FR199804,-34.786,138.47,1998-04-08 00:45:00,32,1019.1,32,19.5,32,13,32,245.3,32,77.4,32,8.4,32,387.6,32,183.2,32,8.8,32,7,32,4441,"LINESTRING (138.47 -34.786, 138.458 -34.79)"
FR199804_VOYAGE.1998-04-08 00:50:00,FR199804,-34.79,138.458,1998-04-08 00:50:00,32,1019.1,32,19.4,32,14,32,261.4,32,78.3,32,10.3,32,280.6,32,169.5,32,8.3,32,7.1,32,4441,"LINESTRING (138.458 -34.79, 138.441 -34.792)"
FR199804_VOYAGE.1998-04-08 00:55:00,FR199804,-34.792,138.441,1998-04-08 00:55:00,32,1019.1,32,19.4,32,14,32,265.5,32,79.2,32,11.5,32,174.6,32,175.1,32,9.1,32,7.6,32,4441,"LINESTRING (138.441 -34.792, 138.422 -34.793)"
FR199804_VOYAGE.1998-04-08 01:00:00,FR199804,-34.793,138.422,1998-04-08 01:00:00,32,1019.1,32,19.5,32,,,265.6,32,79.1,32,10.6,32,210.7,32,171.7,32,10.5,32,8.5,32,4441,"LINESTRING (138.422 -34.793, 138.405 -34.794)"
FR199804_VOYAGE.1998-04-08 01:05:00,FR199804,-34.794,138.405,1998-04-08 01:05:00,32,1019,32,19.5,32,13,32,265.3,32,78.6,32,10.4,32,170.3,32,181.6,32,14.4,32,11.7,32,4441,"LINESTRING (138.405 -34.794, 138.389 -34.794)"
FR199804_VOYAGE.1998-04-08 01:10:00,FR199804,-34.794,138.389,1998-04-08 01:10:00,32,1019,32,19.6,32,17,32,264.8,32,80.4,32,10.4,32,227.5,32,178.3,32,17.2,32,14.1,32,4441,"LINESTRING (138.389 -34.794, 138.372 -34.795)"
FR199804_VOYAGE.1998-04-08 01:15:00,FR199804,-34.795,138.372,1998-04-08 01:15:00,32,1019.1,32,19.4,32,16,32,237.5,32,80.3,32,9.8,32,215.6,32,195.2,32,17.5,32,14.2,32,4441,"LINESTRING (138.372 -34.795, 138.359 -34.802)"
FR199804_VOYAGE.1998-04-08 01:20:00,FR199804,-34.802,138.359,1998-04-08 01:20:00,32,1019,32,19.3,32,18,32,226.3,32,80.7,32,10.3,32,397.6,32,193.7,32,16.2,32,13,32,4441,"LINESTRING (138.359 -34.802, 138.347 -34.811)"
FR199804_VOYAGE.1998-04-08 01:25:00,FR199804,-34.811,138.347,1998-04-08 01:25:00,32,1019,32,19.3,32,19,32,226.2,32,80.4,32,9.2,32,523.5,32,186.6,32,16.3,32,13.4,32,4441,"LINESTRING (138.347 -34.811, 138.337 -34.819)"
FR199804_VOYAGE.1998-04-08 01:30:00,FR199804,-34.819,138.337,1998-04-08 01:30:00,32,1018.9,32,19.5,32,19,32,226.1,32,80.6,32,8.1,32,492.9,32,180.6,32,16.1,32,12.8,32,4441,"LINESTRING (138.337 -34.819, 138.327 -34.826)"
FR199804_VOYAGE.1998-04-08 01:35:00,FR199804,-34.826,138.327,1998-04-08 01:35:00,32,1018.9,32,19.4,32,21,32,225.8,32,80.6,32,8.1,32,529.6,32,176.8,32,16.6,32,12.2,32,4441,"LINESTRING (138.327 -34.826, 138.318 -34.832)"
