FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198608_VOYAGE.1986-10-03 05:05:00,FR198608,-33.764,151.845,1986-10-03 05:05:00,32,35.55,32,19.87,32,4104,"LINESTRING (151.845 -33.764, 151.864 -33.762)"
FR198608_VOYAGE.1986-10-03 05:10:00,FR198608,-33.762,151.864,1986-10-03 05:10:00,32,35.56,32,20.04,32,4104,"LINESTRING (151.864 -33.762, 151.882 -33.76)"
FR198608_VOYAGE.1986-10-03 05:15:00,FR198608,-33.76,151.882,1986-10-03 05:15:00,32,35.57,32,20.08,32,4104,"LINESTRING (151.882 -33.76, 151.901 -33.758)"
FR198608_VOYAGE.1986-10-03 05:20:00,FR198608,-33.758,151.901,1986-10-03 05:20:00,32,35.6,32,20.11,32,4104,"LINESTRING (151.901 -33.758, 151.919 -33.756)"
FR198608_VOYAGE.1986-10-03 05:25:00,FR198608,-33.756,151.919,1986-10-03 05:25:00,32,35.61,32,20.12,32,4104,"LINESTRING (151.919 -33.756, 151.938 -33.754)"
FR198608_VOYAGE.1986-10-03 05:30:00,FR198608,-33.754,151.938,1986-10-03 05:30:00,32,35.62,32,20.16,32,4104,"LINESTRING (151.938 -33.754, 151.957 -33.752)"
FR198608_VOYAGE.1986-10-03 05:35:00,FR198608,-33.752,151.957,1986-10-03 05:35:00,32,35.63,32,20.17,32,4104,"LINESTRING (151.957 -33.752, 151.975 -33.751)"
FR198608_VOYAGE.1986-10-03 05:40:00,FR198608,-33.751,151.975,1986-10-03 05:40:00,32,35.64,32,20.16,32,4104,"LINESTRING (151.975 -33.751, 151.994 -33.749)"
FR198608_VOYAGE.1986-10-03 05:45:00,FR198608,-33.749,151.994,1986-10-03 05:45:00,32,35.62,32,20.15,32,4104,"LINESTRING (151.994 -33.749, 152.012 -33.747)"
FR198608_VOYAGE.1986-10-03 05:50:00,FR198608,-33.747,152.012,1986-10-03 05:50:00,32,35.66,32,20.19,32,4104,"LINESTRING (152.012 -33.747, 152.03 -33.745)"
FR198608_VOYAGE.1986-10-03 05:55:00,FR198608,-33.745,152.03,1986-10-03 05:55:00,32,35.64,32,20.26,32,4104,"LINESTRING (152.03 -33.745, 152.049 -33.743)"
FR198608_VOYAGE.1986-10-03 06:00:00,FR198608,-33.743,152.049,1986-10-03 06:00:00,32,35.64,32,20.28,32,4104,"LINESTRING (152.049 -33.743, 152.068 -33.741)"
FR198608_VOYAGE.1986-10-03 06:05:00,FR198608,-33.741,152.068,1986-10-03 06:05:00,32,35.64,32,20.3,32,4104,"LINESTRING (152.068 -33.741, 152.086 -33.739)"
FR198608_VOYAGE.1986-10-03 06:10:00,FR198608,-33.739,152.086,1986-10-03 06:10:00,32,35.63,32,20.29,32,4104,"LINESTRING (152.086 -33.739, 152.105 -33.737)"
FR198608_VOYAGE.1986-10-03 06:15:00,FR198608,-33.737,152.105,1986-10-03 06:15:00,32,35.64,32,20.29,32,4104,"LINESTRING (152.105 -33.737, 152.123 -33.734)"
FR198608_VOYAGE.1986-10-03 06:20:00,FR198608,-33.734,152.123,1986-10-03 06:20:00,32,35.63,32,20.27,32,4104,"LINESTRING (152.123 -33.734, 152.136 -33.73)"
FR198608_VOYAGE.1986-10-03 06:25:00,FR198608,-33.73,152.136,1986-10-03 06:25:00,32,35.62,32,20.23,32,4104,"LINESTRING (152.136 -33.73, 152.151 -33.724)"
FR198608_VOYAGE.1986-10-03 06:30:00,FR198608,-33.724,152.151,1986-10-03 06:30:00,32,35.64,32,20.21,32,4104,"LINESTRING (152.151 -33.724, 152.167 -33.718)"
FR198608_VOYAGE.1986-10-03 06:35:00,FR198608,-33.718,152.167,1986-10-03 06:35:00,32,35.61,32,20.15,32,4104,"LINESTRING (152.167 -33.718, 152.181 -33.712)"
FR198608_VOYAGE.1986-10-03 06:40:00,FR198608,-33.712,152.181,1986-10-03 06:40:00,32,35.57,32,20.1,32,4104,"LINESTRING (152.181 -33.712, 152.197 -33.706)"
FR198608_VOYAGE.1986-10-03 06:45:00,FR198608,-33.706,152.197,1986-10-03 06:45:00,32,35.55,32,20.04,32,4104,"LINESTRING (152.197 -33.706, 152.212 -33.701)"
FR198608_VOYAGE.1986-10-03 06:50:00,FR198608,-33.701,152.212,1986-10-03 06:50:00,32,35.57,32,19.93,32,4104,"LINESTRING (152.212 -33.701, 152.227 -33.695)"
FR198608_VOYAGE.1986-10-03 06:55:00,FR198608,-33.695,152.227,1986-10-03 06:55:00,32,35.58,32,19.82,32,4104,"LINESTRING (152.227 -33.695, 152.24 -33.689)"
FR198608_VOYAGE.1986-10-03 07:00:00,FR198608,-33.689,152.24,1986-10-03 07:00:00,32,35.56,32,19.78,32,4104,"LINESTRING (152.24 -33.689, 152.256 -33.687)"
FR198608_VOYAGE.1986-10-03 07:05:00,FR198608,-33.687,152.256,1986-10-03 07:05:00,32,35.57,32,19.76,32,4104,"LINESTRING (152.256 -33.687, 152.27 -33.685)"
FR198608_VOYAGE.1986-10-03 07:10:00,FR198608,-33.685,152.27,1986-10-03 07:10:00,32,35.57,32,19.74,32,4104,"LINESTRING (152.27 -33.685, 152.281 -33.685)"
FR198608_VOYAGE.1986-10-03 07:15:00,FR198608,-33.685,152.281,1986-10-03 07:15:00,32,35.57,32,19.75,32,4104,"LINESTRING (152.281 -33.685, 152.284 -33.685)"
FR198608_VOYAGE.1986-10-03 07:20:00,FR198608,-33.685,152.284,1986-10-03 07:20:00,32,35.57,32,19.75,32,4104,"LINESTRING (152.284 -33.685, 152.284 -33.686)"
FR198608_VOYAGE.1986-10-03 07:25:00,FR198608,-33.686,152.284,1986-10-03 07:25:00,32,35.57,32,19.72,32,4104,"LINESTRING (152.284 -33.686, 152.284 -33.686)"
FR198608_VOYAGE.1986-10-03 07:30:00,FR198608,-33.686,152.284,1986-10-03 07:30:00,32,35.58,32,19.71,32,4104,"LINESTRING (152.284 -33.686, 152.284 -33.686)"
FR198608_VOYAGE.1986-10-03 07:35:00,FR198608,-33.686,152.284,1986-10-03 07:35:00,32,35.57,32,19.74,32,4104,"LINESTRING (152.284 -33.686, 152.283 -33.686)"
FR198608_VOYAGE.1986-10-03 07:40:00,FR198608,-33.686,152.283,1986-10-03 07:40:00,32,35.57,32,19.74,32,4104,"LINESTRING (152.283 -33.686, 152.283 -33.685)"
FR198608_VOYAGE.1986-10-03 07:45:00,FR198608,-33.685,152.283,1986-10-03 07:45:00,32,35.58,32,19.72,32,4104,"LINESTRING (152.283 -33.685, 152.282 -33.685)"
FR198608_VOYAGE.1986-10-03 07:50:00,FR198608,-33.685,152.282,1986-10-03 07:50:00,32,35.58,32,19.71,32,4104,"LINESTRING (152.282 -33.685, 152.282 -33.685)"
FR198608_VOYAGE.1986-10-03 07:55:00,FR198608,-33.685,152.282,1986-10-03 07:55:00,32,35.58,32,19.73,32,4104,"LINESTRING (152.282 -33.685, 152.282 -33.684)"
FR198608_VOYAGE.1986-10-03 08:00:00,FR198608,-33.684,152.282,1986-10-03 08:00:00,32,35.57,32,19.73,32,4104,"LINESTRING (152.282 -33.684, 152.282 -33.683)"
FR198608_VOYAGE.1986-10-03 08:05:00,FR198608,-33.683,152.282,1986-10-03 08:05:00,32,35.58,32,19.72,32,4104,"LINESTRING (152.282 -33.683, 152.282 -33.683)"
FR198608_VOYAGE.1986-10-03 08:10:00,FR198608,-33.683,152.282,1986-10-03 08:10:00,32,35.57,32,19.74,32,4104,"LINESTRING (152.282 -33.683, 152.281 -33.682)"
FR198608_VOYAGE.1986-10-03 08:15:00,FR198608,-33.682,152.281,1986-10-03 08:15:00,32,35.57,32,19.74,32,4104,"LINESTRING (152.281 -33.682, 152.285 -33.682)"
FR198608_VOYAGE.1986-10-03 08:20:00,FR198608,-33.682,152.285,1986-10-03 08:20:00,32,35.59,32,19.72,32,4104,"LINESTRING (152.285 -33.682, 152.287 -33.683)"
FR198608_VOYAGE.1986-10-03 08:25:00,FR198608,-33.683,152.287,1986-10-03 08:25:00,32,35.6,32,19.69,32,4104,"LINESTRING (152.287 -33.683, 152.289 -33.684)"
FR198608_VOYAGE.1986-10-03 08:30:00,FR198608,-33.684,152.289,1986-10-03 08:30:00,32,35.61,32,19.68,32,4104,"LINESTRING (152.289 -33.684, 152.291 -33.685)"
FR198608_VOYAGE.1986-10-03 08:35:00,FR198608,-33.685,152.291,1986-10-03 08:35:00,32,35.6,32,19.69,32,4104,"LINESTRING (152.291 -33.685, 152.291 -33.686)"
FR198608_VOYAGE.1986-10-03 08:40:00,FR198608,-33.686,152.291,1986-10-03 08:40:00,32,35.58,32,19.7,32,4104,"LINESTRING (152.291 -33.686, 152.29 -33.686)"
FR198608_VOYAGE.1986-10-03 08:45:00,FR198608,-33.686,152.29,1986-10-03 08:45:00,32,35.59,32,19.67,32,4104,"LINESTRING (152.29 -33.686, 152.291 -33.685)"
FR198608_VOYAGE.1986-10-03 08:50:00,FR198608,-33.685,152.291,1986-10-03 08:50:00,32,35.58,32,19.64,32,4104,"LINESTRING (152.291 -33.685, 152.291 -33.685)"
FR198608_VOYAGE.1986-10-03 08:55:00,FR198608,-33.685,152.291,1986-10-03 08:55:00,32,35.59,32,19.63,32,4104,"LINESTRING (152.291 -33.685, 152.292 -33.684)"
FR198608_VOYAGE.1986-10-03 09:00:00,FR198608,-33.684,152.292,1986-10-03 09:00:00,32,35.59,32,19.62,32,4104,"LINESTRING (152.292 -33.684, 152.292 -33.683)"
FR198608_VOYAGE.1986-10-03 09:05:00,FR198608,-33.683,152.292,1986-10-03 09:05:00,32,35.59,32,19.61,32,4104,"LINESTRING (152.292 -33.683, 152.292 -33.682)"
FR198608_VOYAGE.1986-10-03 09:10:00,FR198608,-33.682,152.292,1986-10-03 09:10:00,32,35.58,32,19.61,32,4104,"LINESTRING (152.292 -33.682, 152.293 -33.682)"
FR198608_VOYAGE.1986-10-03 09:15:00,FR198608,-33.682,152.293,1986-10-03 09:15:00,32,35.58,32,19.61,32,4104,"LINESTRING (152.293 -33.682, 152.294 -33.681)"
FR198608_VOYAGE.1986-10-03 09:20:00,FR198608,-33.681,152.294,1986-10-03 09:20:00,32,35.57,32,19.6,32,4104,"LINESTRING (152.294 -33.681, 152.294 -33.681)"
FR198608_VOYAGE.1986-10-03 09:25:00,FR198608,-33.681,152.294,1986-10-03 09:25:00,32,35.58,32,19.6,32,4104,"LINESTRING (152.294 -33.681, 152.295 -33.68)"
FR198608_VOYAGE.1986-10-03 09:30:00,FR198608,-33.68,152.295,1986-10-03 09:30:00,32,35.57,32,19.59,32,4104,"LINESTRING (152.295 -33.68, 152.296 -33.679)"
FR198608_VOYAGE.1986-10-03 09:35:00,FR198608,-33.679,152.296,1986-10-03 09:35:00,32,35.57,32,19.6,32,4104,"LINESTRING (152.296 -33.679, 152.296 -33.679)"
FR198608_VOYAGE.1986-10-03 09:40:00,FR198608,-33.679,152.296,1986-10-03 09:40:00,32,35.58,32,19.6,32,4104,"LINESTRING (152.296 -33.679, 152.296 -33.678)"
FR198608_VOYAGE.1986-10-03 09:45:00,FR198608,-33.678,152.296,1986-10-03 09:45:00,32,35.57,32,19.6,32,4104,"LINESTRING (152.296 -33.678, 152.297 -33.678)"
FR198608_VOYAGE.1986-10-03 09:50:00,FR198608,-33.678,152.297,1986-10-03 09:50:00,32,35.57,32,19.6,32,4104,"LINESTRING (152.297 -33.678, 152.297 -33.677)"
FR198608_VOYAGE.1986-10-03 09:55:00,FR198608,-33.677,152.297,1986-10-03 09:55:00,32,35.57,32,19.61,32,4104,"LINESTRING (152.297 -33.677, 152.298 -33.675)"
FR198608_VOYAGE.1986-10-03 10:00:00,FR198608,-33.675,152.298,1986-10-03 10:00:00,32,35.57,32,19.59,32,4104,"LINESTRING (152.298 -33.675, 152.299 -33.675)"
FR198608_VOYAGE.1986-10-03 10:05:00,FR198608,-33.675,152.299,1986-10-03 10:05:00,32,35.57,32,19.61,32,4104,"LINESTRING (152.299 -33.675, 152.3 -33.673)"
FR198608_VOYAGE.1986-10-03 10:10:00,FR198608,-33.673,152.3,1986-10-03 10:10:00,32,35.58,32,19.57,32,4104,"LINESTRING (152.3 -33.673, 152.292 -33.663)"
FR198608_VOYAGE.1986-10-03 10:15:00,FR198608,-33.663,152.292,1986-10-03 10:15:00,32,35.59,32,19.57,32,4104,"LINESTRING (152.292 -33.663, 152.281 -33.649)"
FR198608_VOYAGE.1986-10-03 10:20:00,FR198608,-33.649,152.281,1986-10-03 10:20:00,32,35.58,32,19.65,32,4104,"LINESTRING (152.281 -33.649, 152.27 -33.634)"
FR198608_VOYAGE.1986-10-03 10:25:00,FR198608,-33.634,152.27,1986-10-03 10:25:00,32,35.57,32,19.65,32,4104,"LINESTRING (152.27 -33.634, 152.259 -33.618)"
FR198608_VOYAGE.1986-10-03 10:30:00,FR198608,-33.618,152.259,1986-10-03 10:30:00,32,35.57,32,19.69,32,4104,"LINESTRING (152.259 -33.618, 152.248 -33.603)"
FR198608_VOYAGE.1986-10-03 10:35:00,FR198608,-33.603,152.248,1986-10-03 10:35:00,32,35.58,32,19.77,32,4104,"LINESTRING (152.248 -33.603, 152.237 -33.588)"
FR198608_VOYAGE.1986-10-03 10:40:00,FR198608,-33.588,152.237,1986-10-03 10:40:00,32,35.6,32,20.11,32,4104,"LINESTRING (152.237 -33.588, 152.227 -33.572)"
FR198608_VOYAGE.1986-10-03 10:45:00,FR198608,-33.572,152.227,1986-10-03 10:45:00,32,35.63,32,20.18,32,4104,"LINESTRING (152.227 -33.572, 152.215 -33.557)"
FR198608_VOYAGE.1986-10-03 10:50:00,FR198608,-33.557,152.215,1986-10-03 10:50:00,32,35.66,32,20.19,32,4104,"LINESTRING (152.215 -33.557, 152.204 -33.543)"
FR198608_VOYAGE.1986-10-03 10:55:00,FR198608,-33.543,152.204,1986-10-03 10:55:00,32,35.65,32,20.22,32,4104,"LINESTRING (152.204 -33.543, 152.193 -33.527)"
FR198608_VOYAGE.1986-10-03 11:00:00,FR198608,-33.527,152.193,1986-10-03 11:00:00,32,35.6,32,20.07,32,4104,"LINESTRING (152.193 -33.527, 152.182 -33.513)"
FR198608_VOYAGE.1986-10-03 11:05:00,FR198608,-33.513,152.182,1986-10-03 11:05:00,32,35.62,32,20.09,32,4104,"LINESTRING (152.182 -33.513, 152.171 -33.497)"
FR198608_VOYAGE.1986-10-03 11:10:00,FR198608,-33.497,152.171,1986-10-03 11:10:00,32,35.63,32,20.13,32,4104,"LINESTRING (152.171 -33.497, 152.159 -33.482)"
FR198608_VOYAGE.1986-10-03 11:15:00,FR198608,-33.482,152.159,1986-10-03 11:15:00,32,35.63,32,20.16,32,4104,"LINESTRING (152.159 -33.482, 152.148 -33.468)"
FR198608_VOYAGE.1986-10-03 11:20:00,FR198608,-33.468,152.148,1986-10-03 11:20:00,32,35.67,32,20.18,32,4104,"LINESTRING (152.148 -33.468, 152.143 -33.464)"
FR198608_VOYAGE.1986-10-03 11:25:00,FR198608,-33.464,152.143,1986-10-03 11:25:00,32,35.66,32,20.17,32,4104,"LINESTRING (152.143 -33.464, 152.142 -33.464)"
FR198608_VOYAGE.1986-10-03 11:30:00,FR198608,-33.464,152.142,1986-10-03 11:30:00,32,35.66,32,20.18,32,4104,"LINESTRING (152.142 -33.464, 152.142 -33.464)"
FR198608_VOYAGE.1986-10-03 11:35:00,FR198608,-33.464,152.142,1986-10-03 11:35:00,32,35.66,32,20.16,32,4104,"LINESTRING (152.142 -33.464, 152.143 -33.463)"
FR198608_VOYAGE.1986-10-03 11:40:00,FR198608,-33.463,152.143,1986-10-03 11:40:00,32,35.65,32,20.17,32,4104,"LINESTRING (152.143 -33.463, 152.143 -33.462)"
FR198608_VOYAGE.1986-10-03 11:45:00,FR198608,-33.462,152.143,1986-10-03 11:45:00,32,35.66,32,20.19,32,4104,"LINESTRING (152.143 -33.462, 152.144 -33.461)"
FR198608_VOYAGE.1986-10-03 11:50:00,FR198608,-33.461,152.144,1986-10-03 11:50:00,32,35.65,32,20.16,32,4104,"LINESTRING (152.144 -33.461, 152.144 -33.461)"
FR198608_VOYAGE.1986-10-03 11:55:00,FR198608,-33.461,152.144,1986-10-03 11:55:00,32,35.63,32,20.15,32,4104,"LINESTRING (152.144 -33.461, 152.144 -33.46)"
FR198608_VOYAGE.1986-10-03 12:00:00,FR198608,-33.46,152.144,1986-10-03 12:00:00,32,35.63,32,20.14,32,4104,"LINESTRING (152.144 -33.46, 152.144 -33.46)"
FR198608_VOYAGE.1986-10-03 12:05:00,FR198608,-33.46,152.144,1986-10-03 12:05:00,32,35.63,32,20.13,32,4104,"LINESTRING (152.144 -33.46, 152.145 -33.459)"
FR198608_VOYAGE.1986-10-03 12:10:00,FR198608,-33.459,152.145,1986-10-03 12:10:00,32,35.62,32,20.13,32,4104,"LINESTRING (152.145 -33.459, 152.145 -33.459)"
FR198608_VOYAGE.1986-10-03 12:15:00,FR198608,-33.459,152.145,1986-10-03 12:15:00,32,35.62,32,20.12,32,4104,"LINESTRING (152.145 -33.459, 152.22 -32.917)"
FR198608_VOYAGE.1986-10-03 17:50:00,FR198608,-32.917,152.22,1986-10-03 17:50:00,32,35.59,32,19.34,32,4104,"LINESTRING (152.22 -32.917, 152.221 -32.901)"
FR198608_VOYAGE.1986-10-03 17:55:00,FR198608,-32.901,152.221,1986-10-03 17:55:00,32,35.59,32,19.32,32,4104,"LINESTRING (152.221 -32.901, 152.223 -32.884)"
FR198608_VOYAGE.1986-10-03 18:00:00,FR198608,-32.884,152.223,1986-10-03 18:00:00,32,35.6,32,19.29,32,4104,"LINESTRING (152.223 -32.884, 152.225 -32.867)"
FR198608_VOYAGE.1986-10-03 18:05:00,FR198608,-32.867,152.225,1986-10-03 18:05:00,32,35.57,32,19.19,32,4104,"LINESTRING (152.225 -32.867, 152.227 -32.85)"
FR198608_VOYAGE.1986-10-03 18:10:00,FR198608,-32.85,152.227,1986-10-03 18:10:00,32,35.54,32,19.04,32,4104,"LINESTRING (152.227 -32.85, 152.229 -32.833)"
FR198608_VOYAGE.1986-10-03 18:15:00,FR198608,-32.833,152.229,1986-10-03 18:15:00,32,35.54,32,18.89,32,4104,"LINESTRING (152.229 -32.833, 152.231 -32.816)"
FR198608_VOYAGE.1986-10-03 18:20:00,FR198608,-32.816,152.231,1986-10-03 18:20:00,32,35.54,32,18.89,32,4104,"LINESTRING (152.231 -32.816, 152.244 -32.805)"
FR198608_VOYAGE.1986-10-03 18:25:00,FR198608,-32.805,152.244,1986-10-03 18:25:00,32,35.57,32,18.91,32,4104,"LINESTRING (152.244 -32.805, 152.257 -32.793)"
FR198608_VOYAGE.1986-10-03 18:30:00,FR198608,-32.793,152.257,1986-10-03 18:30:00,32,35.57,32,18.93,32,4104,"LINESTRING (152.257 -32.793, 152.27 -32.781)"
FR198608_VOYAGE.1986-10-03 18:35:00,FR198608,-32.781,152.27,1986-10-03 18:35:00,32,35.57,32,18.92,32,4104,"LINESTRING (152.27 -32.781, 152.284 -32.769)"
FR198608_VOYAGE.1986-10-03 18:40:00,FR198608,-32.769,152.284,1986-10-03 18:40:00,32,35.56,32,18.94,32,4104,"LINESTRING (152.284 -32.769, 152.297 -32.757)"
FR198608_VOYAGE.1986-10-03 18:45:00,FR198608,-32.757,152.297,1986-10-03 18:45:00,32,35.57,32,18.92,32,4104,"LINESTRING (152.297 -32.757, 152.31 -32.745)"
FR198608_VOYAGE.1986-10-03 18:50:00,FR198608,-32.745,152.31,1986-10-03 18:50:00,32,35.57,32,18.91,32,4104,"LINESTRING (152.31 -32.745, 152.324 -32.733)"
FR198608_VOYAGE.1986-10-03 18:55:00,FR198608,-32.733,152.324,1986-10-03 18:55:00,32,35.57,32,18.93,32,4104,"LINESTRING (152.324 -32.733, 152.337 -32.722)"
FR198608_VOYAGE.1986-10-03 19:00:00,FR198608,-32.722,152.337,1986-10-03 19:00:00,32,35.57,32,18.93,32,4104,"LINESTRING (152.337 -32.722, 152.35 -32.71)"
FR198608_VOYAGE.1986-10-03 19:05:00,FR198608,-32.71,152.35,1986-10-03 19:05:00,32,35.58,32,18.94,32,4104,"LINESTRING (152.35 -32.71, 152.364 -32.698)"
FR198608_VOYAGE.1986-10-03 19:10:00,FR198608,-32.698,152.364,1986-10-03 19:10:00,32,35.57,32,18.94,32,4104,"LINESTRING (152.364 -32.698, 152.377 -32.686)"
FR198608_VOYAGE.1986-10-03 19:15:00,FR198608,-32.686,152.377,1986-10-03 19:15:00,32,35.57,32,18.94,32,4104,"LINESTRING (152.377 -32.686, 152.39 -32.674)"
FR198608_VOYAGE.1986-10-03 19:20:00,FR198608,-32.674,152.39,1986-10-03 19:20:00,32,35.57,32,18.95,32,4104,"LINESTRING (152.39 -32.674, 152.404 -32.662)"
FR198608_VOYAGE.1986-10-03 19:25:00,FR198608,-32.662,152.404,1986-10-03 19:25:00,32,35.58,32,18.96,32,4104,"LINESTRING (152.404 -32.662, 152.417 -32.651)"
FR198608_VOYAGE.1986-10-03 19:30:00,FR198608,-32.651,152.417,1986-10-03 19:30:00,32,35.59,32,18.98,32,4104,"LINESTRING (152.417 -32.651, 152.43 -32.639)"
FR198608_VOYAGE.1986-10-03 19:35:00,FR198608,-32.639,152.43,1986-10-03 19:35:00,32,35.58,32,19,32,4104,"LINESTRING (152.43 -32.639, 152.444 -32.628)"
FR198608_VOYAGE.1986-10-03 19:40:00,FR198608,-32.628,152.444,1986-10-03 19:40:00,32,35.56,32,19.01,32,4104,"LINESTRING (152.444 -32.628, 152.458 -32.616)"
FR198608_VOYAGE.1986-10-03 19:45:00,FR198608,-32.616,152.458,1986-10-03 19:45:00,32,35.58,32,18.99,32,4104,"LINESTRING (152.458 -32.616, 152.472 -32.605)"
FR198608_VOYAGE.1986-10-03 19:50:00,FR198608,-32.605,152.472,1986-10-03 19:50:00,32,35.59,32,18.99,32,4104,"LINESTRING (152.472 -32.605, 152.486 -32.594)"
FR198608_VOYAGE.1986-10-03 19:55:00,FR198608,-32.594,152.486,1986-10-03 19:55:00,32,35.58,32,18.96,32,4104,"LINESTRING (152.486 -32.594, 152.5 -32.582)"
FR198608_VOYAGE.1986-10-03 20:00:00,FR198608,-32.582,152.5,1986-10-03 20:00:00,32,35.58,32,18.96,32,4104,"LINESTRING (152.5 -32.582, 152.513 -32.571)"
FR198608_VOYAGE.1986-10-03 20:05:00,FR198608,-32.571,152.513,1986-10-03 20:05:00,32,35.56,32,18.93,32,4104,"LINESTRING (152.513 -32.571, 152.528 -32.561)"
FR198608_VOYAGE.1986-10-03 20:10:00,FR198608,-32.561,152.528,1986-10-03 20:10:00,32,35.56,32,18.81,32,4104,"LINESTRING (152.528 -32.561, 152.542 -32.55)"
FR198608_VOYAGE.1986-10-03 20:15:00,FR198608,-32.55,152.542,1986-10-03 20:15:00,32,35.54,32,18.75,32,4104,"LINESTRING (152.542 -32.55, 152.556 -32.539)"
FR198608_VOYAGE.1986-10-03 20:20:00,FR198608,-32.539,152.556,1986-10-03 20:20:00,32,35.56,32,18.72,32,4104,"LINESTRING (152.556 -32.539, 152.57 -32.527)"
FR198608_VOYAGE.1986-10-03 20:25:00,FR198608,-32.527,152.57,1986-10-03 20:25:00,32,35.56,32,18.7,32,4104,"LINESTRING (152.57 -32.527, 152.584 -32.516)"
FR198608_VOYAGE.1986-10-03 20:30:00,FR198608,-32.516,152.584,1986-10-03 20:30:00,32,35.55,32,18.68,32,4104,"LINESTRING (152.584 -32.516, 152.599 -32.506)"
FR198608_VOYAGE.1986-10-03 20:35:00,FR198608,-32.506,152.599,1986-10-03 20:35:00,32,35.56,32,18.69,32,4104,"LINESTRING (152.599 -32.506, 152.612 -32.494)"
FR198608_VOYAGE.1986-10-03 20:40:00,FR198608,-32.494,152.612,1986-10-03 20:40:00,32,35.57,32,18.68,32,4104,"LINESTRING (152.612 -32.494, 152.614 -32.477)"
FR198608_VOYAGE.1986-10-03 20:45:00,FR198608,-32.477,152.614,1986-10-03 20:45:00,32,35.55,32,18.65,32,4104,"LINESTRING (152.614 -32.477, 152.616 -32.46)"
FR198608_VOYAGE.1986-10-03 20:50:00,FR198608,-32.46,152.616,1986-10-03 20:50:00,32,35.54,32,18.65,32,4104,"LINESTRING (152.616 -32.46, 152.618 -32.443)"
FR198608_VOYAGE.1986-10-03 20:55:00,FR198608,-32.443,152.618,1986-10-03 20:55:00,32,35.54,32,18.64,32,4104,"LINESTRING (152.618 -32.443, 152.62 -32.427)"
FR198608_VOYAGE.1986-10-03 21:00:00,FR198608,-32.427,152.62,1986-10-03 21:00:00,32,35.52,32,18.61,32,4104,"LINESTRING (152.62 -32.427, 152.621 -32.409)"
FR198608_VOYAGE.1986-10-03 21:05:00,FR198608,-32.409,152.621,1986-10-03 21:05:00,32,35.5,32,18.6,32,4104,"LINESTRING (152.621 -32.409, 152.621 -32.392)"
FR198608_VOYAGE.1986-10-03 21:10:00,FR198608,-32.392,152.621,1986-10-03 21:10:00,32,35.5,32,18.6,32,4104,"LINESTRING (152.621 -32.392, 152.622 -32.375)"
FR198608_VOYAGE.1986-10-03 21:15:00,FR198608,-32.375,152.622,1986-10-03 21:15:00,32,35.49,32,18.6,32,4104,"LINESTRING (152.622 -32.375, 152.623 -32.358)"
FR198608_VOYAGE.1986-10-03 21:20:00,FR198608,-32.358,152.623,1986-10-03 21:20:00,32,35.49,32,18.6,32,4104,"LINESTRING (152.623 -32.358, 152.623 -32.341)"
FR198608_VOYAGE.1986-10-03 21:25:00,FR198608,-32.341,152.623,1986-10-03 21:25:00,32,35.5,32,18.6,32,4104,"LINESTRING (152.623 -32.341, 152.624 -32.324)"
FR198608_VOYAGE.1986-10-03 21:30:00,FR198608,-32.324,152.624,1986-10-03 21:30:00,32,35.5,32,18.56,32,4104,"LINESTRING (152.624 -32.324, 152.624 -32.306)"
FR198608_VOYAGE.1986-10-03 21:35:00,FR198608,-32.306,152.624,1986-10-03 21:35:00,32,35.5,32,18.53,32,4104,"LINESTRING (152.624 -32.306, 152.625 -32.289)"
FR198608_VOYAGE.1986-10-03 21:40:00,FR198608,-32.289,152.625,1986-10-03 21:40:00,32,35.51,32,18.52,32,4104,"LINESTRING (152.625 -32.289, 152.625 -32.272)"
FR198608_VOYAGE.1986-10-03 21:45:00,FR198608,-32.272,152.625,1986-10-03 21:45:00,32,35.5,32,18.53,32,4104,"LINESTRING (152.625 -32.272, 152.626 -32.255)"
FR198608_VOYAGE.1986-10-03 21:50:00,FR198608,-32.255,152.626,1986-10-03 21:50:00,32,35.49,32,18.56,32,4104,"LINESTRING (152.626 -32.255, 152.626 -32.238)"
FR198608_VOYAGE.1986-10-03 21:55:00,FR198608,-32.238,152.626,1986-10-03 21:55:00,32,35.5,32,18.59,32,4104,"LINESTRING (152.626 -32.238, 152.628 -32.221)"
FR198608_VOYAGE.1986-10-03 22:00:00,FR198608,-32.221,152.628,1986-10-03 22:00:00,32,35.5,32,18.58,32,4104,"LINESTRING (152.628 -32.221, 152.629 -32.204)"
FR198608_VOYAGE.1986-10-03 22:05:00,FR198608,-32.204,152.629,1986-10-03 22:05:00,32,35.5,32,18.55,32,4104,"LINESTRING (152.629 -32.204, 152.631 -32.187)"
FR198608_VOYAGE.1986-10-03 22:10:00,FR198608,-32.187,152.631,1986-10-03 22:10:00,32,35.51,32,18.56,32,4104,"LINESTRING (152.631 -32.187, 152.632 -32.17)"
FR198608_VOYAGE.1986-10-03 22:15:00,FR198608,-32.17,152.632,1986-10-03 22:15:00,32,35.52,32,18.59,32,4104,"LINESTRING (152.632 -32.17, 152.634 -32.153)"
