FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199104_VOYAGE.1991-05-02 00:00:00,FR199104,-43.006,147.377,1991-05-02 00:00:00,32,,,21,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.377 -43.006, 147.377 -43.023)"
FR199104_VOYAGE.1991-05-02 00:05:00,FR199104,-43.023,147.377,1991-05-02 00:05:00,32,,,20,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.377 -43.023, 147.378 -43.04)"
FR199104_VOYAGE.1991-05-02 00:10:00,FR199104,-43.04,147.378,1991-05-02 00:10:00,32,,,19,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.378 -43.04, 147.387 -43.055)"
FR199104_VOYAGE.1991-05-02 00:15:00,FR199104,-43.055,147.387,1991-05-02 00:15:00,32,,,16,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.387 -43.055, 147.401 -43.069)"
FR199104_VOYAGE.1991-05-02 00:20:00,FR199104,-43.069,147.401,1991-05-02 00:20:00,32,,,18,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.401 -43.069, 147.42 -43.078)"
FR199104_VOYAGE.1991-05-02 00:25:00,FR199104,-43.078,147.42,1991-05-02 00:25:00,32,,,22,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.42 -43.078, 147.439 -43.088)"
FR199104_VOYAGE.1991-05-02 00:30:00,FR199104,-43.088,147.439,1991-05-02 00:30:00,32,,,24,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.439 -43.088, 147.458 -43.097)"
FR199104_VOYAGE.1991-05-02 00:35:00,FR199104,-43.097,147.458,1991-05-02 00:35:00,32,,,30,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.458 -43.097, 147.476 -43.107)"
FR199104_VOYAGE.1991-05-02 00:40:00,FR199104,-43.107,147.476,1991-05-02 00:40:00,32,,,35,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.476 -43.107, 147.494 -43.116)"
FR199104_VOYAGE.1991-05-02 00:45:00,FR199104,-43.116,147.494,1991-05-02 00:45:00,32,,,37,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.494 -43.116, 147.513 -43.125)"
