FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200704_VOYAGE.2007-07-15 09:57:00,ST200704,-12.46936,130.81945,2007-07-15 09:57:00,0,,,319.2,192,12.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.81945 -12.46936, 130.81721 -12.46673)"
ST200704_VOYAGE.2007-07-15 09:58:00,ST200704,-12.46673,130.81721,2007-07-15 09:58:00,0,,,319.69,192,12.4,192,1013.7,0,25.5,0,,,,,64.3,0,7,192,,,,,,,0.78,0,8.06,0,8.55,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.81721 -12.46673, 130.81495 -12.46403)"
ST200704_VOYAGE.2007-07-15 09:59:00,ST200704,-12.46403,130.81495,2007-07-15 09:59:00,0,,,319.06,192,12.6,192,1013.7,0,25.2,0,,,320.7,192,65.7,0,7,192,,,,,,,11.04,0,8.67,0,9.24,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.81495 -12.46403, 130.81268 -12.46128)"
ST200704_VOYAGE.2007-07-15 10:00:00,ST200704,-12.46128,130.81268,2007-07-15 10:00:00,0,,,319.48,192,12.7,192,1013.7,0,25.1,0,,,319.6,192,66.5,0,6,192,,,,,,,20.31,0,9.23,0,9.81,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.81268 -12.46128, 130.81043 -12.45849)"
ST200704_VOYAGE.2007-07-15 10:01:00,ST200704,-12.45849,130.81043,2007-07-15 10:01:00,0,,,321.78,192,12.8,192,1013.7,0,25,0,,,321.5,192,68.1,0,7,192,,,,,,,31.3,0,7.69,0,8,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.81043 -12.45849, 130.80816 -12.45568)"
ST200704_VOYAGE.2007-07-15 10:02:00,ST200704,-12.45568,130.80816,2007-07-15 10:02:00,0,,,323.5,192,12.9,192,1013.7,0,25,0,,,322.5,192,69.1,0,7,192,,,,,,,18.95,0,3.56,0,4.65,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.80816 -12.45568, 130.8059 -12.45286)"
ST200704_VOYAGE.2007-07-15 10:03:00,ST200704,-12.45286,130.8059,2007-07-15 10:03:00,0,,,319.61,192,12.8,192,1013.7,0,24.9,0,,,318.6,192,69.6,0,7,192,,,,,,,23.98,0,4.07,0,4.59,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.8059 -12.45286, 130.80365 -12.45009)"
ST200704_VOYAGE.2007-07-15 10:04:00,ST200704,-12.45009,130.80365,2007-07-15 10:04:00,0,,,319.61,192,12.5,192,1013.8,0,24.8,0,,,318.6,192,69.1,0,6,192,,,,,,,17.52,0,9.11,0,9.65,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.80365 -12.45009, 130.80142 -12.44743)"
ST200704_VOYAGE.2007-07-15 10:05:00,ST200704,-12.44743,130.80142,2007-07-15 10:05:00,0,,,321.08,192,12.3,192,1013.7,0,24.8,0,,,320,192,68.09,0,10,192,,,,,,,19.47,0,9.06,0,10.14,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.80142 -12.44743, 130.79915 -12.44485)"
ST200704_VOYAGE.2007-07-15 10:06:00,ST200704,-12.44485,130.79915,2007-07-15 10:06:00,0,,,319.86,192,12.2,192,1013.7,0,24.9,0,,,319.3,192,68.4,0,7,192,,,,,,,26.45,0,9.14,0,9.34,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.79915 -12.44485, 130.79687 -12.44224)"
