FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199409_VOYAGE.1994-09-16 13:20:00,FR199409,6.674,79.818,1994-09-16 13:20:00,32,,,,,48,32,,,,,,,,,35.24,32,28.06,32,,,,,,,4797,"LINESTRING (79.818 6.674, 79.823 6.659)"
FR199409_VOYAGE.1994-09-16 13:25:00,FR199409,6.659,79.823,1994-09-16 13:25:00,32,,,,,48,32,,,,,,,,,35.23,32,28.04,32,,,,,,,4797,"LINESTRING (79.823 6.659, 79.827 6.644)"
FR199409_VOYAGE.1994-09-16 13:30:00,FR199409,6.644,79.827,1994-09-16 13:30:00,32,,,,,49,32,,,,,,,,,35.26,32,28.04,32,,,,,,,4797,"LINESTRING (79.827 6.644, 79.831 6.63)"
FR199409_VOYAGE.1994-09-16 13:35:00,FR199409,6.63,79.831,1994-09-16 13:35:00,32,,,,,47,32,,,,,,,,,35.28,32,28.04,32,,,,,,,4797,"LINESTRING (79.831 6.63, 79.835 6.616)"
FR199409_VOYAGE.1994-09-16 13:40:00,FR199409,6.616,79.835,1994-09-16 13:40:00,32,,,,,50,32,,,,,,,,,35.28,32,28.05,32,,,,,,,4797,"LINESTRING (79.835 6.616, 79.839 6.601)"
FR199409_VOYAGE.1994-09-16 13:45:00,FR199409,6.601,79.839,1994-09-16 13:45:00,32,,,,,48,32,,,,,,,,,35.23,32,28.05,32,,,,,,,4797,"LINESTRING (79.839 6.601, 79.842 6.586)"
FR199409_VOYAGE.1994-09-16 13:50:00,FR199409,6.586,79.842,1994-09-16 13:50:00,32,,,,,48,32,,,,,,,,,35.2,32,28.06,32,,,,,,,4797,"LINESTRING (79.842 6.586, 79.846 6.571)"
FR199409_VOYAGE.1994-09-16 13:55:00,FR199409,6.571,79.846,1994-09-16 13:55:00,32,,,,,49,32,,,,,,,,,35.2,32,28.05,32,,,,,,,4797,"LINESTRING (79.846 6.571, 79.85 6.557)"
FR199409_VOYAGE.1994-09-16 14:00:00,FR199409,6.557,79.85,1994-09-16 14:00:00,32,,,,,47,32,,,,,,,,,35.22,32,28.07,32,,,,,,,4797,"LINESTRING (79.85 6.557, 79.853 6.542)"
FR199409_VOYAGE.1994-09-16 14:05:00,FR199409,6.542,79.853,1994-09-16 14:05:00,32,,,,,49,32,,,,,,,,,35.24,32,28.06,32,,,,,,,4797,"LINESTRING (79.853 6.542, 79.856 6.527)"
FR199409_VOYAGE.1994-09-16 14:10:00,FR199409,6.527,79.856,1994-09-16 14:10:00,32,,,,,50,32,,,,,,,,,35.26,32,28.04,32,,,,,,,4797,"LINESTRING (79.856 6.527, 79.863 6.498)"
FR199409_VOYAGE.1994-09-16 14:20:00,FR199409,6.498,79.863,1994-09-16 14:20:00,32,,,,,50,32,,,,,,,,,35.26,32,28.04,32,,,,,,,4797,"LINESTRING (79.863 6.498, 79.867 6.484)"
FR199409_VOYAGE.1994-09-16 14:25:00,FR199409,6.484,79.867,1994-09-16 14:25:00,32,,,,,49,32,,,,,,,,,35.3,32,28.04,32,,,,,,,4797,"LINESTRING (79.867 6.484, 79.886 6.411)"
FR199409_VOYAGE.1994-09-16 14:50:00,FR199409,6.411,79.886,1994-09-16 14:50:00,32,1012.5,32,28.2,32,57,32,159.8,32,86.8,32,10.8,32,9.5,32,35.3,32,28.04,32,226.2,32,20.6,32,10.7,32,4797,"LINESTRING (79.886 6.411, 79.891 6.397)"
FR199409_VOYAGE.1994-09-16 14:55:00,FR199409,6.397,79.891,1994-09-16 14:55:00,32,1012.5,32,28.2,32,60,32,160.1,32,87.6,32,10.7,32,9.7,32,35.28,32,28.04,32,228.9,32,19.5,32,9.9,32,4797,"LINESTRING (79.891 6.397, 79.895 6.382)"
FR199409_VOYAGE.1994-09-16 15:00:00,FR199409,6.382,79.895,1994-09-16 15:00:00,32,1012.7,32,28.2,32,64,32,160.1,32,87.5,32,10.7,32,9.4,32,35.25,32,28.04,32,226.1,32,19.6,32,10.1,32,4797,"LINESTRING (79.895 6.382, 79.899 6.368)"
FR199409_VOYAGE.1994-09-16 15:05:00,FR199409,6.368,79.899,1994-09-16 15:05:00,32,1012.7,32,28.2,32,65,32,159.9,32,86.6,32,10.8,32,8.6,32,35.24,32,28.04,32,232.9,32,20.3,32,11.3,32,4797,"LINESTRING (79.899 6.368, 79.903 6.353)"
FR199409_VOYAGE.1994-09-16 15:10:00,FR199409,6.353,79.903,1994-09-16 15:10:00,32,1012.8,32,28.2,32,68,32,160.1,32,87.1,32,10.9,32,9,32,35.22,32,28.04,32,234,32,20.1,32,11.6,32,4797,"LINESTRING (79.903 6.353, 79.907 6.339)"
FR199409_VOYAGE.1994-09-16 15:15:00,FR199409,6.339,79.907,1994-09-16 15:15:00,32,1012.8,32,28.2,32,57,32,159.9,32,87.3,32,10.8,32,9.8,32,35.21,32,28.05,32,224.9,32,20.9,32,10.9,32,4797,"LINESTRING (79.907 6.339, 79.916 6.31)"
FR199409_VOYAGE.1994-09-16 15:25:00,FR199409,6.31,79.916,1994-09-16 15:25:00,32,1012.9,32,28.3,32,62,32,160.3,32,86.6,32,10.6,32,9.8,32,35.2,32,28.07,32,227.8,32,21.7,32,12.4,32,4797,"LINESTRING (79.916 6.31, 79.92 6.295)"
FR199409_VOYAGE.1994-09-16 15:30:00,FR199409,6.295,79.92,1994-09-16 15:30:00,32,1012.8,32,28.3,32,64,32,160.2,32,86.6,32,10.7,32,9.3,32,35.21,32,28.07,32,218.3,32,22.4,32,12,32,4797,"LINESTRING (79.92 6.295, 79.924 6.281)"
FR199409_VOYAGE.1994-09-16 15:35:00,FR199409,6.281,79.924,1994-09-16 15:35:00,32,1012.8,32,28.3,32,66,32,160.3,32,85.6,32,10.6,32,9.5,32,35.22,32,28.09,32,225.2,32,22.6,32,12.8,32,4797,"LINESTRING (79.924 6.281, 79.929 6.266)"
FR199409_VOYAGE.1994-09-16 15:40:00,FR199409,6.266,79.929,1994-09-16 15:40:00,32,1012.9,32,28.3,32,70,32,160.1,32,86.7,32,10.7,32,9.5,32,35.22,32,28.09,32,229.9,32,21.4,32,11.7,32,4797,"LINESTRING (79.929 6.266, 79.933 6.252)"
FR199409_VOYAGE.1994-09-16 15:45:00,FR199409,6.252,79.933,1994-09-16 15:45:00,32,1012.8,32,28.2,32,68,32,160.2,32,87,32,10.8,32,9.2,32,35.22,32,28.09,32,224.6,32,21.6,32,11.5,32,4797,"LINESTRING (79.933 6.252, 79.937 6.237)"
FR199409_VOYAGE.1994-09-16 15:50:00,FR199409,6.237,79.937,1994-09-16 15:50:00,32,1012.8,32,28.3,32,68,32,160,32,85.3,32,10.6,32,9.1,32,35.23,32,28.1,32,226.7,32,21.9,32,12.2,32,4797,"LINESTRING (79.937 6.237, 79.941 6.223)"
FR199409_VOYAGE.1994-09-16 15:55:00,FR199409,6.223,79.941,1994-09-16 15:55:00,32,1012.8,32,28.3,32,68,32,160,32,84.7,32,10.7,32,9.1,32,35.24,32,28.1,32,223,32,21,32,10.9,32,4797,"LINESTRING (79.941 6.223, 79.946 6.208)"
FR199409_VOYAGE.1994-09-16 16:00:00,FR199409,6.208,79.946,1994-09-16 16:00:00,32,1012.8,32,28.3,32,72,32,160.1,32,84.5,32,10.4,32,9.3,32,35.24,32,28.1,32,222.3,32,21.1,32,10.8,32,4797,"LINESTRING (79.946 6.208, 79.95 6.193)"
FR199409_VOYAGE.1994-09-16 16:05:00,FR199409,6.193,79.95,1994-09-16 16:05:00,32,1012.9,32,28.3,32,73,32,160.2,32,83.9,32,10.6,32,9.2,32,35.25,32,28.11,32,223.2,32,21.6,32,11.3,32,4797,"LINESTRING (79.95 6.193, 79.954 6.179)"
FR199409_VOYAGE.1994-09-16 16:10:00,FR199409,6.179,79.954,1994-09-16 16:10:00,32,1012.8,32,28.3,32,71,32,160.2,32,83.4,32,10.6,32,9.2,32,35.28,32,28.12,32,221.9,32,21.3,32,10.8,32,4797,"LINESTRING (79.954 6.179, 79.958 6.165)"
FR199409_VOYAGE.1994-09-16 16:15:00,FR199409,6.165,79.958,1994-09-16 16:15:00,32,1012.9,32,28.3,32,71,32,160,32,84,32,10.8,32,8.6,32,35.3,32,28.13,32,222.3,32,21.2,32,10.8,32,4797,"LINESTRING (79.958 6.165, 79.962 6.149)"
FR199409_VOYAGE.1994-09-16 16:20:00,FR199409,6.149,79.962,1994-09-16 16:20:00,32,1012.8,32,28.3,32,72,32,160.2,32,84,32,10.5,32,8.9,32,35.31,32,28.13,32,218.2,32,22.3,32,11.8,32,4797,"LINESTRING (79.962 6.149, 79.966 6.135)"
FR199409_VOYAGE.1994-09-16 16:25:00,FR199409,6.135,79.966,1994-09-16 16:25:00,32,1012.9,32,28.2,32,76,32,160.1,32,84.9,32,10.7,32,8.4,32,35.3,32,28.13,32,218.6,32,22.7,32,12.4,32,4797,"LINESTRING (79.966 6.135, 79.971 6.12)"
FR199409_VOYAGE.1994-09-16 16:30:00,FR199409,6.12,79.971,1994-09-16 16:30:00,32,1012.9,32,28.2,32,76,32,160.5,32,85.3,32,10.9,32,8.6,32,35.3,32,28.14,32,228.6,32,22.8,32,13.3,32,4797,"LINESTRING (79.971 6.12, 79.975 6.105)"
FR199409_VOYAGE.1994-09-16 16:35:00,FR199409,6.105,79.975,1994-09-16 16:35:00,32,1012.9,32,28.2,32,79,32,160.2,32,84.7,32,10.5,32,9.2,32,35.3,32,28.17,32,228.4,32,22.4,32,13.1,32,4797,"LINESTRING (79.975 6.105, 79.979 6.091)"
FR199409_VOYAGE.1994-09-16 16:40:00,FR199409,6.091,79.979,1994-09-16 16:40:00,32,1012.9,32,28.2,32,71,32,160.2,32,84.2,32,11,32,8.5,32,35.31,32,28.12,32,227,32,23,32,13.5,32,4797,"LINESTRING (79.979 6.091, 79.983 6.076)"
FR199409_VOYAGE.1994-09-16 16:45:00,FR199409,6.076,79.983,1994-09-16 16:45:00,32,1012.9,32,28.2,32,65,32,159.9,32,84.3,32,11,32,9.8,32,35.31,32,28.08,32,227.9,32,22.7,32,12.7,32,4797,"LINESTRING (79.983 6.076, 79.988 6.061)"
FR199409_VOYAGE.1994-09-16 16:50:00,FR199409,6.061,79.988,1994-09-16 16:50:00,32,1013,32,28.2,32,65,32,160.2,32,83.8,32,10.8,32,9.4,32,35.32,32,28.09,32,226,32,22.2,32,12.6,32,4797,"LINESTRING (79.988 6.061, 79.993 6.046)"
FR199409_VOYAGE.1994-09-16 16:55:00,FR199409,6.046,79.993,1994-09-16 16:55:00,32,1012.9,32,28.2,32,81,32,160.2,32,84.2,32,10.8,32,9.3,32,35.32,32,28.1,32,222.6,32,22.6,32,12.6,32,4797,"LINESTRING (79.993 6.046, 79.998 6.031)"
FR199409_VOYAGE.1994-09-16 17:00:00,FR199409,6.031,79.998,1994-09-16 17:00:00,32,1013,32,28.3,32,58,32,160.2,32,83.2,32,11,32,9.8,32,35.31,32,28.11,32,223,32,24.9,32,14.6,32,4797,"LINESTRING (79.998 6.031, 80.003 6.017)"
FR199409_VOYAGE.1994-09-16 17:05:00,FR199409,6.017,80.003,1994-09-16 17:05:00,32,1013,32,28.2,32,63,32,160.3,32,83.9,32,10.6,32,10,32,35.27,32,28.09,32,227.4,32,23.8,32,14.5,32,4797,"LINESTRING (80.003 6.017, 80.008 6.002)"
FR199409_VOYAGE.1994-09-16 17:10:00,FR199409,6.002,80.008,1994-09-16 17:10:00,32,1013.1,32,28.2,32,71,32,145.6,32,85,32,10.9,32,10.1,32,35.23,32,28.07,32,228.1,32,22.7,32,14.8,32,4797,"LINESTRING (80.008 6.002, 80.017 5.989)"
FR199409_VOYAGE.1994-09-16 17:15:00,FR199409,5.989,80.017,1994-09-16 17:15:00,32,1013,32,28.2,32,70,32,140.7,32,85.6,32,11,32,10,32,35.2,32,28.05,32,226.4,32,21.9,32,14.5,32,4797,"LINESTRING (80.017 5.989, 80.027 5.976)"
FR199409_VOYAGE.1994-09-16 17:20:00,FR199409,5.976,80.027,1994-09-16 17:20:00,32,1012.9,32,28.1,32,73,32,140.8,32,85.8,32,11.2,32,8.5,32,35.17,32,28.04,32,226.8,32,21.5,32,14.3,32,4797,"LINESTRING (80.027 5.976, 80.037 5.963)"
FR199409_VOYAGE.1994-09-16 17:25:00,FR199409,5.963,80.037,1994-09-16 17:25:00,32,1012.8,32,28.1,32,74,32,140.8,32,86.4,32,11.3,32,9.7,32,35.16,32,28.05,32,226.7,32,21,32,14.2,32,4797,"LINESTRING (80.037 5.963, 80.047 5.95)"
FR199409_VOYAGE.1994-09-16 17:30:00,FR199409,5.95,80.047,1994-09-16 17:30:00,32,1012.8,32,28.1,32,74,32,140.9,32,86.7,32,11.2,32,9.5,32,35.16,32,28.04,32,227.9,32,21.7,32,14.9,32,4797,"LINESTRING (80.047 5.95, 80.057 5.938)"
FR199409_VOYAGE.1994-09-16 17:35:00,FR199409,5.938,80.057,1994-09-16 17:35:00,32,1012.7,32,28.1,32,63,32,141,32,85.8,32,11.1,32,9.7,32,35.15,32,28.04,32,225.2,32,23.8,32,16.4,32,4797,"LINESTRING (80.057 5.938, 80.067 5.925)"
FR199409_VOYAGE.1994-09-16 17:40:00,FR199409,5.925,80.067,1994-09-16 17:40:00,32,1012.6,32,28.2,32,68,32,142,32,86,32,11,32,9.1,32,35.16,32,28.05,32,225.8,32,23.5,32,16.1,32,4797,"LINESTRING (80.067 5.925, 80.077 5.912)"
FR199409_VOYAGE.1994-09-16 17:45:00,FR199409,5.912,80.077,1994-09-16 17:45:00,32,1012.5,32,28.1,32,74,32,145.3,32,86,32,11.2,32,8.6,32,35.16,32,28.05,32,226.3,32,23.3,32,15.4,32,4797,"LINESTRING (80.077 5.912, 80.086 5.898)"
FR199409_VOYAGE.1994-09-16 17:50:00,FR199409,5.898,80.086,1994-09-16 17:50:00,32,1012.4,32,28.1,32,67,32,145.1,32,84.7,32,11.2,32,9.3,32,35.15,32,28.04,32,225.4,32,23.2,32,15.3,32,4797,"LINESTRING (80.086 5.898, 80.095 5.885)"
FR199409_VOYAGE.1994-09-16 17:55:00,FR199409,5.885,80.095,1994-09-16 17:55:00,32,1012.3,32,28.2,32,63,32,145,32,84.8,32,11.2,32,9.4,32,35.16,32,28.04,32,227.4,32,22.7,32,15.2,32,4797,"LINESTRING (80.095 5.885, 80.105 5.872)"
FR199409_VOYAGE.1994-09-16 18:00:00,FR199409,5.872,80.105,1994-09-16 18:00:00,32,1012.2,32,28.2,32,58,32,145.1,32,84.4,32,11,32,9,32,35.16,32,28.05,32,226.4,32,23.5,32,16,32,4797,"LINESTRING (80.105 5.872, 80.114 5.858)"
FR199409_VOYAGE.1994-09-16 18:05:00,FR199409,5.858,80.114,1994-09-16 18:05:00,32,1012.1,32,28.2,32,59,32,145.2,32,85.4,32,11.2,32,9.4,32,35.16,32,28.05,32,228.5,32,23.7,32,15.6,32,4797,"LINESTRING (80.114 5.858, 80.124 5.844)"
FR199409_VOYAGE.1994-09-16 18:10:00,FR199409,5.844,80.124,1994-09-16 18:10:00,32,1012,32,28.1,32,77,32,145.2,32,85.7,32,11,32,9.2,32,35.15,32,28.06,32,230.1,32,23.1,32,15.6,32,4797,"LINESTRING (80.124 5.844, 80.134 5.831)"
FR199409_VOYAGE.1994-09-16 18:15:00,FR199409,5.831,80.134,1994-09-16 18:15:00,32,1012,32,28.1,32,209,32,145.4,32,86.5,32,11,32,9.2,32,35.13,32,28.06,32,235.3,32,22,32,15.6,32,4797,"LINESTRING (80.134 5.831, 80.143 5.818)"
FR199409_VOYAGE.1994-09-16 18:20:00,FR199409,5.818,80.143,1994-09-16 18:20:00,32,1011.9,32,28,32,328,32,145.2,32,87.7,32,11,32,8.8,32,35.13,32,28.06,32,235.2,32,21.8,32,14.7,32,4797,"LINESTRING (80.143 5.818, 80.153 5.804)"
FR199409_VOYAGE.1994-09-16 18:25:00,FR199409,5.804,80.153,1994-09-16 18:25:00,32,1011.8,32,28,32,536,32,145.2,32,88.5,32,11.3,32,8.9,32,35.12,32,28.07,32,238.6,32,20.8,32,14.8,32,4797,"LINESTRING (80.153 5.804, 80.163 5.791)"
FR199409_VOYAGE.1994-09-16 18:30:00,FR199409,5.791,80.163,1994-09-16 18:30:00,32,1011.4,32,28.1,32,806,32,145,32,89,32,11.2,32,9,32,35.12,32,28.07,32,239.3,32,21.4,32,14.5,32,4797,"LINESTRING (80.163 5.791, 80.173 5.778)"
FR199409_VOYAGE.1994-09-16 18:35:00,FR199409,5.778,80.173,1994-09-16 18:35:00,32,1011.2,32,28.1,32,1352,32,145.3,32,87.4,32,11.5,32,9.5,32,35.11,32,28.07,32,240.7,32,24,32,17.3,32,4797,"LINESTRING (80.173 5.778, 80.183 5.764)"
FR199409_VOYAGE.1994-09-16 18:40:00,FR199409,5.764,80.183,1994-09-16 18:40:00,32,1011.2,32,28.2,32,1218,32,145.2,32,86.8,32,11.3,32,9.8,32,35.08,32,28.07,32,244.9,32,22.4,32,17.8,32,4797,"LINESTRING (80.183 5.764, 80.193 5.751)"
FR199409_VOYAGE.1994-09-16 18:45:00,FR199409,5.751,80.193,1994-09-16 18:45:00,32,1011.1,32,28.3,32,1803,32,145.3,32,86.6,32,11.3,32,9.8,32,35.05,32,28.07,32,242.7,32,21.8,32,16.2,32,4797,"LINESTRING (80.193 5.751, 80.203 5.737)"
FR199409_VOYAGE.1994-09-16 18:50:00,FR199409,5.737,80.203,1994-09-16 18:50:00,32,1011,32,28.3,32,2057,32,145.2,32,86.1,32,11.3,32,10.3,32,35.07,32,28.07,32,241.9,32,21.5,32,15.2,32,4797,"LINESTRING (80.203 5.737, 80.213 5.724)"
FR199409_VOYAGE.1994-09-16 18:55:00,FR199409,5.724,80.213,1994-09-16 18:55:00,32,1011,32,28.4,32,2429,32,145.2,32,86.3,32,11.2,32,8.9,32,35.06,32,28.07,32,244.9,32,20.1,32,14,32,4797,"LINESTRING (80.213 5.724, 80.223 5.71)"
FR199409_VOYAGE.1994-09-16 19:00:00,FR199409,5.71,80.223,1994-09-16 19:00:00,32,1010.8,32,28.4,32,2702,32,145.1,32,86.5,32,11.4,32,9.5,32,35.06,32,28.06,32,242.3,32,19.2,32,12.4,32,4797,"LINESTRING (80.223 5.71, 80.232 5.697)"
FR199409_VOYAGE.1994-09-16 19:05:00,FR199409,5.697,80.232,1994-09-16 19:05:00,32,1010.8,32,28.4,32,2857,32,144.9,32,87.4,32,11.3,32,9.3,32,35.07,32,28.05,32,244.8,32,19.3,32,13.4,32,4797,"LINESTRING (80.232 5.697, 80.242 5.683)"
FR199409_VOYAGE.1994-09-16 19:10:00,FR199409,5.683,80.242,1994-09-16 19:10:00,32,1010.7,32,28.3,32,2945,32,145,32,87.4,32,11.1,32,9.1,32,35.05,32,28.06,32,247.1,32,19.6,32,14.5,32,4797,"LINESTRING (80.242 5.683, 80.252 5.669)"
FR199409_VOYAGE.1994-09-16 19:15:00,FR199409,5.669,80.252,1994-09-16 19:15:00,32,1010.7,32,28.4,32,3030,32,145.3,32,86.3,32,11.3,32,9.3,32,35.03,32,28.06,32,247,32,22.6,32,16.8,32,4797,"LINESTRING (80.252 5.669, 80.262 5.656)"
FR199409_VOYAGE.1994-09-16 19:20:00,FR199409,5.656,80.262,1994-09-16 19:20:00,32,1010.6,32,28.4,32,3040,32,145.5,32,86.2,32,11.3,32,8.9,32,35.02,32,28.07,32,247.7,32,24,32,18.9,32,4797,"LINESTRING (80.262 5.656, 80.272 5.642)"
FR199409_VOYAGE.1994-09-16 19:25:00,FR199409,5.642,80.272,1994-09-16 19:25:00,32,1010.7,32,28.4,32,3147,32,146.2,32,86.4,32,11.1,32,8.9,32,35.01,32,28.05,32,243.5,32,24.6,32,18.7,32,4797,"LINESTRING (80.272 5.642, 80.281 5.628)"
FR199409_VOYAGE.1994-09-16 19:30:00,FR199409,5.628,80.281,1994-09-16 19:30:00,32,1010.6,32,28.4,32,3242,32,148.4,32,86.4,32,11.1,32,10.4,32,35.02,32,28.05,32,245.6,32,24.5,32,18.5,32,4797,"LINESTRING (80.281 5.628, 80.291 5.614)"
FR199409_VOYAGE.1994-09-16 19:35:00,FR199409,5.614,80.291,1994-09-16 19:35:00,32,1010.5,32,28.3,32,3453,32,148.3,32,86.5,32,11.1,32,8.3,32,35.03,32,28.04,32,246.7,32,23.1,32,17.8,32,4797,"LINESTRING (80.291 5.614, 80.3 5.6)"
FR199409_VOYAGE.1994-09-16 19:40:00,FR199409,5.6,80.3,1994-09-16 19:40:00,32,1010.5,32,28.3,32,3626,32,148.2,32,87.4,32,11.3,32,9,32,35.03,32,28.04,32,248.2,32,22.7,32,17.2,32,4797,"LINESTRING (80.3 5.6, 80.309 5.586)"
FR199409_VOYAGE.1994-09-16 19:45:00,FR199409,5.586,80.309,1994-09-16 19:45:00,32,1010.5,32,28.3,32,3701,32,148.1,32,87.7,32,11,32,9.5,32,35,32,28.05,32,248.3,32,23.2,32,17.9,32,4797,"LINESTRING (80.309 5.586, 80.319 5.571)"
FR199409_VOYAGE.1994-09-16 19:50:00,FR199409,5.571,80.319,1994-09-16 19:50:00,32,1010.4,32,28.3,32,3803,32,148,32,87.4,32,11.1,32,10.1,32,34.99,32,28.05,32,248.5,32,22.7,32,18.1,32,4797,"LINESTRING (80.319 5.571, 80.328 5.557)"
FR199409_VOYAGE.1994-09-16 19:55:00,FR199409,5.557,80.328,1994-09-16 19:55:00,32,1010.4,32,28.2,32,,,147.9,32,87.8,32,11,32,10.5,32,35,32,28.05,32,249.4,32,22.4,32,17.5,32,4797,"LINESTRING (80.328 5.557, 80.337 5.543)"
FR199409_VOYAGE.1994-09-16 20:00:00,FR199409,5.543,80.337,1994-09-16 20:00:00,32,1010.4,32,28.2,32,,,148.2,32,87.7,32,11.1,32,9.1,32,35,32,28.07,32,248.9,32,21.1,32,15.9,32,4797,"LINESTRING (80.337 5.543, 80.346 5.529)"
FR199409_VOYAGE.1994-09-16 20:05:00,FR199409,5.529,80.346,1994-09-16 20:05:00,32,1010.4,32,28.2,32,,,147.9,32,87.7,32,11.1,32,9.7,32,34.98,32,28.05,32,251.7,32,19.7,32,15.1,32,4797,"LINESTRING (80.346 5.529, 80.356 5.514)"
FR199409_VOYAGE.1994-09-16 20:10:00,FR199409,5.514,80.356,1994-09-16 20:10:00,32,1010.5,32,28.1,32,,,147.8,32,89.3,32,11.1,32,8.8,32,34.99,32,28.04,32,251.2,32,18.3,32,12.9,32,4797,"LINESTRING (80.356 5.514, 80.365 5.5)"
FR199409_VOYAGE.1994-09-16 20:15:00,FR199409,5.5,80.365,1994-09-16 20:15:00,32,1010.4,32,28.1,32,,,147.7,32,89.5,32,11,32,9.4,32,34.99,32,28.04,32,250.4,32,17.6,32,11,32,4797,"LINESTRING (80.365 5.5, 80.374 5.486)"
FR199409_VOYAGE.1994-09-16 20:20:00,FR199409,5.486,80.374,1994-09-16 20:20:00,32,1010.4,32,28.1,32,,,147.6,32,89.2,32,11,32,9.3,32,34.99,32,28.05,32,252.6,32,16.3,32,10.7,32,4797,"LINESTRING (80.374 5.486, 80.383 5.471)"
FR199409_VOYAGE.1994-09-16 20:25:00,FR199409,5.471,80.383,1994-09-16 20:25:00,32,1010.3,32,28.1,32,,,147.5,32,89.3,32,11.2,32,9.1,32,35,32,28.06,32,255.5,32,16.4,32,10.6,32,4797,"LINESTRING (80.383 5.471, 80.393 5.457)"
FR199409_VOYAGE.1994-09-16 20:30:00,FR199409,5.457,80.393,1994-09-16 20:30:00,32,1010.3,32,28.1,32,4066,32,147.6,32,88.7,32,11.1,32,10.1,32,35.01,32,28.04,32,255.1,32,15.7,32,10.2,32,4797,"LINESTRING (80.393 5.457, 80.402 5.442)"
FR199409_VOYAGE.1994-09-16 20:35:00,FR199409,5.442,80.402,1994-09-16 20:35:00,32,1010.3,32,28.1,32,4230,32,147.5,32,88.5,32,10.8,32,9.2,32,34.99,32,28.05,32,252.5,32,16.2,32,9.6,32,4797,"LINESTRING (80.402 5.442, 80.411 5.428)"
FR199409_VOYAGE.1994-09-16 20:40:00,FR199409,5.428,80.411,1994-09-16 20:40:00,32,1010.2,32,28.2,32,4221,32,147.5,32,88.6,32,10.9,32,9.6,32,35,32,28.05,32,254.8,32,15.7,32,9.7,32,4797,"LINESTRING (80.411 5.428, 80.42 5.414)"
FR199409_VOYAGE.1994-09-16 20:45:00,FR199409,5.414,80.42,1994-09-16 20:45:00,32,1010.1,32,28.1,32,4238,32,147.3,32,88.9,32,10.8,32,8.9,32,35.01,32,28.05,32,254.9,32,14.7,32,9.3,32,4797,"LINESTRING (80.42 5.414, 80.429 5.399)"
FR199409_VOYAGE.1994-09-16 20:50:00,FR199409,5.399,80.429,1994-09-16 20:50:00,32,1010.1,32,28.1,32,4239,32,147.4,32,87.7,32,10.9,32,10,32,35.01,32,28.06,32,252.9,32,15.2,32,9.5,32,4797,"LINESTRING (80.429 5.399, 80.438 5.385)"
FR199409_VOYAGE.1994-09-16 20:55:00,FR199409,5.385,80.438,1994-09-16 20:55:00,32,1010,32,28.2,32,4237,32,147.6,32,87,32,11.1,32,8.8,32,35.02,32,28.06,32,255,32,15.4,32,9.8,32,4797,"LINESTRING (80.438 5.385, 80.447 5.37)"
FR199409_VOYAGE.1994-09-16 21:00:00,FR199409,5.37,80.447,1994-09-16 21:00:00,32,1009.9,32,28.2,32,4235,32,147.4,32,87.3,32,11,32,9.3,32,35.01,32,28.06,32,256.8,32,14.8,32,9.9,32,4797,"LINESTRING (80.447 5.37, 80.456 5.356)"
FR199409_VOYAGE.1994-09-16 21:05:00,FR199409,5.356,80.456,1994-09-16 21:05:00,32,1009.9,32,28.1,32,4229,32,147.3,32,86.7,32,11,32,8.3,32,34.98,32,28.05,32,257.1,32,14.2,32,10.2,32,4797,"LINESTRING (80.456 5.356, 80.465 5.341)"
FR199409_VOYAGE.1994-09-16 21:10:00,FR199409,5.341,80.465,1994-09-16 21:10:00,32,1010,32,28.1,32,4224,32,147.3,32,86.7,32,11.2,32,9.4,32,34.99,32,28.06,32,260.1,32,13.8,32,8.8,32,4797,"LINESTRING (80.465 5.341, 80.474 5.327)"
FR199409_VOYAGE.1994-09-16 21:15:00,FR199409,5.327,80.474,1994-09-16 21:15:00,32,1009.9,32,28.1,32,4221,32,147.3,32,87.3,32,11.1,32,10.1,32,34.99,32,28.06,32,256.4,32,14.3,32,9.4,32,4797,"LINESTRING (80.474 5.327, 80.483 5.312)"
FR199409_VOYAGE.1994-09-16 21:20:00,FR199409,5.312,80.483,1994-09-16 21:20:00,32,1010,32,28.2,32,4219,32,147.2,32,85.8,32,11.3,32,8.9,32,34.98,32,28.05,32,254.7,32,14.8,32,9.9,32,4797,"LINESTRING (80.483 5.312, 80.491 5.298)"
FR199409_VOYAGE.1994-09-16 21:25:00,FR199409,5.298,80.491,1994-09-16 21:25:00,32,1010,32,28.2,32,4220,32,147.2,32,86.3,32,11.1,32,9.1,32,34.98,32,28.06,32,259.5,32,14,32,9.2,32,4797,"LINESTRING (80.491 5.298, 80.5 5.283)"
