FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199703_VOYAGE.1997-03-19 00:35:00,FR199703,-43.054,147.386,1997-03-19 00:35:00,32,1003.1,32,16.1,32,15,32,153,32,99.5,32,9.5,32,173.9,32,33.48,32,15.8,32,,,,,,,4501,"LINESTRING (147.386 -43.054, 147.394 -43.066)"
FR199703_VOYAGE.1997-03-19 00:40:00,FR199703,-43.066,147.394,1997-03-19 00:40:00,32,1003.1,32,16.1,32,17,32,131,32,99.9,32,9.8,32,199.9,32,33.45,32,15.83,32,,,,,,,4501,"LINESTRING (147.394 -43.066, 147.407 -43.074)"
FR199703_VOYAGE.1997-03-19 00:45:00,FR199703,-43.074,147.407,1997-03-19 00:45:00,32,1003.2,32,16.1,32,19,32,131,32,99.7,32,11.2,32,270.1,32,33.46,32,15.82,32,,,,,,,4501,"LINESTRING (147.407 -43.074, 147.423 -43.084)"
FR199703_VOYAGE.1997-03-19 00:50:00,FR199703,-43.084,147.423,1997-03-19 00:50:00,32,1003.2,32,16.1,32,23,32,130.3,32,98.8,32,11.6,32,354.1,32,33.52,32,15.93,32,,,,,,,4501,"LINESTRING (147.423 -43.084, 147.439 -43.094)"
FR199703_VOYAGE.1997-03-19 00:55:00,FR199703,-43.094,147.439,1997-03-19 00:55:00,32,1003,32,16.1,32,27,32,130.3,32,98.3,32,11.7,32,431.3,32,33.82,32,15.87,32,,,,,,,4501,"LINESTRING (147.439 -43.094, 147.456 -43.104)"
FR199703_VOYAGE.1997-03-19 01:00:00,FR199703,-43.104,147.456,1997-03-19 01:00:00,32,1002.9,32,16.1,32,31,32,130.4,32,98.3,32,11.7,32,491.1,32,33.99,32,15.82,32,,,,,,,4501,"LINESTRING (147.456 -43.104, 147.471 -43.113)"
FR199703_VOYAGE.1997-03-19 01:05:00,FR199703,-43.113,147.471,1997-03-19 01:05:00,32,1002.9,32,16.1,32,37,32,130.2,32,99.1,32,11.6,32,551.9,32,34.05,32,15.89,32,,,,,,,4501,"LINESTRING (147.471 -43.113, 147.488 -43.123)"
FR199703_VOYAGE.1997-03-19 01:10:00,FR199703,-43.123,147.488,1997-03-19 01:10:00,32,1002.7,32,16.1,32,35,32,129.5,32,97.7,32,11.6,32,642.3,32,34.01,32,15.87,32,,,,,,,4501,"LINESTRING (147.488 -43.123, 147.505 -43.133)"
FR199703_VOYAGE.1997-03-19 01:15:00,FR199703,-43.133,147.505,1997-03-19 01:15:00,32,1002.6,32,16.3,32,40,32,128.8,32,95.9,32,11.6,32,671.9,32,34.12,32,15.81,32,,,,,,,4501,"LINESTRING (147.505 -43.133, 147.522 -43.142)"
FR199703_VOYAGE.1997-03-19 01:20:00,FR199703,-43.142,147.522,1997-03-19 01:20:00,32,1002.6,32,16.4,32,43,32,128.3,32,95.2,32,10.8,32,672,32,34.16,32,15.8,32,342.1,32,10,32,8.9,32,4501,"LINESTRING (147.522 -43.142, 147.537 -43.151)"
FR199703_VOYAGE.1997-03-19 01:25:00,FR199703,-43.151,147.537,1997-03-19 01:25:00,32,1002.6,32,16.5,32,45,32,128.2,32,95.4,32,10.6,32,682,32,34.25,32,15.79,32,343.5,32,9.4,32,8.3,32,4501,"LINESTRING (147.537 -43.151, 147.553 -43.16)"
FR199703_VOYAGE.1997-03-19 01:30:00,FR199703,-43.16,147.553,1997-03-19 01:30:00,32,1002.6,32,16.5,32,47,32,128.4,32,95.9,32,7,32,643.3,32,34.31,32,15.78,32,334.2,32,8.6,32,7.7,32,4501,"LINESTRING (147.553 -43.16, 147.562 -43.165)"
FR199703_VOYAGE.1997-03-19 01:35:00,FR199703,-43.165,147.562,1997-03-19 01:35:00,32,1002.5,32,16.5,32,49,32,87.8,32,95.7,32,0.9,32,588.8,32,34.34,32,15.79,32,325.7,32,9.2,32,7.5,32,4501,"LINESTRING (147.562 -43.165, 147.564 -43.165)"
FR199703_VOYAGE.1997-03-19 01:40:00,FR199703,-43.165,147.564,1997-03-19 01:40:00,32,1002.4,32,16.5,32,49,32,311.3,32,96.2,32,0.4,32,532.7,32,34.44,32,15.71,32,336.2,32,7.9,32,6.4,32,4501,"LINESTRING (147.564 -43.165, 147.564 -43.165)"
FR199703_VOYAGE.1997-03-19 01:45:00,FR199703,-43.165,147.564,1997-03-19 01:45:00,32,1002.4,32,17.2,32,48,32,322.9,32,98.2,32,0.5,32,607.6,32,34.44,32,15.73,32,338.6,32,7.7,32,6.3,32,4501,"LINESTRING (147.564 -43.165, 147.564 -43.165)"
FR199703_VOYAGE.1997-03-19 01:50:00,FR199703,-43.165,147.564,1997-03-19 01:50:00,32,1002.4,32,20.1,32,48,32,344.4,32,92.1,32,0.7,32,1019.6,32,34.45,32,15.71,32,335.4,32,6.7,32,5.7,32,4501,"LINESTRING (147.564 -43.165, 147.564 -43.164)"
FR199703_VOYAGE.1997-03-19 01:55:00,FR199703,-43.164,147.564,1997-03-19 01:55:00,32,1002.3,32,20.5,32,48,32,344.2,32,80.8,32,0.8,32,1210.4,32,34.43,32,15.73,32,318.5,32,5.4,32,4.5,32,4501,"LINESTRING (147.564 -43.164, 147.564 -43.164)"
FR199703_VOYAGE.1997-03-19 02:00:00,FR199703,-43.164,147.564,1997-03-19 02:00:00,32,1002.2,32,17.9,32,48,32,344,32,83.4,32,0.8,32,1925.6,32,34.5,32,15.68,32,303.7,32,4.2,32,3.6,32,4501,"LINESTRING (147.564 -43.164, 147.564 -43.163)"
FR199703_VOYAGE.1997-03-19 02:05:00,FR199703,-43.163,147.564,1997-03-19 02:05:00,32,1002.2,32,19.3,32,48,32,343.6,32,90.2,32,0.9,32,1873.1,32,34.45,32,15.74,32,314.5,32,4.2,32,3.5,32,4501,"LINESTRING (147.564 -43.163, 147.564 -43.162)"
FR199703_VOYAGE.1997-03-19 02:10:00,FR199703,-43.162,147.564,1997-03-19 02:10:00,32,1002.2,32,20.8,32,48,32,347.8,32,81,32,0.4,32,1717.3,32,34.48,32,15.69,32,323.4,32,5,32,4.1,32,4501,"LINESTRING (147.564 -43.162, 147.564 -43.161)"
FR199703_VOYAGE.1997-03-19 02:15:00,FR199703,-43.161,147.564,1997-03-19 02:15:00,32,1002.1,32,17.7,32,48,32,38.9,32,85.6,32,0.5,32,1705.9,32,34.49,32,15.72,32,327.8,32,4.6,32,3.7,32,4501,"LINESTRING (147.564 -43.161, 147.565 -43.161)"
FR199703_VOYAGE.1997-03-19 02:20:00,FR199703,-43.161,147.565,1997-03-19 02:20:00,32,1002.1,32,17.2,32,48,32,128.4,32,92.8,32,0.2,32,1836.4,32,34.48,32,15.68,32,327.7,32,5.2,32,4.2,32,4501,"LINESTRING (147.565 -43.161, 147.566 -43.161)"
FR199703_VOYAGE.1997-03-19 02:25:00,FR199703,-43.161,147.566,1997-03-19 02:25:00,32,1002.1,32,17.6,32,48,32,207,32,94,32,7.2,32,1811.7,32,34.38,32,15.88,32,344.1,32,7,32,6.3,32,4501,"LINESTRING (147.566 -43.161, 147.56 -43.17)"
FR199703_VOYAGE.1997-03-19 02:30:00,FR199703,-43.17,147.56,1997-03-19 02:30:00,32,1002,32,17,32,48,32,207.1,32,94.7,32,11,32,1160.6,32,34.27,32,15.91,32,355.3,32,7.7,32,7,32,4501,"LINESTRING (147.56 -43.17, 147.552 -43.184)"
FR199703_VOYAGE.1997-03-19 02:35:00,FR199703,-43.184,147.552,1997-03-19 02:35:00,32,1002,32,16.6,32,50,32,207,32,96.3,32,11.7,32,1529.9,32,34.3,32,15.88,32,340.7,32,7.3,32,6.7,32,4501,"LINESTRING (147.552 -43.184, 147.543 -43.198)"
FR199703_VOYAGE.1997-03-19 02:40:00,FR199703,-43.198,147.543,1997-03-19 02:40:00,32,1001.9,32,16.5,32,52,32,206.5,32,97.2,32,11.8,32,1789.4,32,34.45,32,15.78,32,334,32,6,32,5.1,32,4501,"LINESTRING (147.543 -43.198, 147.535 -43.212)"
FR199703_VOYAGE.1997-03-19 02:45:00,FR199703,-43.212,147.535,1997-03-19 02:45:00,32,1002,32,16.5,32,54,32,206.5,32,96.7,32,11.7,32,1751.9,32,34.51,32,15.82,32,339.8,32,6.5,32,5.7,32,4501,"LINESTRING (147.535 -43.212, 147.526 -43.225)"
FR199703_VOYAGE.1997-03-19 02:50:00,FR199703,-43.225,147.526,1997-03-19 02:50:00,32,1001.9,32,16.6,32,55,32,206.3,32,95.8,32,11.6,32,1771.1,32,34.62,32,15.74,32,359.3,32,7.5,32,6.8,32,4501,"LINESTRING (147.526 -43.225, 147.518 -43.239)"
FR199703_VOYAGE.1997-03-19 02:55:00,FR199703,-43.239,147.518,1997-03-19 02:55:00,32,1001.8,32,16.8,32,55,32,201.2,32,95.7,32,11.5,32,1509.9,32,34.65,32,15.79,32,0.5,32,6.6,32,5.4,32,4501,"LINESTRING (147.518 -43.239, 147.511 -43.253)"
FR199703_VOYAGE.1997-03-19 03:00:00,FR199703,-43.253,147.511,1997-03-19 03:00:00,32,1001.8,32,16.8,32,53,32,166.1,32,96,32,11.5,32,813.5,32,34.62,32,15.78,32,346.7,32,6.4,32,5,32,4501,"LINESTRING (147.511 -43.253, 147.517 -43.267)"
FR199703_VOYAGE.1997-03-19 03:05:00,FR199703,-43.267,147.517,1997-03-19 03:05:00,32,1001.7,32,16.7,32,62,32,202.2,32,94.7,32,11.5,32,727,32,34.63,32,15.78,32,342.2,32,5.8,32,5,32,4501,"LINESTRING (147.517 -43.267, 147.51 -43.281)"
FR199703_VOYAGE.1997-03-19 03:10:00,FR199703,-43.281,147.51,1997-03-19 03:10:00,32,1001.6,32,16.6,32,61,32,204.2,32,95.1,32,11.6,32,1685.2,32,34.63,32,15.76,32,346.5,32,5.5,32,4.7,32,4501,"LINESTRING (147.51 -43.281, 147.502 -43.295)"
FR199703_VOYAGE.1997-03-19 03:15:00,FR199703,-43.295,147.502,1997-03-19 03:15:00,32,1001.5,32,16.6,32,51,32,206.6,32,96.8,32,11.7,32,1693.3,32,34.63,32,15.69,32,2.6,32,3.9,32,1.9,32,4501,"LINESTRING (147.502 -43.295, 147.494 -43.308)"
FR199703_VOYAGE.1997-03-19 03:20:00,FR199703,-43.308,147.494,1997-03-19 03:20:00,32,1001.4,32,16.3,32,64,32,209.4,32,99,32,11.6,32,1722.5,32,34.74,32,15.52,32,173.9,32,4.3,32,2.8,32,4501,"LINESTRING (147.494 -43.308, 147.484 -43.322)"
FR199703_VOYAGE.1997-03-19 03:25:00,FR199703,-43.322,147.484,1997-03-19 03:25:00,32,1001.3,32,15.8,32,66,32,209.2,32,100,32,11.6,32,1045.9,32,34.83,32,15.42,32,153.4,32,4.9,32,3.7,32,4501,"LINESTRING (147.484 -43.322, 147.475 -43.336)"
FR199703_VOYAGE.1997-03-19 03:30:00,FR199703,-43.336,147.475,1997-03-19 03:30:00,32,1001.2,32,15.7,32,68,32,209.2,32,100,32,11.6,32,936.3,32,34.89,32,15.22,32,159.8,32,5.1,32,4,32,4501,"LINESTRING (147.475 -43.336, 147.465 -43.349)"
FR199703_VOYAGE.1997-03-19 03:35:00,FR199703,-43.349,147.465,1997-03-19 03:35:00,32,1001.1,32,15.7,32,70,32,209.2,32,100,32,11.6,32,910.1,32,34.9,32,15.22,32,147.2,32,4.6,32,3.1,32,4501,"LINESTRING (147.465 -43.349, 147.455 -43.363)"
FR199703_VOYAGE.1997-03-19 03:40:00,FR199703,-43.363,147.455,1997-03-19 03:40:00,32,1001,32,15.6,32,70,32,209.2,32,100,32,11.5,32,662.1,32,34.91,32,15.25,32,169.6,32,6.3,32,5,32,4501,"LINESTRING (147.455 -43.363, 147.445 -43.377)"
FR199703_VOYAGE.1997-03-19 03:45:00,FR199703,-43.377,147.445,1997-03-19 03:45:00,32,1001,32,15.4,32,70,32,209.2,32,100,32,11.4,32,666.5,32,34.89,32,15.21,32,185.1,32,7.9,32,6.3,32,4501,"LINESTRING (147.445 -43.377, 147.435 -43.391)"
FR199703_VOYAGE.1997-03-19 03:50:00,FR199703,-43.391,147.435,1997-03-19 03:50:00,32,1001,32,15.3,32,71,32,209.2,32,100,32,11.5,32,602.3,32,34.89,32,15.23,32,193.5,32,8.5,32,6.8,32,4501,"LINESTRING (147.435 -43.391, 147.425 -43.404)"
FR199703_VOYAGE.1997-03-19 03:55:00,FR199703,-43.404,147.425,1997-03-19 03:55:00,32,1001.1,32,15.3,32,71,32,209.2,32,100,32,11.7,32,599,32,34.89,32,15.19,32,194,32,8.3,32,6.5,32,4501,"LINESTRING (147.425 -43.404, 147.415 -43.418)"
FR199703_VOYAGE.1997-03-19 04:00:00,FR199703,-43.418,147.415,1997-03-19 04:00:00,32,1001.1,32,15.3,32,70,32,209.3,32,100,32,11.6,32,900.3,32,34.9,32,15.34,32,196.4,32,8.8,32,7.1,32,4501,"LINESTRING (147.415 -43.418, 147.405 -43.432)"
FR199703_VOYAGE.1997-03-19 04:05:00,FR199703,-43.432,147.405,1997-03-19 04:05:00,32,1001.1,32,15.3,32,67,32,209.2,32,100,32,11.6,32,1052.6,32,34.85,32,15.39,32,191.9,32,9.1,32,7.5,32,4501,"LINESTRING (147.405 -43.432, 147.395 -43.445)"
FR199703_VOYAGE.1997-03-19 04:10:00,FR199703,-43.445,147.395,1997-03-19 04:10:00,32,1001.1,32,15.3,32,65,32,209.2,32,100,32,11.5,32,933.5,32,34.88,32,15.25,32,195,32,11.5,32,9.6,32,4501,"LINESTRING (147.395 -43.445, 147.386 -43.459)"
FR199703_VOYAGE.1997-03-19 04:15:00,FR199703,-43.459,147.386,1997-03-19 04:15:00,32,1001.2,32,15.3,32,64,32,209.1,32,100,32,11.4,32,1330.6,32,34.89,32,15.02,32,197.5,32,12.8,32,10.5,32,4501,"LINESTRING (147.386 -43.459, 147.376 -43.473)"
FR199703_VOYAGE.1997-03-19 04:20:00,FR199703,-43.473,147.376,1997-03-19 04:20:00,32,1001.3,32,15.3,32,63,32,209.2,32,100,32,11.4,32,1447.9,32,34.92,32,14.93,32,208.5,32,14.5,32,12.3,32,4501,"LINESTRING (147.376 -43.473, 147.366 -43.486)"
FR199703_VOYAGE.1997-03-19 04:25:00,FR199703,-43.486,147.366,1997-03-19 04:25:00,32,1001.6,32,15.2,32,61,32,208.6,32,100,32,11.3,32,719.8,32,34.89,32,14.88,32,217.9,32,12.7,32,10.7,32,4501,"LINESTRING (147.366 -43.486, 147.357 -43.499)"
FR199703_VOYAGE.1997-03-19 04:30:00,FR199703,-43.499,147.357,1997-03-19 04:30:00,32,1001.8,32,15.1,32,62,32,207.8,32,100,32,11.3,32,432.8,32,34.86,32,14.9,32,229.2,32,11.5,32,9.5,32,4501,"LINESTRING (147.357 -43.499, 147.348 -43.512)"
FR199703_VOYAGE.1997-03-19 04:35:00,FR199703,-43.512,147.348,1997-03-19 04:35:00,32,1001.9,32,15,32,59,32,207.4,32,100,32,11.1,32,286.4,32,34.79,32,14.97,32,234.9,32,9.3,32,7.5,32,4501,"LINESTRING (147.348 -43.512, 147.34 -43.526)"
FR199703_VOYAGE.1997-03-19 04:40:00,FR199703,-43.526,147.34,1997-03-19 04:40:00,32,1001.8,32,15,32,65,32,207.2,32,100,32,11.2,32,129.7,32,34.82,32,14.88,32,223.9,32,9.3,32,7.1,32,4501,"LINESTRING (147.34 -43.526, 147.331 -43.54)"
FR199703_VOYAGE.1997-03-19 04:45:00,FR199703,-43.54,147.331,1997-03-19 04:45:00,32,1001.8,32,15,32,66,32,207.4,32,100,32,11.2,32,84.2,32,34.85,32,14.81,32,221.4,32,10.6,32,8.4,32,4501,"LINESTRING (147.331 -43.54, 147.323 -43.553)"
FR199703_VOYAGE.1997-03-19 04:50:00,FR199703,-43.553,147.323,1997-03-19 04:50:00,32,1001.7,32,14.9,32,57,32,222.3,32,100,32,10.7,32,111,32,34.89,32,14.67,32,217.6,32,12.9,32,10.8,32,4501,"LINESTRING (147.323 -43.553, 147.31 -43.564)"
FR199703_VOYAGE.1997-03-19 04:55:00,FR199703,-43.564,147.31,1997-03-19 04:55:00,32,1001.7,32,14.9,32,60,32,256,32,100,32,11.6,32,163.2,32,34.88,32,14.68,32,211.5,32,11.9,32,10.1,32,4501,"LINESTRING (147.31 -43.564, 147.291 -43.569)"
FR199703_VOYAGE.1997-03-19 05:00:00,FR199703,-43.569,147.291,1997-03-19 05:00:00,32,1001.7,32,15,32,79,32,258.9,32,100,32,11.6,32,269.7,32,34.89,32,14.7,32,207.9,32,9.9,32,8.5,32,4501,"LINESTRING (147.291 -43.569, 147.27 -43.572)"
FR199703_VOYAGE.1997-03-19 05:05:00,FR199703,-43.572,147.27,1997-03-19 05:05:00,32,1001.7,32,15,32,77,32,258.8,32,100,32,11.6,32,315.8,32,34.85,32,14.76,32,200.3,32,10.5,32,8.7,32,4501,"LINESTRING (147.27 -43.572, 147.25 -43.575)"
FR199703_VOYAGE.1997-03-19 05:10:00,FR199703,-43.575,147.25,1997-03-19 05:10:00,32,1001.8,32,15,32,76,32,258.9,32,100,32,11.6,32,396.7,32,34.86,32,14.81,32,200.6,32,10.2,32,8.5,32,4501,"LINESTRING (147.25 -43.575, 147.229 -43.579)"
FR199703_VOYAGE.1997-03-19 05:15:00,FR199703,-43.579,147.229,1997-03-19 05:15:00,32,1001.8,32,15,32,74,32,258.8,32,100,32,11.6,32,233.8,32,34.87,32,14.68,32,202.7,32,9.1,32,7.3,32,4501,"LINESTRING (147.229 -43.579, 147.209 -43.582)"
FR199703_VOYAGE.1997-03-19 05:20:00,FR199703,-43.582,147.209,1997-03-19 05:20:00,32,1001.9,32,15,32,83,32,258.8,32,100,32,11.3,32,203.9,32,34.85,32,14.79,32,202.6,32,9.7,32,7.8,32,4501,"LINESTRING (147.209 -43.582, 147.188 -43.585)"
FR199703_VOYAGE.1997-03-19 05:25:00,FR199703,-43.585,147.188,1997-03-19 05:25:00,32,1001.9,32,15,32,84,32,254.7,32,100,32,11.7,32,500.6,32,34.82,32,14.81,32,197.7,32,9.9,32,7.7,32,4501,"LINESTRING (147.188 -43.585, 147.168 -43.589)"
FR199703_VOYAGE.1997-03-19 05:30:00,FR199703,-43.589,147.168,1997-03-19 05:30:00,32,1001.8,32,15,32,90,32,252.8,32,100,32,11.4,32,515.1,32,34.78,32,14.77,32,207.3,32,10.2,32,8.4,32,4501,"LINESTRING (147.168 -43.589, 147.148 -43.594)"
FR199703_VOYAGE.1997-03-19 05:35:00,FR199703,-43.594,147.148,1997-03-19 05:35:00,32,1001.9,32,15.1,32,94,32,252.4,32,100,32,11.4,32,118.4,32,34.79,32,14.74,32,223,32,10.6,32,8.8,32,4501,"LINESTRING (147.148 -43.594, 147.127 -43.599)"
FR199703_VOYAGE.1997-03-19 05:40:00,FR199703,-43.599,147.127,1997-03-19 05:40:00,32,1002,32,15,32,96,32,252.4,32,100,32,11.7,32,108.3,32,34.86,32,14.64,32,215.2,32,7.6,32,6,32,4501,"LINESTRING (147.127 -43.599, 147.107 -43.603)"
FR199703_VOYAGE.1997-03-19 05:45:00,FR199703,-43.603,147.107,1997-03-19 05:45:00,32,1002,32,15,32,99,32,252.4,32,100,32,11.4,32,132.3,32,34.83,32,14.69,32,215.2,32,8.9,32,7.2,32,4501,"LINESTRING (147.107 -43.603, 147.088 -43.607)"
FR199703_VOYAGE.1997-03-19 05:50:00,FR199703,-43.607,147.088,1997-03-19 05:50:00,32,1002,32,15,32,97,32,252.4,32,100,32,11.5,32,135.7,32,34.8,32,14.67,32,217,32,7.8,32,6.2,32,4501,"LINESTRING (147.088 -43.607, 147.068 -43.612)"
FR199703_VOYAGE.1997-03-19 05:55:00,FR199703,-43.612,147.068,1997-03-19 05:55:00,32,1002.1,32,15,32,100,32,252.2,32,100,32,11.5,32,159.4,32,34.82,32,14.72,32,212.9,32,7.1,32,5.4,32,4501,"LINESTRING (147.068 -43.612, 147.028 -43.622)"
FR199703_VOYAGE.1997-03-19 06:05:00,FR199703,-43.622,147.028,1997-03-19 06:05:00,32,1002.1,32,14.9,32,105,32,253.3,32,100,32,10.8,32,171.2,32,,,,,237,32,7.9,32,6.2,32,4501,"LINESTRING (147.028 -43.622, 147.008 -43.628)"
FR199703_VOYAGE.1997-03-19 06:10:00,FR199703,-43.628,147.008,1997-03-19 06:10:00,32,1002.1,32,14.9,32,104,32,253.4,32,100,32,11.5,32,174,32,,,,,240.9,32,6.5,32,4.9,32,4501,"LINESTRING (147.008 -43.628, 146.988 -43.633)"
FR199703_VOYAGE.1997-03-19 06:15:00,FR199703,-43.633,146.988,1997-03-19 06:15:00,32,1002.1,32,14.9,32,100,32,253.1,32,100,32,11.2,32,129.2,32,,,,,241.5,32,7.1,32,5.2,32,4501,"LINESTRING (146.988 -43.633, 146.969 -43.639)"
FR199703_VOYAGE.1997-03-19 06:20:00,FR199703,-43.639,146.969,1997-03-19 06:20:00,32,1002.1,32,14.9,32,101,32,253.6,32,100,32,11.2,32,67.6,32,,,,,243,32,8.4,32,6.6,32,4501,"LINESTRING (146.969 -43.639, 146.948 -43.644)"
FR199703_VOYAGE.1997-03-19 06:25:00,FR199703,-43.644,146.948,1997-03-19 06:25:00,32,1002.1,32,15,32,101,32,253.5,32,100,32,11.4,32,172.1,32,,,,,248.6,32,10.6,32,7.9,32,4501,"LINESTRING (146.948 -43.644, 146.929 -43.65)"
FR199703_VOYAGE.1997-03-19 06:30:00,FR199703,-43.65,146.929,1997-03-19 06:30:00,32,1002,32,15.3,32,101,32,253.5,32,100,32,11.4,32,339,32,,,,,254.5,32,16.4,32,13,32,4501,"LINESTRING (146.929 -43.65, 146.909 -43.655)"
FR199703_VOYAGE.1997-03-19 06:35:00,FR199703,-43.655,146.909,1997-03-19 06:35:00,32,1001.8,32,15.5,32,104,32,253.6,32,100,32,11.2,32,456.9,32,,,,,261.4,32,22,32,19,32,4501,"LINESTRING (146.909 -43.655, 146.89 -43.661)"
FR199703_VOYAGE.1997-03-19 06:40:00,FR199703,-43.661,146.89,1997-03-19 06:40:00,32,1001.8,32,15.6,32,104,32,256.6,32,100,32,11.2,32,330.2,32,,,,,261.2,32,23,32,19.2,32,4501,"LINESTRING (146.89 -43.661, 146.87 -43.665)"
FR199703_VOYAGE.1997-03-19 06:45:00,FR199703,-43.665,146.87,1997-03-19 06:45:00,32,1001.7,32,15.6,32,100,32,263.2,32,100,32,11.2,32,205.4,32,,,,,262.3,32,24.3,32,20.9,32,4501,"LINESTRING (146.87 -43.665, 146.851 -43.668)"
FR199703_VOYAGE.1997-03-19 06:50:00,FR199703,-43.668,146.851,1997-03-19 06:50:00,32,,,,,81,32,,,,,,,,,,,,,,,,,,,4501,"LINESTRING (146.851 -43.668, 146.84 -43.659)"
FR199703_VOYAGE.1997-03-19 07:20:00,FR199703,-43.659,146.84,1997-03-19 07:20:00,32,1002.5,32,15.7,32,84,32,37.5,32,100,32,0,32,185,32,,,,,263.6,32,24.3,32,21.4,32,4501,"LINESTRING (146.84 -43.659, 146.843 -43.66)"
FR199703_VOYAGE.1997-03-19 07:25:00,FR199703,-43.66,146.843,1997-03-19 07:25:00,32,1002.6,32,15.6,32,83,32,195.3,32,100,32,0,32,162.3,32,,,,,264.6,32,24.8,32,21.2,32,4501,"LINESTRING (146.843 -43.66, 146.845 -43.66)"
FR199703_VOYAGE.1997-03-19 07:30:00,FR199703,-43.66,146.845,1997-03-19 07:30:00,32,1002.6,32,15.6,32,82,32,0,32,100,32,0,32,98.3,32,,,,,268.2,32,22.9,32,20.1,32,4501,"LINESTRING (146.845 -43.66, 146.846 -43.662)"
FR199703_VOYAGE.1997-03-19 07:35:00,FR199703,-43.662,146.846,1997-03-19 07:35:00,32,1002.6,32,15.6,32,89,32,36.3,32,100,32,0.1,32,77.5,32,,,,,273.9,32,23.1,32,20,32,4501,"LINESTRING (146.846 -43.662, 146.848 -43.663)"
FR199703_VOYAGE.1997-03-19 07:40:00,FR199703,-43.663,146.848,1997-03-19 07:40:00,32,1002.7,32,15.7,32,92,32,183.1,32,100,32,0.3,32,107.6,32,,,,,269.8,32,22.6,32,18.8,32,4501,"LINESTRING (146.848 -43.663, 146.85 -43.664)"
FR199703_VOYAGE.1997-03-19 07:45:00,FR199703,-43.664,146.85,1997-03-19 07:45:00,32,1002.7,32,15.8,32,94,32,188.2,32,100,32,3.6,32,66.2,32,,,,,273.5,32,23.4,32,20.1,32,4501,"LINESTRING (146.85 -43.664, 146.85 -43.669)"
FR199703_VOYAGE.1997-03-19 07:50:00,FR199703,-43.669,146.85,1997-03-19 07:50:00,32,1002.8,32,15.8,32,86,32,189.4,32,99.7,32,2.2,32,75.4,32,,,,,275.8,32,23,32,20,32,4501,"LINESTRING (146.85 -43.669, 146.851 -43.673)"
FR199703_VOYAGE.1997-03-19 07:55:00,FR199703,-43.673,146.851,1997-03-19 07:55:00,32,1002.8,32,15.9,32,101,32,189.6,32,98.9,32,1.9,32,60.6,32,,,,,275.6,32,25,32,21.3,32,4501,"LINESTRING (146.851 -43.673, 146.852 -43.676)"
FR199703_VOYAGE.1997-03-19 08:00:00,FR199703,-43.676,146.852,1997-03-19 08:00:00,32,1002.9,32,15.9,32,109,32,191.1,32,98,32,1.6,32,46.8,32,,,,,276.6,32,27.4,32,22.5,32,4501,"LINESTRING (146.852 -43.676, 146.854 -43.679)"
FR199703_VOYAGE.1997-03-19 08:05:00,FR199703,-43.679,146.854,1997-03-19 08:05:00,32,1002.5,32,15.9,32,110,32,197.9,32,97.9,32,5.9,32,34.3,32,,,,,277.1,32,28.2,32,24.5,32,4501,"LINESTRING (146.854 -43.679, 146.852 -43.688)"
FR199703_VOYAGE.1997-03-19 08:10:00,FR199703,-43.688,146.852,1997-03-19 08:10:00,32,1002.4,32,15.8,32,115,32,199.8,32,98.2,32,8.4,32,27.1,32,,,,,279.8,32,27.7,32,23.5,32,4501,"LINESTRING (146.852 -43.688, 146.848 -43.7)"
FR199703_VOYAGE.1997-03-19 08:15:00,FR199703,-43.7,146.848,1997-03-19 08:15:00,32,1002.5,32,15.7,32,116,32,199.6,32,98.6,32,10.4,32,22.6,32,,,,,283.3,32,25.4,32,21.8,32,4501,"LINESTRING (146.848 -43.7, 146.843 -43.713)"
FR199703_VOYAGE.1997-03-19 08:20:00,FR199703,-43.713,146.843,1997-03-19 08:20:00,32,1002.5,32,15.6,32,120,32,199,32,99,32,10.8,32,20.5,32,,,,,284.5,32,23.2,32,20.3,32,4501,"LINESTRING (146.843 -43.713, 146.839 -43.727)"
FR199703_VOYAGE.1997-03-19 08:25:00,FR199703,-43.727,146.839,1997-03-19 08:25:00,32,1002.7,32,15.5,32,123,32,198.8,32,99.4,32,9.6,32,18.5,32,,,,,281.2,32,22.9,32,19.4,32,4501,"LINESTRING (146.839 -43.727, 146.835 -43.739)"
FR199703_VOYAGE.1997-03-19 08:30:00,FR199703,-43.739,146.835,1997-03-19 08:30:00,32,1002.9,32,15.5,32,125,32,201.8,32,100,32,4.6,32,15.3,32,,,,,274.7,32,21.5,32,18.1,32,4501,"LINESTRING (146.835 -43.739, 146.834 -43.745)"
