FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199506_VOYAGE.1995-06-17 00:05:00,FR199506,-32.051,115.743,1995-06-17 00:05:00,32,1031.3,32,10.1,32,13,32,167.1,32,73.4,32,0.9,32,174.5,32,,,,,22.5,32,3.2,32,1.7,32,4743,"LINESTRING (115.743 -32.051, 115.741 -32.053)"
FR199506_VOYAGE.1995-06-17 00:10:00,FR199506,-32.053,115.741,1995-06-17 00:10:00,32,1031.3,32,10.4,32,15,32,258.3,32,73.6,32,7.7,32,277.7,32,,,,,77.3,32,8.3,32,7.8,32,4743,"LINESTRING (115.741 -32.053, 115.73 -32.055)"
FR199506_VOYAGE.1995-06-17 00:15:00,FR199506,-32.055,115.73,1995-06-17 00:15:00,32,1031.3,32,10.9,32,15,32,287.7,32,73.8,32,9.2,32,293.9,32,,,,,90.4,32,9.8,32,9.2,32,4743,"LINESTRING (115.73 -32.055, 115.716 -32.052)"
FR199506_VOYAGE.1995-06-17 00:20:00,FR199506,-32.052,115.716,1995-06-17 00:20:00,32,1031.3,32,11.6,32,16,32,311.6,32,73.8,32,10.6,32,319.5,32,,,,,85.9,32,11.1,32,9.7,32,4743,"LINESTRING (115.716 -32.052, 115.704 -32.043)"
FR199506_VOYAGE.1995-06-17 00:25:00,FR199506,-32.043,115.704,1995-06-17 00:25:00,32,1031.3,32,12.1,32,18,32,313.1,32,73.4,32,11.6,32,331.9,32,,,,,85.1,32,12.3,32,10.9,32,4743,"LINESTRING (115.704 -32.043, 115.691 -32.034)"
FR199506_VOYAGE.1995-06-17 00:30:00,FR199506,-32.034,115.691,1995-06-17 00:30:00,32,1031.3,32,12.4,32,20,32,313.5,32,71.1,32,11.8,32,331.3,32,,,,,79.6,32,13.7,32,11.8,32,4743,"LINESTRING (115.691 -32.034, 115.677 -32.024)"
FR199506_VOYAGE.1995-06-17 00:35:00,FR199506,-32.024,115.677,1995-06-17 00:35:00,32,1031.3,32,12.8,32,21,32,307.4,32,69.9,32,11.9,32,402.7,32,,,,,74.5,32,14.6,32,12.5,32,4743,"LINESTRING (115.677 -32.024, 115.662 -32.016)"
FR199506_VOYAGE.1995-06-17 00:40:00,FR199506,-32.016,115.662,1995-06-17 00:40:00,32,1031.3,32,12.9,32,13,32,305.6,32,69,32,11.8,32,430.9,32,,,,,69.1,32,15.9,32,13.1,32,4743,"LINESTRING (115.662 -32.016, 115.648 -32.008)"
FR199506_VOYAGE.1995-06-17 00:45:00,FR199506,-32.008,115.648,1995-06-17 00:45:00,32,1031.2,32,13,32,10,32,306.3,32,68.1,32,11.8,32,455.4,32,,,,,66.9,32,17.4,32,14.2,32,4743,"LINESTRING (115.648 -32.008, 115.633 -32)"
FR199506_VOYAGE.1995-06-17 00:50:00,FR199506,-32,115.633,1995-06-17 00:50:00,32,1031.2,32,13.1,32,12,32,306.3,32,67.8,32,11.9,32,478,32,,,,,62,32,18.7,32,14.7,32,4743,"LINESTRING (115.633 -32, 115.618 -31.992)"
FR199506_VOYAGE.1995-06-17 00:55:00,FR199506,-31.992,115.618,1995-06-17 00:55:00,32,1031.2,32,13.3,32,19,32,306.6,32,68.6,32,11.7,32,502.6,32,,,,,61.4,32,19,32,15.3,32,4743,"LINESTRING (115.618 -31.992, 115.603 -31.985)"
FR199506_VOYAGE.1995-06-17 01:00:00,FR199506,-31.985,115.603,1995-06-17 01:00:00,32,1031.2,32,13.5,32,18,32,314.4,32,68.4,32,5.3,32,481.2,32,,,,,56,32,19.7,32,14.2,32,4743,"LINESTRING (115.603 -31.985, 115.598 -31.982)"
FR199506_VOYAGE.1995-06-17 01:05:00,FR199506,-31.982,115.598,1995-06-17 01:05:00,32,1031.2,32,13.5,32,21,32,343,32,68.3,32,0.4,32,493.9,32,,,,,52.1,32,17.9,32,13.1,32,4743,"LINESTRING (115.598 -31.982, 115.597 -31.983)"
FR199506_VOYAGE.1995-06-17 01:10:00,FR199506,-31.983,115.597,1995-06-17 01:10:00,32,1031.2,32,13.4,32,18,32,304.7,32,69.2,32,0.5,32,573.5,32,,,,,48.1,32,17.4,32,12.9,32,4743,"LINESTRING (115.597 -31.983, 115.595 -31.984)"
FR199506_VOYAGE.1995-06-17 01:15:00,FR199506,-31.984,115.595,1995-06-17 01:15:00,32,1031.2,32,13.5,32,18,32,314.1,32,67.8,32,6.6,32,249.3,32,,,,,54.9,32,20.6,32,15.4,32,4743,"LINESTRING (115.595 -31.984, 115.587 -31.978)"
FR199506_VOYAGE.1995-06-17 01:20:00,FR199506,-31.978,115.587,1995-06-17 01:20:00,32,1031.1,32,13.8,32,22,32,312.8,32,67.4,32,10.2,32,170.7,32,,,,,58.1,32,20.2,32,15.7,32,4743,"LINESTRING (115.587 -31.978, 115.574 -31.971)"
FR199506_VOYAGE.1995-06-17 01:25:00,FR199506,-31.971,115.574,1995-06-17 01:25:00,32,1031,32,14,32,24,32,312.5,32,67.6,32,11.2,32,170.3,32,,,,,56.1,32,20.7,32,15.4,32,4743,"LINESTRING (115.574 -31.971, 115.561 -31.962)"
FR199506_VOYAGE.1995-06-17 01:30:00,FR199506,-31.962,115.561,1995-06-17 01:30:00,32,1031.1,32,14,32,27,32,291.9,32,65.2,32,12,32,593.9,32,,,,,53.2,32,21.6,32,17.4,32,4743,"LINESTRING (115.561 -31.962, 115.544 -31.957)"
FR199506_VOYAGE.1995-06-17 01:35:00,FR199506,-31.957,115.544,1995-06-17 01:35:00,32,1031.1,32,14.3,32,27,32,283.8,32,65.9,32,12.2,32,722.3,32,,,,,47.8,32,22.1,32,17.5,32,4743,"LINESTRING (115.544 -31.957, 115.525 -31.954)"
FR199506_VOYAGE.1995-06-17 01:40:00,FR199506,-31.954,115.525,1995-06-17 01:40:00,32,1031.1,32,14.5,32,34,32,283.5,32,66.5,32,12.3,32,752.9,32,,,,,55.5,32,21.4,32,16.8,32,4743,"LINESTRING (115.525 -31.954, 115.507 -31.952)"
FR199506_VOYAGE.1995-06-17 01:45:00,FR199506,-31.952,115.507,1995-06-17 01:45:00,32,1031.1,32,14.7,32,35,32,273.7,32,67.2,32,11.8,32,786.2,32,,,,,51.6,32,20.3,32,16.8,32,4743,"LINESTRING (115.507 -31.952, 115.49 -31.952)"
FR199506_VOYAGE.1995-06-17 01:50:00,FR199506,-31.952,115.49,1995-06-17 01:50:00,32,1031.2,32,14.3,32,39,32,245.6,32,65.4,32,12.3,32,813.5,32,35.77,32,19.9,32,44.7,32,23.1,32,19.8,32,4743,"LINESTRING (115.49 -31.952, 115.472 -31.96)"
FR199506_VOYAGE.1995-06-17 01:55:00,FR199506,-31.96,115.472,1995-06-17 01:55:00,32,1031.2,32,14.5,32,39,32,245.7,32,65.5,32,12.5,32,810,32,35.77,32,19.92,32,47.2,32,22.7,32,19.7,32,4743,"LINESTRING (115.472 -31.96, 115.455 -31.968)"
FR199506_VOYAGE.1995-06-17 02:00:00,FR199506,-31.968,115.455,1995-06-17 02:00:00,32,1031,32,14.7,32,38,32,246,32,63.8,32,12.6,32,838,32,35.77,32,19.86,32,39.3,32,23.6,32,19.7,32,4743,"LINESTRING (115.455 -31.968, 115.438 -31.976)"
FR199506_VOYAGE.1995-06-17 02:05:00,FR199506,-31.976,115.438,1995-06-17 02:05:00,32,1031,32,14.9,32,38,32,243.3,32,63.3,32,12.5,32,869.4,32,35.76,32,19.68,32,42.1,32,23.3,32,20.5,32,4743,"LINESTRING (115.438 -31.976, 115.421 -31.985)"
FR199506_VOYAGE.1995-06-17 02:10:00,FR199506,-31.985,115.421,1995-06-17 02:10:00,32,1030.9,32,15.9,32,45,32,234.7,32,60.6,32,12.5,32,908.3,32,35.77,32,19.94,32,41.4,32,23.8,32,20.9,32,4743,"LINESTRING (115.421 -31.985, 115.406 -31.996)"
FR199506_VOYAGE.1995-06-17 02:15:00,FR199506,-31.996,115.406,1995-06-17 02:15:00,32,1030.8,32,15,32,48,32,225.2,32,63.8,32,12.2,32,925.1,32,35.76,32,20.58,32,38.4,32,25.2,32,20.9,32,4743,"LINESTRING (115.406 -31.996, 115.393 -32.008)"
FR199506_VOYAGE.1995-06-17 02:20:00,FR199506,-32.008,115.393,1995-06-17 02:20:00,32,1030.8,32,15.1,32,63,32,199.2,32,62.4,32,12.4,32,936.4,32,35.78,32,20.78,32,34.5,32,27,32,22.4,32,4743,"LINESTRING (115.393 -32.008, 115.388 -32.023)"
FR199506_VOYAGE.1995-06-17 02:25:00,FR199506,-32.023,115.388,1995-06-17 02:25:00,32,1030.7,32,15.1,32,70,32,199.2,32,65.5,32,12.5,32,969.6,32,35.74,32,20.87,32,34.9,32,25.3,32,21.5,32,4743,"LINESTRING (115.388 -32.023, 115.382 -32.039)"
FR199506_VOYAGE.1995-06-17 02:30:00,FR199506,-32.039,115.382,1995-06-17 02:30:00,32,1030.7,32,15,32,81,32,199,32,64.9,32,12.5,32,977.1,32,35.73,32,20.87,32,37.7,32,28.2,32,22.8,32,4743,"LINESTRING (115.382 -32.039, 115.377 -32.055)"
FR199506_VOYAGE.1995-06-17 02:35:00,FR199506,-32.055,115.377,1995-06-17 02:35:00,32,1030.6,32,15,32,84,32,199.2,32,64.2,32,12.5,32,995.1,32,35.75,32,20.77,32,37.6,32,29.5,32,22.5,32,4743,"LINESTRING (115.377 -32.055, 115.371 -32.071)"
FR199506_VOYAGE.1995-06-17 02:40:00,FR199506,-32.071,115.371,1995-06-17 02:40:00,32,1030.5,32,14.9,32,85,32,198.9,32,64.4,32,12.5,32,1014.4,32,35.73,32,20.76,32,37.6,32,26.9,32,22.6,32,4743,"LINESTRING (115.371 -32.071, 115.366 -32.087)"
FR199506_VOYAGE.1995-06-17 02:45:00,FR199506,-32.087,115.366,1995-06-17 02:45:00,32,1030.5,32,14.9,32,85,32,198.9,32,63.5,32,12.5,32,1024.1,32,35.74,32,20.77,32,38.7,32,27.7,32,23.4,32,4743,"LINESTRING (115.366 -32.087, 115.36 -32.104)"
FR199506_VOYAGE.1995-06-17 02:50:00,FR199506,-32.104,115.36,1995-06-17 02:50:00,32,1030.5,32,14.9,32,82,32,199.2,32,63,32,12.5,32,1050.2,32,35.73,32,20.74,32,34.5,32,27.2,32,22.4,32,4743,"LINESTRING (115.36 -32.104, 115.355 -32.12)"
FR199506_VOYAGE.1995-06-17 02:55:00,FR199506,-32.12,115.355,1995-06-17 02:55:00,32,1030.4,32,15.1,32,81,32,199.5,32,64.4,32,12.5,32,1062.1,32,35.72,32,20.75,32,38.3,32,26.2,32,21.5,32,4743,"LINESTRING (115.355 -32.12, 115.349 -32.136)"
FR199506_VOYAGE.1995-06-17 03:00:00,FR199506,-32.136,115.349,1995-06-17 03:00:00,32,1030.3,32,14.9,32,80,32,201.8,32,63.5,32,12.5,32,1071.7,32,35.73,32,20.75,32,38.9,32,26.1,32,21.7,32,4743,"LINESTRING (115.349 -32.136, 115.343 -32.151)"
FR199506_VOYAGE.1995-06-17 03:05:00,FR199506,-32.151,115.343,1995-06-17 03:05:00,32,1030.3,32,15,32,77,32,202.2,32,62.7,32,12.5,32,1086.6,32,35.74,32,20.74,32,33.4,32,25.5,32,21.5,32,4743,"LINESTRING (115.343 -32.151, 115.337 -32.167)"
FR199506_VOYAGE.1995-06-17 03:10:00,FR199506,-32.167,115.337,1995-06-17 03:10:00,32,1030.2,32,15.2,32,78,32,201.9,32,64.2,32,12.5,32,1103.1,32,35.76,32,20.62,32,34.9,32,25.5,32,21.4,32,4743,"LINESTRING (115.337 -32.167, 115.331 -32.183)"
FR199506_VOYAGE.1995-06-17 03:15:00,FR199506,-32.183,115.331,1995-06-17 03:15:00,32,1030.2,32,15.1,32,74,32,202.1,32,62.3,32,12.5,32,1098.9,32,35.77,32,20.54,32,36.4,32,26,32,21.7,32,4743,"LINESTRING (115.331 -32.183, 115.324 -32.199)"
FR199506_VOYAGE.1995-06-17 03:20:00,FR199506,-32.199,115.324,1995-06-17 03:20:00,32,1030.1,32,15.2,32,73,32,202.3,32,64.4,32,12.6,32,1115.4,32,35.75,32,20.42,32,31.1,32,25.9,32,20.7,32,4743,"LINESTRING (115.324 -32.199, 115.317 -32.215)"
FR199506_VOYAGE.1995-06-17 03:25:00,FR199506,-32.215,115.317,1995-06-17 03:25:00,32,1030.1,32,15.2,32,69,32,202,32,61.6,32,12.5,32,1137.6,32,35.74,32,20.34,32,35.8,32,24.9,32,20.7,32,4743,"LINESTRING (115.317 -32.215, 115.311 -32.231)"
FR199506_VOYAGE.1995-06-17 03:30:00,FR199506,-32.231,115.311,1995-06-17 03:30:00,32,1030,32,15.3,32,69,32,201.1,32,62.4,32,12.5,32,1034.4,32,35.76,32,20.47,32,31.5,32,24.2,32,20.8,32,4743,"LINESTRING (115.311 -32.231, 115.303 -32.246)"
FR199506_VOYAGE.1995-06-17 03:35:00,FR199506,-32.246,115.303,1995-06-17 03:35:00,32,1029.9,32,15.2,32,68,32,200.3,32,62.6,32,12.5,32,1082.3,32,35.75,32,20.83,32,33.8,32,24.8,32,20.6,32,4743,"LINESTRING (115.303 -32.246, 115.297 -32.262)"
FR199506_VOYAGE.1995-06-17 03:40:00,FR199506,-32.262,115.297,1995-06-17 03:40:00,32,1029.9,32,15.3,32,70,32,200.6,32,60.2,32,12.4,32,1105.5,32,35.76,32,20.97,32,29.8,32,22.6,32,19.1,32,4743,"LINESTRING (115.297 -32.262, 115.291 -32.277)"
FR199506_VOYAGE.1995-06-17 03:45:00,FR199506,-32.277,115.291,1995-06-17 03:45:00,32,1029.8,32,15.4,32,68,32,200.7,32,63.2,32,12.4,32,1136,32,35.77,32,20.97,32,31.8,32,25.2,32,20.7,32,4743,"LINESTRING (115.291 -32.277, 115.285 -32.292)"
FR199506_VOYAGE.1995-06-17 03:50:00,FR199506,-32.292,115.285,1995-06-17 03:50:00,32,1029.8,32,15.3,32,68,32,200.7,32,60.9,32,12.5,32,1194.3,32,35.76,32,20.99,32,31.4,32,25.6,32,20.6,32,4743,"LINESTRING (115.285 -32.292, 115.279 -32.308)"
FR199506_VOYAGE.1995-06-17 03:55:00,FR199506,-32.308,115.279,1995-06-17 03:55:00,32,1029.6,32,15.2,32,67,32,200.3,32,61.5,32,12.5,32,1214.8,32,35.75,32,20.99,32,37,32,24.4,32,20.3,32,4743,"LINESTRING (115.279 -32.308, 115.273 -32.323)"
FR199506_VOYAGE.1995-06-17 04:00:00,FR199506,-32.323,115.273,1995-06-17 04:00:00,32,1029.5,32,15.4,32,66,32,200.8,32,63.1,32,12.5,32,1244.1,32,35.76,32,20.96,32,33.8,32,24.9,32,20.1,32,4743,"LINESTRING (115.273 -32.323, 115.266 -32.339)"
FR199506_VOYAGE.1995-06-17 04:05:00,FR199506,-32.339,115.266,1995-06-17 04:05:00,32,1029.5,32,15.3,32,64,32,200.7,32,60.2,32,12.5,32,1221,32,35.78,32,20.98,32,33.5,32,25.2,32,20.6,32,4743,"LINESTRING (115.266 -32.339, 115.26 -32.354)"
FR199506_VOYAGE.1995-06-17 04:10:00,FR199506,-32.354,115.26,1995-06-17 04:10:00,32,1029.4,32,15.2,32,65,32,200.6,32,56.8,32,12.4,32,1239.8,32,35.77,32,20.96,32,31.6,32,21.9,32,18.3,32,4743,"LINESTRING (115.26 -32.354, 115.255 -32.369)"
FR199506_VOYAGE.1995-06-17 04:15:00,FR199506,-32.369,115.255,1995-06-17 04:15:00,32,1029.3,32,15.3,32,63,32,200.6,32,59.2,32,12.4,32,752,32,35.79,32,20.97,32,30.4,32,22.8,32,19.1,32,4743,"LINESTRING (115.255 -32.369, 115.249 -32.385)"
FR199506_VOYAGE.1995-06-17 04:20:00,FR199506,-32.385,115.249,1995-06-17 04:20:00,32,1029.3,32,15.3,32,62,32,201,32,60.6,32,12.4,32,1067.5,32,35.77,32,20.96,32,32.1,32,19.2,32,16.6,32,4743,"LINESTRING (115.249 -32.385, 115.243 -32.401)"
FR199506_VOYAGE.1995-06-17 04:25:00,FR199506,-32.401,115.243,1995-06-17 04:25:00,32,1029.2,32,15.5,32,60,32,200.6,32,61.7,32,12.4,32,905.5,32,35.75,32,20.99,32,31.6,32,22.3,32,18.5,32,4743,"LINESTRING (115.243 -32.401, 115.239 -32.416)"
FR199506_VOYAGE.1995-06-17 04:30:00,FR199506,-32.416,115.239,1995-06-17 04:30:00,32,1029.2,32,15.5,32,58,32,200.5,32,61.2,32,12.5,32,1180.9,32,35.72,32,20.93,32,35.5,32,22.9,32,19.1,32,4743,"LINESTRING (115.239 -32.416, 115.233 -32.432)"
FR199506_VOYAGE.1995-06-17 04:35:00,FR199506,-32.432,115.233,1995-06-17 04:35:00,32,1029.1,32,15.7,32,57,32,201,32,62.7,32,12.4,32,973.4,32,35.76,32,20.78,32,31.2,32,17.7,32,15.9,32,4743,"LINESTRING (115.233 -32.432, 115.228 -32.448)"
FR199506_VOYAGE.1995-06-17 04:40:00,FR199506,-32.448,115.228,1995-06-17 04:40:00,32,1029,32,15.6,32,55,32,200.7,32,59.7,32,12.4,32,592.8,32,35.78,32,20.65,32,31.2,32,20.7,32,17.9,32,4743,"LINESTRING (115.228 -32.448, 115.223 -32.464)"
FR199506_VOYAGE.1995-06-17 04:45:00,FR199506,-32.464,115.223,1995-06-17 04:45:00,32,1028.9,32,15.6,32,53,32,200.8,32,61.6,32,12.4,32,975,32,35.77,32,20.41,32,31.9,32,20.6,32,17.3,32,4743,"LINESTRING (115.223 -32.464, 115.217 -32.48)"
FR199506_VOYAGE.1995-06-17 04:50:00,FR199506,-32.48,115.217,1995-06-17 04:50:00,32,1028.9,32,15.6,32,54,32,200.9,32,59,32,12.4,32,1178.2,32,35.77,32,20.27,32,29.1,32,20.5,32,17.4,32,4743,"LINESTRING (115.217 -32.48, 115.211 -32.495)"
FR199506_VOYAGE.1995-06-17 04:55:00,FR199506,-32.495,115.211,1995-06-17 04:55:00,32,1028.8,32,15.8,32,52,32,201.1,32,56.5,32,12.3,32,1169.7,32,35.75,32,20.36,32,24.4,32,16.5,32,15.2,32,4743,"LINESTRING (115.211 -32.495, 115.205 -32.511)"
FR199506_VOYAGE.1995-06-17 05:00:00,FR199506,-32.511,115.205,1995-06-17 05:00:00,32,1028.8,32,16,32,52,32,202,32,57.8,32,12.4,32,1162.2,32,35.77,32,20.44,32,24.8,32,13.7,32,13.2,32,4743,"LINESTRING (115.205 -32.511, 115.198 -32.527)"
FR199506_VOYAGE.1995-06-17 05:05:00,FR199506,-32.527,115.198,1995-06-17 05:05:00,32,1028.7,32,15.9,32,51,32,202.7,32,59.4,32,12.3,32,1151.4,32,35.79,32,20.55,32,29.5,32,15.2,32,14.2,32,4743,"LINESTRING (115.198 -32.527, 115.191 -32.543)"
FR199506_VOYAGE.1995-06-17 05:10:00,FR199506,-32.543,115.191,1995-06-17 05:10:00,32,1028.6,32,15.8,32,51,32,202.6,32,57,32,12.5,32,1145.9,32,35.78,32,20.78,32,26,32,14.3,32,13.7,32,4743,"LINESTRING (115.191 -32.543, 115.183 -32.559)"
FR199506_VOYAGE.1995-06-17 05:15:00,FR199506,-32.559,115.183,1995-06-17 05:15:00,32,1028.6,32,16,32,50,32,202.9,32,57.4,32,12.3,32,1130,32,35.73,32,20.88,32,28.5,32,14.3,32,13.6,32,4743,"LINESTRING (115.183 -32.559, 115.177 -32.574)"
FR199506_VOYAGE.1995-06-17 05:20:00,FR199506,-32.574,115.177,1995-06-17 05:20:00,32,1028.5,32,15.8,32,50,32,202.7,32,58,32,12.4,32,1129.1,32,35.77,32,20.8,32,27.5,32,13.7,32,13.2,32,4743,"LINESTRING (115.177 -32.574, 115.17 -32.59)"
FR199506_VOYAGE.1995-06-17 05:25:00,FR199506,-32.59,115.17,1995-06-17 05:25:00,32,1028.4,32,16.3,32,50,32,202.9,32,59.3,32,12.4,32,1105.4,32,35.73,32,20.75,32,26,32,13.3,32,12.8,32,4743,"LINESTRING (115.17 -32.59, 115.163 -32.606)"
FR199506_VOYAGE.1995-06-17 05:30:00,FR199506,-32.606,115.163,1995-06-17 05:30:00,32,1028.4,32,16.4,32,50,32,202.5,32,56.1,32,12.4,32,1122.2,32,35.75,32,20.77,32,24.4,32,13.3,32,12.9,32,4743,"LINESTRING (115.163 -32.606, 115.156 -32.621)"
FR199506_VOYAGE.1995-06-17 05:35:00,FR199506,-32.621,115.156,1995-06-17 05:35:00,32,1028.3,32,16.1,32,48,32,202.9,32,57.5,32,12.4,32,1112.6,32,35.81,32,20.67,32,27.1,32,13.2,32,13,32,4743,"LINESTRING (115.156 -32.621, 115.149 -32.637)"
FR199506_VOYAGE.1995-06-17 05:40:00,FR199506,-32.637,115.149,1995-06-17 05:40:00,32,1028.2,32,16.5,32,50,32,202.8,32,58.2,32,12.5,32,1104.2,32,35.81,32,20.66,32,24.8,32,13.1,32,12.8,32,4743,"LINESTRING (115.149 -32.637, 115.142 -32.653)"
FR199506_VOYAGE.1995-06-17 05:45:00,FR199506,-32.653,115.142,1995-06-17 05:45:00,32,1028.1,32,16.3,32,50,32,202.7,32,60.2,32,12.4,32,1076.2,32,35.81,32,20.65,32,28.9,32,14.3,32,13.5,32,4743,"LINESTRING (115.142 -32.653, 115.135 -32.668)"
FR199506_VOYAGE.1995-06-17 05:50:00,FR199506,-32.668,115.135,1995-06-17 05:50:00,32,1028.1,32,16,32,51,32,202.9,32,58.2,32,12.4,32,976.2,32,35.81,32,20.66,32,30.3,32,14,32,13,32,4743,"LINESTRING (115.135 -32.668, 115.128 -32.684)"
FR199506_VOYAGE.1995-06-17 05:55:00,FR199506,-32.684,115.128,1995-06-17 05:55:00,32,1028,32,16,32,50,32,202.7,32,60.4,32,12.4,32,734.2,32,35.76,32,20.75,32,29.3,32,15.2,32,14.1,32,4743,"LINESTRING (115.128 -32.684, 115.121 -32.7)"
FR199506_VOYAGE.1995-06-17 06:00:00,FR199506,-32.7,115.121,1995-06-17 06:00:00,32,1028,32,15.9,32,48,32,202.6,32,60.3,32,12.3,32,501,32,35.73,32,20.73,32,26.7,32,14.1,32,13.5,32,4743,"LINESTRING (115.121 -32.7, 115.115 -32.715)"
FR199506_VOYAGE.1995-06-17 06:05:00,FR199506,-32.715,115.115,1995-06-17 06:05:00,32,1028,32,16.8,32,51,32,203,32,57,32,12.3,32,828.2,32,35.73,32,20.74,32,24,32,14.5,32,13.6,32,4743,"LINESTRING (115.115 -32.715, 115.108 -32.731)"
FR199506_VOYAGE.1995-06-17 06:10:00,FR199506,-32.731,115.108,1995-06-17 06:10:00,32,1027.9,32,16.6,32,50,32,202.8,32,54.6,32,12.4,32,959.4,32,35.75,32,20.77,32,25.4,32,14.7,32,13.9,32,4743,"LINESTRING (115.108 -32.731, 115.101 -32.746)"
FR199506_VOYAGE.1995-06-17 06:15:00,FR199506,-32.746,115.101,1995-06-17 06:15:00,32,1027.9,32,17.2,32,48,32,202.7,32,55,32,12.3,32,938.4,32,35.77,32,20.76,32,24.1,32,14.4,32,13.9,32,4743,"LINESTRING (115.101 -32.746, 115.094 -32.761)"
FR199506_VOYAGE.1995-06-17 06:20:00,FR199506,-32.761,115.094,1995-06-17 06:20:00,32,1027.8,32,17.1,32,49,32,202.8,32,53.6,32,12.3,32,923.8,32,35.75,32,20.74,32,26.9,32,14.3,32,13.7,32,4743,"LINESTRING (115.094 -32.761, 115.087 -32.777)"
FR199506_VOYAGE.1995-06-17 06:25:00,FR199506,-32.777,115.087,1995-06-17 06:25:00,32,1027.7,32,16.3,32,49,32,202.7,32,57.4,32,12.3,32,898.5,32,35.74,32,20.74,32,30.5,32,14,32,13.4,32,4743,"LINESTRING (115.087 -32.777, 115.081 -32.793)"
FR199506_VOYAGE.1995-06-17 06:30:00,FR199506,-32.793,115.081,1995-06-17 06:30:00,32,1027.7,32,16.2,32,46,32,202.8,32,58,32,12.3,32,881.4,32,35.74,32,20.75,32,31,32,14.3,32,13.6,32,4743,"LINESTRING (115.081 -32.793, 115.074 -32.81)"
FR199506_VOYAGE.1995-06-17 06:35:00,FR199506,-32.81,115.074,1995-06-17 06:35:00,32,1027.7,32,16.2,32,47,32,202.8,32,57.9,32,12.4,32,862.6,32,35.74,32,20.74,32,31.3,32,13.9,32,13.3,32,4743,"LINESTRING (115.074 -32.81, 115.067 -32.826)"
FR199506_VOYAGE.1995-06-17 06:40:00,FR199506,-32.826,115.067,1995-06-17 06:40:00,32,1027.7,32,16.2,32,46,32,202.5,32,56.4,32,12.3,32,819.3,32,35.74,32,20.75,32,28.1,32,13.2,32,12.6,32,4743,"LINESTRING (115.067 -32.826, 115.061 -32.842)"
FR199506_VOYAGE.1995-06-17 06:45:00,FR199506,-32.842,115.061,1995-06-17 06:45:00,32,1027.6,32,16.4,32,45,32,202.7,32,58.8,32,12.3,32,787.4,32,35.75,32,20.77,32,27.4,32,13.2,32,12.7,32,4743,"LINESTRING (115.061 -32.842, 115.055 -32.858)"
FR199506_VOYAGE.1995-06-17 06:50:00,FR199506,-32.858,115.055,1995-06-17 06:50:00,32,1027.6,32,16.5,32,43,32,202.7,32,56.8,32,12.3,32,785.4,32,35.74,32,20.77,32,30.8,32,14.2,32,13.5,32,4743,"LINESTRING (115.055 -32.858, 115.048 -32.874)"
FR199506_VOYAGE.1995-06-17 06:55:00,FR199506,-32.874,115.048,1995-06-17 06:55:00,32,1027.6,32,16.3,32,46,32,202.8,32,53.9,32,12.4,32,743.5,32,35.77,32,20.73,32,29.9,32,14.3,32,13.8,32,4743,"LINESTRING (115.048 -32.874, 115.041 -32.89)"
FR199506_VOYAGE.1995-06-17 07:00:00,FR199506,-32.89,115.041,1995-06-17 07:00:00,32,1027.6,32,16.5,32,46,32,202.4,32,56.7,32,12.3,32,713,32,35.75,32,20.74,32,29.1,32,14.5,32,13.9,32,4743,"LINESTRING (115.041 -32.89, 115.035 -32.906)"
FR199506_VOYAGE.1995-06-17 07:05:00,FR199506,-32.906,115.035,1995-06-17 07:05:00,32,1027.6,32,16.4,32,46,32,202.7,32,56.4,32,12.4,32,687.6,32,35.76,32,20.73,32,29.4,32,14.3,32,13.6,32,4743,"LINESTRING (115.035 -32.906, 115.029 -32.923)"
FR199506_VOYAGE.1995-06-17 07:10:00,FR199506,-32.923,115.029,1995-06-17 07:10:00,32,1027.5,32,16.5,32,47,32,202.8,32,59.1,32,12.3,32,661.3,32,35.8,32,20.65,32,29.1,32,13.5,32,12.9,32,4743,"LINESTRING (115.029 -32.923, 115.022 -32.939)"
FR199506_VOYAGE.1995-06-17 07:15:00,FR199506,-32.939,115.022,1995-06-17 07:15:00,32,1027.5,32,16.5,32,48,32,202.4,32,58.1,32,12.4,32,633.3,32,35.78,32,20.67,32,31.4,32,14.5,32,13.5,32,4743,"LINESTRING (115.022 -32.939, 115.016 -32.955)"
FR199506_VOYAGE.1995-06-17 07:20:00,FR199506,-32.955,115.016,1995-06-17 07:20:00,32,1027.5,32,16.4,32,49,32,202.7,32,57,32,12.4,32,608.6,32,35.77,32,20.59,32,28.3,32,13.2,32,12.8,32,4743,"LINESTRING (115.016 -32.955, 115.009 -32.971)"
