FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GEO_LOCATION
IN2014_E02_VOYAGE.2014-10-31 11:02:21,IN2014_E02,-42.69704,149.15628,2014-10-31 11:02:21,"LINESTRING (149.1569 -42.69671, 149.15628 -42.69704)"
IN2014_E02_VOYAGE.2014-10-31 11:02:31,IN2014_E02,-42.69737,149.15566,2014-10-31 11:02:31,"LINESTRING (149.15628 -42.69704, 149.15566 -42.69737)"
IN2014_E02_VOYAGE.2014-10-31 11:02:41,IN2014_E02,-42.69769,149.15503,2014-10-31 11:02:41,"LINESTRING (149.15566 -42.69737, 149.15503 -42.69769)"
IN2014_E02_VOYAGE.2014-10-31 11:02:51,IN2014_E02,-42.69802,149.15441,2014-10-31 11:02:51,"LINESTRING (149.15503 -42.69769, 149.15441 -42.69802)"
IN2014_E02_VOYAGE.2014-10-31 11:03:06,IN2014_E02,-42.6985,149.15348,2014-10-31 11:03:06,"LINESTRING (149.15441 -42.69802, 149.15348 -42.6985)"
IN2014_E02_VOYAGE.2014-10-31 11:03:16,IN2014_E02,-42.69882,149.15285,2014-10-31 11:03:16,"LINESTRING (149.15348 -42.6985, 149.15285 -42.69882)"
IN2014_E02_VOYAGE.2014-10-31 11:03:26,IN2014_E02,-42.69913,149.15223,2014-10-31 11:03:26,"LINESTRING (149.15285 -42.69882, 149.15223 -42.69913)"
IN2014_E02_VOYAGE.2014-10-31 11:03:36,IN2014_E02,-42.69947,149.15162,2014-10-31 11:03:36,"LINESTRING (149.15223 -42.69913, 149.15162 -42.69947)"
IN2014_E02_VOYAGE.2014-10-31 11:03:46,IN2014_E02,-42.6998,149.15101,2014-10-31 11:03:46,"LINESTRING (149.15162 -42.69947, 149.15101 -42.6998)"
IN2014_E02_VOYAGE.2014-10-31 11:03:56,IN2014_E02,-42.70013,149.1504,2014-10-31 11:03:56,"LINESTRING (149.15101 -42.6998, 149.1504 -42.70013)"
IN2014_E02_VOYAGE.2014-10-31 11:04:06,IN2014_E02,-42.70045,149.14978,2014-10-31 11:04:06,"LINESTRING (149.1504 -42.70013, 149.14978 -42.70045)"
IN2014_E02_VOYAGE.2014-10-31 11:04:16,IN2014_E02,-42.70078,149.14916,2014-10-31 11:04:16,"LINESTRING (149.14978 -42.70045, 149.14916 -42.70078)"
IN2014_E02_VOYAGE.2014-10-31 11:04:26,IN2014_E02,-42.70108,149.14854,2014-10-31 11:04:26,"LINESTRING (149.14916 -42.70078, 149.14854 -42.70108)"
IN2014_E02_VOYAGE.2014-10-31 11:04:36,IN2014_E02,-42.70139,149.14791,2014-10-31 11:04:36,"LINESTRING (149.14854 -42.70108, 149.14791 -42.70139)"
IN2014_E02_VOYAGE.2014-10-31 11:04:46,IN2014_E02,-42.70173,149.14731,2014-10-31 11:04:46,"LINESTRING (149.14791 -42.70139, 149.14731 -42.70173)"
IN2014_E02_VOYAGE.2014-10-31 11:04:51,IN2014_E02,-42.70189,149.147,2014-10-31 11:04:51,"LINESTRING (149.14731 -42.70173, 149.147 -42.70189)"
IN2014_E02_VOYAGE.2014-10-31 11:05:01,IN2014_E02,-42.70222,149.1464,2014-10-31 11:05:01,"LINESTRING (149.147 -42.70189, 149.1464 -42.70222)"
IN2014_E02_VOYAGE.2014-10-31 11:05:11,IN2014_E02,-42.70254,149.14578,2014-10-31 11:05:11,"LINESTRING (149.1464 -42.70222, 149.14578 -42.70254)"
IN2014_E02_VOYAGE.2014-10-31 11:05:21,IN2014_E02,-42.70284,149.14515,2014-10-31 11:05:21,"LINESTRING (149.14578 -42.70254, 149.14515 -42.70284)"
IN2014_E02_VOYAGE.2014-10-31 11:05:31,IN2014_E02,-42.70316,149.14454,2014-10-31 11:05:31,"LINESTRING (149.14515 -42.70284, 149.14454 -42.70316)"
IN2014_E02_VOYAGE.2014-10-31 11:05:41,IN2014_E02,-42.70347,149.1439,2014-10-31 11:05:41,"LINESTRING (149.14454 -42.70316, 149.1439 -42.70347)"
IN2014_E02_VOYAGE.2014-10-31 11:05:51,IN2014_E02,-42.70382,149.14331,2014-10-31 11:05:51,"LINESTRING (149.1439 -42.70347, 149.14331 -42.70382)"
IN2014_E02_VOYAGE.2014-10-31 11:06:01,IN2014_E02,-42.70412,149.14268,2014-10-31 11:06:01,"LINESTRING (149.14331 -42.70382, 149.14268 -42.70412)"
IN2014_E02_VOYAGE.2014-10-31 11:06:11,IN2014_E02,-42.70445,149.14207,2014-10-31 11:06:11,"LINESTRING (149.14268 -42.70412, 149.14207 -42.70445)"
IN2014_E02_VOYAGE.2014-10-31 11:06:21,IN2014_E02,-42.70475,149.14144,2014-10-31 11:06:21,"LINESTRING (149.14207 -42.70445, 149.14144 -42.70475)"
IN2014_E02_VOYAGE.2014-10-31 11:06:31,IN2014_E02,-42.70508,149.14083,2014-10-31 11:06:31,"LINESTRING (149.14144 -42.70475, 149.14083 -42.70508)"
IN2014_E02_VOYAGE.2014-10-31 11:06:43,IN2014_E02,-42.70545,149.14012,2014-10-31 11:06:43,"LINESTRING (149.14083 -42.70508, 149.14012 -42.70545)"
IN2014_E02_VOYAGE.2014-10-31 11:06:53,IN2014_E02,-42.70576,149.1395,2014-10-31 11:06:53,"LINESTRING (149.14012 -42.70545, 149.1395 -42.70576)"
IN2014_E02_VOYAGE.2014-10-31 11:07:03,IN2014_E02,-42.70608,149.13889,2014-10-31 11:07:03,"LINESTRING (149.1395 -42.70576, 149.13889 -42.70608)"
IN2014_E02_VOYAGE.2014-10-31 11:07:13,IN2014_E02,-42.7064,149.13827,2014-10-31 11:07:13,"LINESTRING (149.13889 -42.70608, 149.13827 -42.7064)"
IN2014_E02_VOYAGE.2014-10-31 11:07:23,IN2014_E02,-42.70672,149.13767,2014-10-31 11:07:23,"LINESTRING (149.13827 -42.7064, 149.13767 -42.70672)"
IN2014_E02_VOYAGE.2014-10-31 11:07:33,IN2014_E02,-42.70706,149.13705,2014-10-31 11:07:33,"LINESTRING (149.13767 -42.70672, 149.13705 -42.70706)"
IN2014_E02_VOYAGE.2014-10-31 11:07:43,IN2014_E02,-42.70738,149.13645,2014-10-31 11:07:43,"LINESTRING (149.13705 -42.70706, 149.13645 -42.70738)"
IN2014_E02_VOYAGE.2014-10-31 11:07:53,IN2014_E02,-42.70771,149.13584,2014-10-31 11:07:53,"LINESTRING (149.13645 -42.70738, 149.13584 -42.70771)"
IN2014_E02_VOYAGE.2014-10-31 11:08:03,IN2014_E02,-42.70803,149.13523,2014-10-31 11:08:03,"LINESTRING (149.13584 -42.70771, 149.13523 -42.70803)"
IN2014_E02_VOYAGE.2014-10-31 11:08:13,IN2014_E02,-42.70836,149.1346,2014-10-31 11:08:13,"LINESTRING (149.13523 -42.70803, 149.1346 -42.70836)"
IN2014_E02_VOYAGE.2014-10-31 11:08:24,IN2014_E02,-42.70872,149.13392,2014-10-31 11:08:24,"LINESTRING (149.1346 -42.70836, 149.13392 -42.70872)"
IN2014_E02_VOYAGE.2014-10-31 11:08:34,IN2014_E02,-42.70903,149.13331,2014-10-31 11:08:34,"LINESTRING (149.13392 -42.70872, 149.13331 -42.70903)"
IN2014_E02_VOYAGE.2014-10-31 11:08:44,IN2014_E02,-42.70936,149.13269,2014-10-31 11:08:44,"LINESTRING (149.13331 -42.70903, 149.13269 -42.70936)"
IN2014_E02_VOYAGE.2014-10-31 11:08:54,IN2014_E02,-42.70969,149.13209,2014-10-31 11:08:54,"LINESTRING (149.13269 -42.70936, 149.13209 -42.70969)"
IN2014_E02_VOYAGE.2014-10-31 11:09:04,IN2014_E02,-42.71001,149.13148,2014-10-31 11:09:04,"LINESTRING (149.13209 -42.70969, 149.13148 -42.71001)"
IN2014_E02_VOYAGE.2014-10-31 11:09:14,IN2014_E02,-42.71033,149.13086,2014-10-31 11:09:14,"LINESTRING (149.13148 -42.71001, 149.13086 -42.71033)"
IN2014_E02_VOYAGE.2014-10-31 11:09:24,IN2014_E02,-42.71064,149.13022,2014-10-31 11:09:24,"LINESTRING (149.13086 -42.71033, 149.13022 -42.71064)"
