FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_V06_VOYAGE.2013-10-06 21:03:00,SS2013_V06,-42.88635,147.33859,2013-10-06 21:03:00,0,1012.7,0,5.6,203,71.52,0,10.2,203,,,107.6,203,75.6,203,225.4,0,258.4,0,,,,,205.9,0,254.2,0,322.25,0,4.61,0,0.818,203,391,0,0,0,,,,,0,0,313.31431,0,6,0,5.64,0,14367,"LINESTRING (147.33859 -42.88635, 147.33861 -42.88628)"
SS2013_V06_VOYAGE.2013-10-06 21:04:00,SS2013_V06,-42.88628,147.33861,2013-10-06 21:04:00,0,1012.7,0,5.6,203,36.96,0,10.6,203,,,104.17,203,75.2,203,226.7,0,257.5,0,,,,,191.1,0,255.7,0,318.54,0,7.59,0,1.1,203,392,0,0,0,,,,,0.5,0,308.76223,0,7.62,0,6.84,0,14367,"LINESTRING (147.33861 -42.88628, 147.33902 -42.8862)"
SS2013_V06_VOYAGE.2013-10-06 21:05:00,SS2013_V06,-42.8862,147.33902,2013-10-06 21:05:00,0,1012.7,0,5.7,203,88.32,0,18.6,203,,,91.3,203,75.93,203,232.5,0,259.7,0,,,,,93,0,255.7,0,310.11,0,2.75,0,1.628,203,397,0,0,0,,,,,1.8,0,325.72842,0,5.99,0,5.74,0,14367,"LINESTRING (147.33902 -42.8862, 147.33994 -42.88622)"
SS2013_V06_VOYAGE.2013-10-06 21:06:00,SS2013_V06,-42.88622,147.33994,2013-10-06 21:06:00,0,1012.7,0,5.703,203,92.55,0,23.4,203,,,90.6,203,75.2,203,131.5,0,257.9,0,,,,,53,0,254.1,0,302.76,0,7.57,0,3.061,203,399,0,0,0,,,,,3.316,0,309.05897,0,9.41,0,8.93,0,14367,"LINESTRING (147.33994 -42.88622, 147.3416 -42.88621)"
SS2013_V06_VOYAGE.2013-10-06 21:07:00,SS2013_V06,-42.88621,147.3416,2013-10-06 21:07:00,0,1012.7,0,5.8,203,87.53,0,24,203,,,84.5,203,75.8,203,234.9,0,259.2,0,,,,,181.4,0,253.6,0,320.21,0,6.26,0,4.7,203,130,0,0,0,,,,,5.1,0,305.28878,0,6.82,0,6.59,0,14367,"LINESTRING (147.3416 -42.88621, 147.3437 -42.88612)"
SS2013_V06_VOYAGE.2013-10-06 21:08:00,SS2013_V06,-42.88612,147.3437,2013-10-06 21:08:00,0,1012.7,0,5.9,203,84.81,0,24.2,203,,,81.7,203,75.6,203,79.1,0,254.4,0,,,,,230.2,0,256.6,0,322.38,0,7.02,0,5.402,203,410,0,0,0,,,,,5.9,0,306.11722,0,8.06,0,7.65,0,14367,"LINESTRING (147.3437 -42.88612, 147.34597 -42.88615)"
SS2013_V06_VOYAGE.2013-10-06 21:09:00,SS2013_V06,-42.88615,147.34597,2013-10-06 21:09:00,0,1012.7,0,6,203,109.43,0,23.2,203,,,110.2,203,75.85,203,247.9,0,260.1,0,,,,,191.1,0,255.4,0,299.9,0,7.02,0,5.717,203,427,0,0,0,,,,,6.1,0,307.12717,0,7.95,0,7.74,0,14367,"LINESTRING (147.34597 -42.88615, 147.34789 -42.88714)"
SS2013_V06_VOYAGE.2013-10-06 21:11:00,SS2013_V06,-42.88839,147.34961,2013-10-06 21:11:00,0,1012.7,0,6.1,203,134.38,0,23.2,203,,,132.1,203,76.31,203,253.9,0,262.4,0,,,,,224.7,0,256.5,0,300.25,0,8.54,0,5.9,203,434,0,0,0,,,,,6.542,0,306.74154,0,6.56,0,6.45,0,14367,"LINESTRING (147.34961 -42.88839, 147.35159 -42.88984)"
SS2013_V06_VOYAGE.2013-10-06 21:13:00,SS2013_V06,-42.89149,147.35376,2013-10-06 21:13:00,0,1012.7,0,6.4,203,133.11,0,23.2,203,,,131.4,203,76.3,203,259.2,0,261.4,0,,,,,229.3,0,256.6,0,305.46,0,7.6,0,7.757,203,441,0,0,0,,,,,8.4,0,310.42449,0,8.37,0,8.29,0,14367,"LINESTRING (147.35376 -42.89149, 147.35608 -42.89308)"
SS2013_V06_VOYAGE.2013-10-06 21:14:00,SS2013_V06,-42.89308,147.35608,2013-10-06 21:14:00,0,1012.8,0,6.6,203,134.69,0,23.4,203,,,133.6,203,76.86,203,271.4,0,262.9,0,,,,,241.6,0,257.2,0,314.96,0,6.51,0,8.176,203,461,0,0,0,,,,,8.3,0,268.68871,0,6.38,0,6.15,0,14367,"LINESTRING (147.35608 -42.89308, 147.3583 -42.89464)"
