FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199205_VOYAGE.1992-06-15 12:15:00,FR199205,-19.251,146.835,1992-06-15 12:15:00,32,20.6,32,,,19.9,32,96.3,32,4.8,32,0.6,32,,,,,216.3,32,2.9,32,6.2,32,3605,"LINESTRING (146.835 -19.251, 146.834 -19.245)"
FR199205_VOYAGE.1992-06-15 12:20:00,FR199205,-19.245,146.834,1992-06-15 12:20:00,32,20.5,32,,,20,32,97.1,32,5.1,32,0.6,32,,,,,212.5,32,1.7,32,5.4,32,3605,"LINESTRING (146.834 -19.245, 146.838 -19.239)"
FR199205_VOYAGE.1992-06-15 12:25:00,FR199205,-19.239,146.838,1992-06-15 12:25:00,32,20.5,32,,,20,32,97.6,32,5.6,32,0.7,32,,,,,219.3,32,2.3,32,4.9,32,3605,"LINESTRING (146.838 -19.239, 146.842 -19.232)"
FR199205_VOYAGE.1992-06-15 12:30:00,FR199205,-19.232,146.842,1992-06-15 12:30:00,32,20.6,32,,,18.3,32,98.3,32,5.6,32,0.6,32,,,,,209.4,32,2.7,32,3.5,32,3605,"LINESTRING (146.842 -19.232, 146.845 -19.226)"
FR199205_VOYAGE.1992-06-15 12:35:00,FR199205,-19.226,146.845,1992-06-15 12:35:00,32,20.7,32,,,354.1,32,98.5,32,5.4,32,0.4,32,,,,,186.2,32,2.9,32,3.4,32,3605,"LINESTRING (146.845 -19.226, 146.849 -19.22)"
FR199205_VOYAGE.1992-06-15 12:40:00,FR199205,-19.22,146.849,1992-06-15 12:40:00,32,20.7,32,,,335.4,32,99,32,5.7,32,0.6,32,,,,,176.5,32,2.8,32,4.2,32,3605,"LINESTRING (146.849 -19.22, 146.854 -19.213)"
FR199205_VOYAGE.1992-06-15 12:45:00,FR199205,-19.213,146.854,1992-06-15 12:45:00,32,20.8,32,,,335.5,32,99.2,32,5.6,32,0.6,32,,,,,175.3,32,2.5,32,4.9,32,3605,"LINESTRING (146.854 -19.213, 146.858 -19.207)"
FR199205_VOYAGE.1992-06-15 12:50:00,FR199205,-19.207,146.858,1992-06-15 12:50:00,32,20.8,32,,,335.5,32,99.8,32,5.7,32,0.6,32,,,,,184.6,32,3.2,32,4.7,32,3605,"LINESTRING (146.858 -19.207, 146.862 -19.2)"
FR199205_VOYAGE.1992-06-15 12:55:00,FR199205,-19.2,146.862,1992-06-15 12:55:00,32,20.8,32,,,336.2,32,100,32,5.7,32,0.6,32,,,,,177.7,32,2.6,32,5,32,3605,"LINESTRING (146.862 -19.2, 146.866 -19.193)"
FR199205_VOYAGE.1992-06-15 13:00:00,FR199205,-19.193,146.866,1992-06-15 13:00:00,32,20.8,32,,,338.1,32,100,32,5.5,32,0.6,32,,,,,179.3,32,2.9,32,5.3,32,3605,"LINESTRING (146.866 -19.193, 146.871 -19.188)"
