FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198911_VOYAGE.1989-09-07 00:15:00,FR198911,-27.375,153.163,1989-09-07 00:15:00,32,20,32,,,,,2843,"LINESTRING (153.163 -27.375, 153.173 -27.36)"
FR198911_VOYAGE.1989-09-07 00:20:00,FR198911,-27.36,153.173,1989-09-07 00:20:00,32,11,32,,,,,2843,"LINESTRING (153.173 -27.36, 153.183 -27.345)"
FR198911_VOYAGE.1989-09-07 00:25:00,FR198911,-27.345,153.183,1989-09-07 00:25:00,32,13,32,,,,,2843,"LINESTRING (153.183 -27.345, 153.194 -27.33)"
FR198911_VOYAGE.1989-09-07 00:30:00,FR198911,-27.33,153.194,1989-09-07 00:30:00,32,12,32,,,,,2843,"LINESTRING (153.194 -27.33, 153.204 -27.316)"
FR198911_VOYAGE.1989-09-07 00:35:00,FR198911,-27.316,153.204,1989-09-07 00:35:00,32,13,32,,,,,2843,"LINESTRING (153.204 -27.316, 153.215 -27.301)"
FR198911_VOYAGE.1989-09-07 00:40:00,FR198911,-27.301,153.215,1989-09-07 00:40:00,32,12,32,,,,,2843,"LINESTRING (153.215 -27.301, 153.226 -27.287)"
FR198911_VOYAGE.1989-09-07 00:45:00,FR198911,-27.287,153.226,1989-09-07 00:45:00,32,12,32,,,,,2843,"LINESTRING (153.226 -27.287, 153.238 -27.273)"
FR198911_VOYAGE.1989-09-07 00:50:00,FR198911,-27.273,153.238,1989-09-07 00:50:00,32,13,32,,,,,2843,"LINESTRING (153.238 -27.273, 153.25 -27.26)"
FR198911_VOYAGE.1989-09-07 00:55:00,FR198911,-27.26,153.25,1989-09-07 00:55:00,32,10,32,,,,,2843,"LINESTRING (153.25 -27.26, 153.263 -27.247)"
FR198911_VOYAGE.1989-09-07 01:00:00,FR198911,-27.247,153.263,1989-09-07 01:00:00,32,11,32,,,,,2843,"LINESTRING (153.263 -27.247, 153.275 -27.233)"
FR198911_VOYAGE.1989-09-07 01:05:00,FR198911,-27.233,153.275,1989-09-07 01:05:00,32,13,32,,,,,2843,"LINESTRING (153.275 -27.233, 153.287 -27.22)"
FR198911_VOYAGE.1989-09-07 01:10:00,FR198911,-27.22,153.287,1989-09-07 01:10:00,32,18,32,,,,,2843,"LINESTRING (153.287 -27.22, 153.299 -27.207)"
FR198911_VOYAGE.1989-09-07 01:15:00,FR198911,-27.207,153.299,1989-09-07 01:15:00,32,8,32,,,,,2843,"LINESTRING (153.299 -27.207, 153.311 -27.194)"
FR198911_VOYAGE.1989-09-07 01:20:00,FR198911,-27.194,153.311,1989-09-07 01:20:00,32,14,32,,,,,2843,"LINESTRING (153.311 -27.194, 153.323 -27.18)"
FR198911_VOYAGE.1989-09-07 01:25:00,FR198911,-27.18,153.323,1989-09-07 01:25:00,32,23,32,,,,,2843,"LINESTRING (153.323 -27.18, 153.333 -27.166)"
FR198911_VOYAGE.1989-09-07 01:30:00,FR198911,-27.166,153.333,1989-09-07 01:30:00,32,17,32,,,,,2843,"LINESTRING (153.333 -27.166, 153.344 -27.152)"
FR198911_VOYAGE.1989-09-07 01:35:00,FR198911,-27.152,153.344,1989-09-07 01:35:00,32,24,32,,,,,2843,"LINESTRING (153.344 -27.152, 153.353 -27.137)"
FR198911_VOYAGE.1989-09-07 01:40:00,FR198911,-27.137,153.353,1989-09-07 01:40:00,32,28,32,,,,,2843,"LINESTRING (153.353 -27.137, 153.296 -27.048)"
FR198911_VOYAGE.1989-09-07 02:10:00,FR198911,-27.048,153.296,1989-09-07 02:10:00,32,23,32,,,,,2843,"LINESTRING (153.296 -27.048, 153.278 -27.042)"
FR198911_VOYAGE.1989-09-07 02:15:00,FR198911,-27.042,153.278,1989-09-07 02:15:00,32,25,32,,,,,2843,"LINESTRING (153.278 -27.042, 153.259 -27.036)"
FR198911_VOYAGE.1989-09-07 02:20:00,FR198911,-27.036,153.259,1989-09-07 02:20:00,32,22,32,,,,,2843,"LINESTRING (153.259 -27.036, 153.248 -27.024)"
FR198911_VOYAGE.1989-09-07 02:25:00,FR198911,-27.024,153.248,1989-09-07 02:25:00,32,27,32,,,,,2843,"LINESTRING (153.248 -27.024, 153.24 -27.008)"
FR198911_VOYAGE.1989-09-07 02:30:00,FR198911,-27.008,153.24,1989-09-07 02:30:00,32,23,32,,,,,2843,"LINESTRING (153.24 -27.008, 153.231 -26.993)"
FR198911_VOYAGE.1989-09-07 02:35:00,FR198911,-26.993,153.231,1989-09-07 02:35:00,32,23,32,,,,,2843,"LINESTRING (153.231 -26.993, 153.223 -26.978)"
FR198911_VOYAGE.1989-09-07 02:40:00,FR198911,-26.978,153.223,1989-09-07 02:40:00,32,24,32,,,,,2843,"LINESTRING (153.223 -26.978, 153.215 -26.962)"
FR198911_VOYAGE.1989-09-07 02:45:00,FR198911,-26.962,153.215,1989-09-07 02:45:00,32,21,32,,,,,2843,"LINESTRING (153.215 -26.962, 153.207 -26.945)"
FR198911_VOYAGE.1989-09-07 02:50:00,FR198911,-26.945,153.207,1989-09-07 02:50:00,32,20,32,,,,,2843,"LINESTRING (153.207 -26.945, 153.199 -26.929)"
FR198911_VOYAGE.1989-09-07 02:55:00,FR198911,-26.929,153.199,1989-09-07 02:55:00,32,19,32,,,,,2843,"LINESTRING (153.199 -26.929, 153.191 -26.913)"
FR198911_VOYAGE.1989-09-07 03:00:00,FR198911,-26.913,153.191,1989-09-07 03:00:00,32,20,32,,,,,2843,"LINESTRING (153.191 -26.913, 153.181 -26.898)"
FR198911_VOYAGE.1989-09-07 03:05:00,FR198911,-26.898,153.181,1989-09-07 03:05:00,32,21,32,,,,,2843,"LINESTRING (153.181 -26.898, 153.171 -26.883)"
FR198911_VOYAGE.1989-09-07 03:10:00,FR198911,-26.883,153.171,1989-09-07 03:10:00,32,20,32,,,,,2843,"LINESTRING (153.171 -26.883, 153.161 -26.868)"
FR198911_VOYAGE.1989-09-07 03:15:00,FR198911,-26.868,153.161,1989-09-07 03:15:00,32,19,32,,,,,2843,"LINESTRING (153.161 -26.868, 153.151 -26.853)"
FR198911_VOYAGE.1989-09-07 03:20:00,FR198911,-26.853,153.151,1989-09-07 03:20:00,32,20,32,,,,,2843,"LINESTRING (153.151 -26.853, 153.147 -26.836)"
FR198911_VOYAGE.1989-09-07 03:25:00,FR198911,-26.836,153.147,1989-09-07 03:25:00,32,20,32,,,,,2843,"LINESTRING (153.147 -26.836, 153.15 -26.821)"
FR198911_VOYAGE.1989-09-07 03:30:00,FR198911,-26.821,153.15,1989-09-07 03:30:00,32,24,32,,,,,2843,"LINESTRING (153.15 -26.821, 153.166 -26.81)"
FR198911_VOYAGE.1989-09-07 03:35:00,FR198911,-26.81,153.166,1989-09-07 03:35:00,32,22,32,,,,,2843,"LINESTRING (153.166 -26.81, 153.177 -26.797)"
FR198911_VOYAGE.1989-09-07 03:40:00,FR198911,-26.797,153.177,1989-09-07 03:40:00,32,25,32,,,,,2843,"LINESTRING (153.177 -26.797, 153.176 -26.779)"
FR198911_VOYAGE.1989-09-07 03:45:00,FR198911,-26.779,153.176,1989-09-07 03:45:00,32,24,32,,,,,2843,"LINESTRING (153.176 -26.779, 153.175 -26.762)"
FR198911_VOYAGE.1989-09-07 03:50:00,FR198911,-26.762,153.175,1989-09-07 03:50:00,32,26,32,,,,,2843,"LINESTRING (153.175 -26.762, 153.175 -26.744)"
FR198911_VOYAGE.1989-09-07 03:55:00,FR198911,-26.744,153.175,1989-09-07 03:55:00,32,26,32,,,,,2843,"LINESTRING (153.175 -26.744, 153.173 -26.73)"
FR198911_VOYAGE.1989-09-07 04:00:00,FR198911,-26.73,153.173,1989-09-07 04:00:00,32,25,32,,,,,2843,"LINESTRING (153.173 -26.73, 153.171 -26.723)"
FR198911_VOYAGE.1989-09-07 04:05:00,FR198911,-26.723,153.171,1989-09-07 04:05:00,32,24,32,,,,,2843,"LINESTRING (153.171 -26.723, 153.185 -26.731)"
FR198911_VOYAGE.1989-09-07 04:10:00,FR198911,-26.731,153.185,1989-09-07 04:10:00,32,26,32,,,,,2843,"LINESTRING (153.185 -26.731, 153.201 -26.741)"
FR198911_VOYAGE.1989-09-07 04:15:00,FR198911,-26.741,153.201,1989-09-07 04:15:00,32,27,32,,,,,2843,"LINESTRING (153.201 -26.741, 153.217 -26.75)"
FR198911_VOYAGE.1989-09-07 04:20:00,FR198911,-26.75,153.217,1989-09-07 04:20:00,32,30,32,,,,,2843,"LINESTRING (153.217 -26.75, 153.232 -26.758)"
FR198911_VOYAGE.1989-09-07 04:25:00,FR198911,-26.758,153.232,1989-09-07 04:25:00,32,34,32,,,,,2843,"LINESTRING (153.232 -26.758, 153.248 -26.767)"
FR198911_VOYAGE.1989-09-07 04:30:00,FR198911,-26.767,153.248,1989-09-07 04:30:00,32,40,32,,,,,2843,"LINESTRING (153.248 -26.767, 153.263 -26.776)"
FR198911_VOYAGE.1989-09-07 04:35:00,FR198911,-26.776,153.263,1989-09-07 04:35:00,32,42,32,,,,,2843,"LINESTRING (153.263 -26.776, 153.275 -26.782)"
FR198911_VOYAGE.1989-09-07 04:40:00,FR198911,-26.782,153.275,1989-09-07 04:40:00,32,45,32,,,,,2843,"LINESTRING (153.275 -26.782, 153.287 -26.789)"
FR198911_VOYAGE.1989-09-07 04:45:00,FR198911,-26.789,153.287,1989-09-07 04:45:00,32,44,32,,,,,2843,"LINESTRING (153.287 -26.789, 153.301 -26.797)"
FR198911_VOYAGE.1989-09-07 04:50:00,FR198911,-26.797,153.301,1989-09-07 04:50:00,32,46,32,,,,,2843,"LINESTRING (153.301 -26.797, 153.315 -26.805)"
FR198911_VOYAGE.1989-09-07 04:55:00,FR198911,-26.805,153.315,1989-09-07 04:55:00,32,48,32,,,,,2843,"LINESTRING (153.315 -26.805, 153.329 -26.813)"
FR198911_VOYAGE.1989-09-07 05:00:00,FR198911,-26.813,153.329,1989-09-07 05:00:00,32,51,32,,,,,2843,"LINESTRING (153.329 -26.813, 153.349 -26.824)"
FR198911_VOYAGE.1989-09-07 05:10:00,FR198911,-26.824,153.349,1989-09-07 05:10:00,32,53,32,,,,,2843,"LINESTRING (153.349 -26.824, 153.362 -26.831)"
FR198911_VOYAGE.1989-09-07 05:15:00,FR198911,-26.831,153.362,1989-09-07 05:15:00,32,54,32,,,,,2843,"LINESTRING (153.362 -26.831, 153.375 -26.839)"
FR198911_VOYAGE.1989-09-07 05:20:00,FR198911,-26.839,153.375,1989-09-07 05:20:00,32,55,32,,,,,2843,"LINESTRING (153.375 -26.839, 153.389 -26.846)"
FR198911_VOYAGE.1989-09-07 05:25:00,FR198911,-26.846,153.389,1989-09-07 05:25:00,32,58,32,,,,,2843,"LINESTRING (153.389 -26.846, 153.4 -26.853)"
FR198911_VOYAGE.1989-09-07 05:30:00,FR198911,-26.853,153.4,1989-09-07 05:30:00,32,62,32,,,,,2843,"LINESTRING (153.4 -26.853, 153.411 -26.858)"
FR198911_VOYAGE.1989-09-07 05:35:00,FR198911,-26.858,153.411,1989-09-07 05:35:00,32,63,32,,,,,2843,"LINESTRING (153.411 -26.858, 153.42 -26.864)"
FR198911_VOYAGE.1989-09-07 05:40:00,FR198911,-26.864,153.42,1989-09-07 05:40:00,32,66,32,,,,,2843,"LINESTRING (153.42 -26.864, 153.431 -26.87)"
FR198911_VOYAGE.1989-09-07 05:45:00,FR198911,-26.87,153.431,1989-09-07 05:45:00,32,64,32,,,,,2843,"LINESTRING (153.431 -26.87, 153.443 -26.877)"
FR198911_VOYAGE.1989-09-07 05:50:00,FR198911,-26.877,153.443,1989-09-07 05:50:00,32,65,32,,,,,2843,"LINESTRING (153.443 -26.877, 153.454 -26.883)"
FR198911_VOYAGE.1989-09-07 05:55:00,FR198911,-26.883,153.454,1989-09-07 05:55:00,32,66,32,,,,,2843,"LINESTRING (153.454 -26.883, 153.465 -26.889)"
FR198911_VOYAGE.1989-09-07 06:00:00,FR198911,-26.889,153.465,1989-09-07 06:00:00,32,67,32,,,,,2843,"LINESTRING (153.465 -26.889, 153.475 -26.893)"
FR198911_VOYAGE.1989-09-07 06:05:00,FR198911,-26.893,153.475,1989-09-07 06:05:00,32,69,32,35.32,32,20.31,32,2843,"LINESTRING (153.475 -26.893, 153.485 -26.897)"
FR198911_VOYAGE.1989-09-07 06:10:00,FR198911,-26.897,153.485,1989-09-07 06:10:00,32,74,32,35.32,32,20.28,32,2843,"LINESTRING (153.485 -26.897, 153.495 -26.901)"
FR198911_VOYAGE.1989-09-07 06:15:00,FR198911,-26.901,153.495,1989-09-07 06:15:00,32,81,32,35.33,32,20.47,32,2843,"LINESTRING (153.495 -26.901, 153.506 -26.905)"
FR198911_VOYAGE.1989-09-07 06:20:00,FR198911,-26.905,153.506,1989-09-07 06:20:00,32,86,32,35.35,32,20.4,32,2843,"LINESTRING (153.506 -26.905, 153.514 -26.909)"
FR198911_VOYAGE.1989-09-07 06:25:00,FR198911,-26.909,153.514,1989-09-07 06:25:00,32,93,32,35.34,32,20.39,32,2843,"LINESTRING (153.514 -26.909, 153.523 -26.914)"
FR198911_VOYAGE.1989-09-07 06:30:00,FR198911,-26.914,153.523,1989-09-07 06:30:00,32,107,32,35.33,32,20.33,32,2843,"LINESTRING (153.523 -26.914, 153.528 -26.92)"
FR198911_VOYAGE.1989-09-07 06:35:00,FR198911,-26.92,153.528,1989-09-07 06:35:00,32,110,32,35.37,32,20.21,32,2843,"LINESTRING (153.528 -26.92, 153.53 -26.929)"
FR198911_VOYAGE.1989-09-07 06:40:00,FR198911,-26.929,153.53,1989-09-07 06:40:00,32,110,32,35.36,32,20.18,32,2843,"LINESTRING (153.53 -26.929, 153.531 -26.938)"
FR198911_VOYAGE.1989-09-07 06:45:00,FR198911,-26.938,153.531,1989-09-07 06:45:00,32,112,32,35.36,32,20.17,32,2843,"LINESTRING (153.531 -26.938, 153.532 -26.947)"
FR198911_VOYAGE.1989-09-07 06:50:00,FR198911,-26.947,153.532,1989-09-07 06:50:00,32,112,32,35.36,32,20.18,32,2843,"LINESTRING (153.532 -26.947, 153.534 -26.956)"
FR198911_VOYAGE.1989-09-07 06:55:00,FR198911,-26.956,153.534,1989-09-07 06:55:00,32,111,32,35.37,32,20.18,32,2843,"LINESTRING (153.534 -26.956, 153.535 -26.964)"
FR198911_VOYAGE.1989-09-07 07:00:00,FR198911,-26.964,153.535,1989-09-07 07:00:00,32,113,32,35.37,32,20.21,32,2843,"LINESTRING (153.535 -26.964, 153.536 -26.971)"
FR198911_VOYAGE.1989-09-07 07:05:00,FR198911,-26.971,153.536,1989-09-07 07:05:00,32,109,32,35.35,32,20.25,32,2843,"LINESTRING (153.536 -26.971, 153.537 -26.979)"
FR198911_VOYAGE.1989-09-07 07:10:00,FR198911,-26.979,153.537,1989-09-07 07:10:00,32,109,32,35.35,32,20.34,32,2843,"LINESTRING (153.537 -26.979, 153.538 -26.987)"
FR198911_VOYAGE.1989-09-07 07:15:00,FR198911,-26.987,153.538,1989-09-07 07:15:00,32,109,32,35.36,32,20.44,32,2843,"LINESTRING (153.538 -26.987, 153.54 -26.994)"
FR198911_VOYAGE.1989-09-07 07:20:00,FR198911,-26.994,153.54,1989-09-07 07:20:00,32,108,32,35.35,32,20.48,32,2843,"LINESTRING (153.54 -26.994, 153.541 -27.001)"
FR198911_VOYAGE.1989-09-07 07:25:00,FR198911,-27.001,153.541,1989-09-07 07:25:00,32,107,32,35.35,32,20.52,32,2843,"LINESTRING (153.541 -27.001, 153.542 -27.009)"
FR198911_VOYAGE.1989-09-07 07:30:00,FR198911,-27.009,153.542,1989-09-07 07:30:00,32,104,32,35.37,32,20.54,32,2843,"LINESTRING (153.542 -27.009, 153.543 -27.019)"
FR198911_VOYAGE.1989-09-07 07:35:00,FR198911,-27.019,153.543,1989-09-07 07:35:00,32,104,32,35.36,32,20.52,32,2843,"LINESTRING (153.543 -27.019, 153.543 -27.026)"
FR198911_VOYAGE.1989-09-07 07:40:00,FR198911,-27.026,153.543,1989-09-07 07:40:00,32,103,32,35.35,32,20.48,32,2843,"LINESTRING (153.543 -27.026, 153.544 -27.035)"
FR198911_VOYAGE.1989-09-07 07:45:00,FR198911,-27.035,153.544,1989-09-07 07:45:00,32,102,32,35.36,32,20.48,32,2843,"LINESTRING (153.544 -27.035, 153.546 -27.043)"
FR198911_VOYAGE.1989-09-07 07:50:00,FR198911,-27.043,153.546,1989-09-07 07:50:00,32,105,32,35.35,32,20.5,32,2843,"LINESTRING (153.546 -27.043, 153.548 -27.05)"
FR198911_VOYAGE.1989-09-07 07:55:00,FR198911,-27.05,153.548,1989-09-07 07:55:00,32,104,32,35.35,32,20.51,32,2843,"LINESTRING (153.548 -27.05, 153.55 -27.057)"
FR198911_VOYAGE.1989-09-07 08:00:00,FR198911,-27.057,153.55,1989-09-07 08:00:00,32,102,32,35.33,32,20.53,32,2843,"LINESTRING (153.55 -27.057, 153.552 -27.064)"
FR198911_VOYAGE.1989-09-07 08:05:00,FR198911,-27.064,153.552,1989-09-07 08:05:00,32,104,32,35.36,32,20.54,32,2843,"LINESTRING (153.552 -27.064, 153.554 -27.072)"
FR198911_VOYAGE.1989-09-07 08:10:00,FR198911,-27.072,153.554,1989-09-07 08:10:00,32,102,32,35.36,32,20.58,32,2843,"LINESTRING (153.554 -27.072, 153.556 -27.08)"
FR198911_VOYAGE.1989-09-07 08:15:00,FR198911,-27.08,153.556,1989-09-07 08:15:00,32,102,32,35.35,32,20.62,32,2843,"LINESTRING (153.556 -27.08, 153.558 -27.088)"
FR198911_VOYAGE.1989-09-07 08:20:00,FR198911,-27.088,153.558,1989-09-07 08:20:00,32,100,32,35.34,32,20.63,32,2843,"LINESTRING (153.558 -27.088, 153.559 -27.095)"
FR198911_VOYAGE.1989-09-07 08:25:00,FR198911,-27.095,153.559,1989-09-07 08:25:00,32,100,32,35.33,32,20.62,32,2843,"LINESTRING (153.559 -27.095, 153.561 -27.103)"
FR198911_VOYAGE.1989-09-07 08:30:00,FR198911,-27.103,153.561,1989-09-07 08:30:00,32,98,32,35.34,32,20.59,32,2843,"LINESTRING (153.561 -27.103, 153.563 -27.111)"
FR198911_VOYAGE.1989-09-07 08:35:00,FR198911,-27.111,153.563,1989-09-07 08:35:00,32,98,32,35.34,32,20.57,32,2843,"LINESTRING (153.563 -27.111, 153.565 -27.119)"
FR198911_VOYAGE.1989-09-07 08:40:00,FR198911,-27.119,153.565,1989-09-07 08:40:00,32,95,32,35.34,32,20.59,32,2843,"LINESTRING (153.565 -27.119, 153.566 -27.127)"
FR198911_VOYAGE.1989-09-07 08:45:00,FR198911,-27.127,153.566,1989-09-07 08:45:00,32,96,32,35.34,32,20.57,32,2843,"LINESTRING (153.566 -27.127, 153.568 -27.134)"
FR198911_VOYAGE.1989-09-07 08:50:00,FR198911,-27.134,153.568,1989-09-07 08:50:00,32,97,32,35.34,32,20.59,32,2843,"LINESTRING (153.568 -27.134, 153.57 -27.143)"
FR198911_VOYAGE.1989-09-07 08:55:00,FR198911,-27.143,153.57,1989-09-07 08:55:00,32,93,32,35.33,32,20.61,32,2843,"LINESTRING (153.57 -27.143, 153.572 -27.15)"
FR198911_VOYAGE.1989-09-07 09:00:00,FR198911,-27.15,153.572,1989-09-07 09:00:00,32,85,32,35.34,32,20.6,32,2843,"LINESTRING (153.572 -27.15, 153.574 -27.158)"
FR198911_VOYAGE.1989-09-07 09:05:00,FR198911,-27.158,153.574,1989-09-07 09:05:00,32,84,32,35.34,32,20.61,32,2843,"LINESTRING (153.574 -27.158, 153.576 -27.167)"
FR198911_VOYAGE.1989-09-07 09:10:00,FR198911,-27.167,153.576,1989-09-07 09:10:00,32,88,32,35.33,32,20.6,32,2843,"LINESTRING (153.576 -27.167, 153.578 -27.175)"
FR198911_VOYAGE.1989-09-07 09:15:00,FR198911,-27.175,153.578,1989-09-07 09:15:00,32,92,32,35.34,32,20.59,32,2843,"LINESTRING (153.578 -27.175, 153.573 -27.179)"
FR198911_VOYAGE.1989-09-07 09:20:00,FR198911,-27.179,153.573,1989-09-07 09:20:00,32,92,32,35.34,32,20.58,32,2843,"LINESTRING (153.573 -27.179, 153.578 -27.187)"
FR198911_VOYAGE.1989-09-07 09:25:00,FR198911,-27.187,153.578,1989-09-07 09:25:00,32,90,32,35.35,32,20.56,32,2843,"LINESTRING (153.578 -27.187, 153.579 -27.195)"
FR198911_VOYAGE.1989-09-07 09:30:00,FR198911,-27.195,153.579,1989-09-07 09:30:00,32,90,32,35.33,32,20.6,32,2843,"LINESTRING (153.579 -27.195, 153.581 -27.202)"
FR198911_VOYAGE.1989-09-07 09:35:00,FR198911,-27.202,153.581,1989-09-07 09:35:00,32,88,32,35.33,32,20.61,32,2843,"LINESTRING (153.581 -27.202, 153.582 -27.21)"
FR198911_VOYAGE.1989-09-07 09:40:00,FR198911,-27.21,153.582,1989-09-07 09:40:00,32,86,32,35.34,32,20.71,32,2843,"LINESTRING (153.582 -27.21, 153.584 -27.219)"
FR198911_VOYAGE.1989-09-07 09:45:00,FR198911,-27.219,153.584,1989-09-07 09:45:00,32,86,32,35.34,32,20.75,32,2843,"LINESTRING (153.584 -27.219, 153.586 -27.226)"
FR198911_VOYAGE.1989-09-07 09:50:00,FR198911,-27.226,153.586,1989-09-07 09:50:00,32,85,32,35.34,32,20.76,32,2843,"LINESTRING (153.586 -27.226, 153.588 -27.234)"
FR198911_VOYAGE.1989-09-07 09:55:00,FR198911,-27.234,153.588,1989-09-07 09:55:00,32,81,32,35.33,32,20.8,32,2843,"LINESTRING (153.588 -27.234, 153.589 -27.242)"
FR198911_VOYAGE.1989-09-07 10:00:00,FR198911,-27.242,153.589,1989-09-07 10:00:00,32,80,32,35.32,32,20.85,32,2843,"LINESTRING (153.589 -27.242, 153.591 -27.249)"
FR198911_VOYAGE.1989-09-07 10:05:00,FR198911,-27.249,153.591,1989-09-07 10:05:00,32,82,32,35.3,32,20.87,32,2843,"LINESTRING (153.591 -27.249, 153.592 -27.256)"
FR198911_VOYAGE.1989-09-07 10:10:00,FR198911,-27.256,153.592,1989-09-07 10:10:00,32,80,32,35.29,32,20.88,32,2843,"LINESTRING (153.592 -27.256, 153.594 -27.263)"
FR198911_VOYAGE.1989-09-07 10:15:00,FR198911,-27.263,153.594,1989-09-07 10:15:00,32,81,32,35.3,32,20.93,32,2843,"LINESTRING (153.594 -27.263, 153.595 -27.27)"
FR198911_VOYAGE.1989-09-07 10:20:00,FR198911,-27.27,153.595,1989-09-07 10:20:00,32,81,32,35.32,32,20.98,32,2843,"LINESTRING (153.595 -27.27, 153.597 -27.277)"
FR198911_VOYAGE.1989-09-07 10:25:00,FR198911,-27.277,153.597,1989-09-07 10:25:00,32,80,32,35.32,32,21.01,32,2843,"LINESTRING (153.597 -27.277, 153.599 -27.285)"
FR198911_VOYAGE.1989-09-07 10:30:00,FR198911,-27.285,153.599,1989-09-07 10:30:00,32,80,32,35.32,32,21.03,32,2843,"LINESTRING (153.599 -27.285, 153.6 -27.293)"
FR198911_VOYAGE.1989-09-07 10:35:00,FR198911,-27.293,153.6,1989-09-07 10:35:00,32,81,32,35.31,32,21.09,32,2843,"LINESTRING (153.6 -27.293, 153.602 -27.301)"
FR198911_VOYAGE.1989-09-07 10:40:00,FR198911,-27.301,153.602,1989-09-07 10:40:00,32,83,32,35.31,32,21.12,32,2843,"LINESTRING (153.602 -27.301, 153.603 -27.31)"
FR198911_VOYAGE.1989-09-07 10:45:00,FR198911,-27.31,153.603,1989-09-07 10:45:00,32,78,32,35.29,32,21.16,32,2843,"LINESTRING (153.603 -27.31, 153.602 -27.319)"
FR198911_VOYAGE.1989-09-07 10:50:00,FR198911,-27.319,153.602,1989-09-07 10:50:00,32,73,32,35.3,32,21.15,32,2843,"LINESTRING (153.602 -27.319, 153.601 -27.328)"
FR198911_VOYAGE.1989-09-07 10:55:00,FR198911,-27.328,153.601,1989-09-07 10:55:00,32,79,32,35.3,32,21.16,32,2843,"LINESTRING (153.601 -27.328, 153.601 -27.336)"
FR198911_VOYAGE.1989-09-07 11:00:00,FR198911,-27.336,153.601,1989-09-07 11:00:00,32,78,32,35.3,32,21.16,32,2843,"LINESTRING (153.601 -27.336, 153.6 -27.345)"
FR198911_VOYAGE.1989-09-07 11:05:00,FR198911,-27.345,153.6,1989-09-07 11:05:00,32,76,32,35.29,32,21.15,32,2843,"LINESTRING (153.6 -27.345, 153.6 -27.353)"
FR198911_VOYAGE.1989-09-07 11:10:00,FR198911,-27.353,153.6,1989-09-07 11:10:00,32,81,32,35.3,32,21.14,32,2843,"LINESTRING (153.6 -27.353, 153.599 -27.362)"
FR198911_VOYAGE.1989-09-07 11:15:00,FR198911,-27.362,153.599,1989-09-07 11:15:00,32,78,32,35.31,32,21.1,32,2843,"LINESTRING (153.599 -27.362, 153.599 -27.371)"
FR198911_VOYAGE.1989-09-07 11:20:00,FR198911,-27.371,153.599,1989-09-07 11:20:00,32,79,32,35.32,32,21.05,32,2843,"LINESTRING (153.599 -27.371, 153.598 -27.38)"
FR198911_VOYAGE.1989-09-07 11:25:00,FR198911,-27.38,153.598,1989-09-07 11:25:00,32,77,32,35.33,32,21.03,32,2843,"LINESTRING (153.598 -27.38, 153.598 -27.388)"
FR198911_VOYAGE.1989-09-07 11:30:00,FR198911,-27.388,153.598,1989-09-07 11:30:00,32,78,32,35.33,32,21.03,32,2843,"LINESTRING (153.598 -27.388, 153.598 -27.396)"
FR198911_VOYAGE.1989-09-07 11:35:00,FR198911,-27.396,153.598,1989-09-07 11:35:00,32,74,32,35.32,32,21.02,32,2843,"LINESTRING (153.598 -27.396, 153.598 -27.404)"
FR198911_VOYAGE.1989-09-07 11:40:00,FR198911,-27.404,153.598,1989-09-07 11:40:00,32,69,32,35.31,32,21.02,32,2843,"LINESTRING (153.598 -27.404, 153.599 -27.413)"
FR198911_VOYAGE.1989-09-07 11:45:00,FR198911,-27.413,153.599,1989-09-07 11:45:00,32,65,32,35.32,32,21.01,32,2843,"LINESTRING (153.599 -27.413, 153.599 -27.422)"
FR198911_VOYAGE.1989-09-07 11:50:00,FR198911,-27.422,153.599,1989-09-07 11:50:00,32,62,32,35.31,32,20.98,32,2843,"LINESTRING (153.599 -27.422, 153.6 -27.431)"
FR198911_VOYAGE.1989-09-07 11:55:00,FR198911,-27.431,153.6,1989-09-07 11:55:00,32,64,32,35.31,32,20.96,32,2843,"LINESTRING (153.6 -27.431, 153.601 -27.44)"
FR198911_VOYAGE.1989-09-07 12:00:00,FR198911,-27.44,153.601,1989-09-07 12:00:00,32,67,32,35.29,32,20.94,32,2843,"LINESTRING (153.601 -27.44, 153.601 -27.449)"
FR198911_VOYAGE.1989-09-07 12:05:00,FR198911,-27.449,153.601,1989-09-07 12:05:00,32,64,32,35.29,32,20.9,32,2843,"LINESTRING (153.601 -27.449, 153.602 -27.457)"
FR198911_VOYAGE.1989-09-07 12:10:00,FR198911,-27.457,153.602,1989-09-07 12:10:00,32,61,32,35.32,32,20.82,32,2843,"LINESTRING (153.602 -27.457, 153.603 -27.467)"
FR198911_VOYAGE.1989-09-07 12:15:00,FR198911,-27.467,153.603,1989-09-07 12:15:00,32,58,32,35.31,32,20.8,32,2843,"LINESTRING (153.603 -27.467, 153.604 -27.476)"
FR198911_VOYAGE.1989-09-07 12:20:00,FR198911,-27.476,153.604,1989-09-07 12:20:00,32,57,32,35.31,32,20.8,32,2843,"LINESTRING (153.604 -27.476, 153.605 -27.486)"
