FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199002_VOYAGE.1990-02-26 00:35:00,FR199002,-42.901,147.359,1990-02-26 00:35:00,32,25,32,,,,,2881,"LINESTRING (147.359 -42.901, 147.366 -42.907)"
FR199002_VOYAGE.1990-02-26 00:40:00,FR199002,-42.907,147.366,1990-02-26 00:40:00,32,26,32,,,,,2881,"LINESTRING (147.366 -42.907, 147.374 -42.913)"
FR199002_VOYAGE.1990-02-26 00:45:00,FR199002,-42.913,147.374,1990-02-26 00:45:00,32,27,32,,,,,2881,"LINESTRING (147.374 -42.913, 147.374 -42.92)"
FR199002_VOYAGE.1990-02-26 00:50:00,FR199002,-42.92,147.374,1990-02-26 00:50:00,32,27,32,33.95,32,17.76,32,2881,"LINESTRING (147.374 -42.92, 147.374 -42.929)"
FR199002_VOYAGE.1990-02-26 00:55:00,FR199002,-42.929,147.374,1990-02-26 00:55:00,32,27,32,33.94,32,17.69,32,2881,"LINESTRING (147.374 -42.929, 147.374 -42.937)"
FR199002_VOYAGE.1990-02-26 01:00:00,FR199002,-42.937,147.374,1990-02-26 01:00:00,32,28,32,33.92,32,17.76,32,2881,"LINESTRING (147.374 -42.937, 147.374 -42.945)"
FR199002_VOYAGE.1990-02-26 01:05:00,FR199002,-42.945,147.374,1990-02-26 01:05:00,32,28,32,33.93,32,17.72,32,2881,"LINESTRING (147.374 -42.945, 147.374 -42.954)"
FR199002_VOYAGE.1990-02-26 01:10:00,FR199002,-42.954,147.374,1990-02-26 01:10:00,32,27,32,33.99,32,17.66,32,2881,"LINESTRING (147.374 -42.954, 147.374 -42.963)"
FR199002_VOYAGE.1990-02-26 01:15:00,FR199002,-42.963,147.374,1990-02-26 01:15:00,32,22,32,34.06,32,17.63,32,2881,"LINESTRING (147.374 -42.963, 147.374 -42.971)"
FR199002_VOYAGE.1990-02-26 01:20:00,FR199002,-42.971,147.374,1990-02-26 01:20:00,32,32,32,34.12,32,17.61,32,2881,"LINESTRING (147.374 -42.971, 147.374 -42.98)"
FR199002_VOYAGE.1990-02-26 01:25:00,FR199002,-42.98,147.374,1990-02-26 01:25:00,32,24,32,34.14,32,17.54,32,2881,"LINESTRING (147.374 -42.98, 147.374 -42.985)"
FR199002_VOYAGE.1990-02-26 01:30:00,FR199002,-42.985,147.374,1990-02-26 01:30:00,32,29,32,34.17,32,17.45,32,2881,"LINESTRING (147.374 -42.985, 147.374 -42.988)"
FR199002_VOYAGE.1990-02-26 01:35:00,FR199002,-42.988,147.374,1990-02-26 01:35:00,32,29,32,34.21,32,17.47,32,2881,"LINESTRING (147.374 -42.988, 147.373 -42.992)"
FR199002_VOYAGE.1990-02-26 01:40:00,FR199002,-42.992,147.373,1990-02-26 01:40:00,32,29,32,34.37,32,17.51,32,2881,"LINESTRING (147.373 -42.992, 147.373 -42.998)"
FR199002_VOYAGE.1990-02-26 01:45:00,FR199002,-42.998,147.373,1990-02-26 01:45:00,32,22,32,34.41,32,17.59,32,2881,"LINESTRING (147.373 -42.998, 147.373 -43.005)"
FR199002_VOYAGE.1990-02-26 01:50:00,FR199002,-43.005,147.373,1990-02-26 01:50:00,32,21,32,34.39,32,17.63,32,2881,"LINESTRING (147.373 -43.005, 147.374 -43.015)"
FR199002_VOYAGE.1990-02-26 01:55:00,FR199002,-43.015,147.374,1990-02-26 01:55:00,32,21,32,34.45,32,17.58,32,2881,"LINESTRING (147.374 -43.015, 147.375 -43.027)"
FR199002_VOYAGE.1990-02-26 02:00:00,FR199002,-43.027,147.375,1990-02-26 02:00:00,32,21,32,34.52,32,17.58,32,2881,"LINESTRING (147.375 -43.027, 147.377 -43.039)"
FR199002_VOYAGE.1990-02-26 02:05:00,FR199002,-43.039,147.377,1990-02-26 02:05:00,32,19,32,34.63,32,17.38,32,2881,"LINESTRING (147.377 -43.039, 147.385 -43.049)"
FR199002_VOYAGE.1990-02-26 02:10:00,FR199002,-43.049,147.385,1990-02-26 02:10:00,32,16,32,34.62,32,17.51,32,2881,"LINESTRING (147.385 -43.049, 147.392 -43.06)"
FR199002_VOYAGE.1990-02-26 02:15:00,FR199002,-43.06,147.392,1990-02-26 02:15:00,32,17,32,34.58,32,17.55,32,2881,"LINESTRING (147.392 -43.06, 147.401 -43.07)"
FR199002_VOYAGE.1990-02-26 02:20:00,FR199002,-43.07,147.401,1990-02-26 02:20:00,32,18,32,34.62,32,17.51,32,2881,"LINESTRING (147.401 -43.07, 147.414 -43.078)"
FR199002_VOYAGE.1990-02-26 02:25:00,FR199002,-43.078,147.414,1990-02-26 02:25:00,32,21,32,34.6,32,17.53,32,2881,"LINESTRING (147.414 -43.078, 147.426 -43.085)"
FR199002_VOYAGE.1990-02-26 02:30:00,FR199002,-43.085,147.426,1990-02-26 02:30:00,32,,,34.65,32,17.47,32,2881,"LINESTRING (147.426 -43.085, 147.439 -43.092)"
FR199002_VOYAGE.1990-02-26 02:35:00,FR199002,-43.092,147.439,1990-02-26 02:35:00,32,,,34.88,32,17.52,32,2881,"LINESTRING (147.439 -43.092, 147.452 -43.099)"
FR199002_VOYAGE.1990-02-26 02:40:00,FR199002,-43.099,147.452,1990-02-26 02:40:00,32,,,34.91,32,17.46,32,2881,"LINESTRING (147.452 -43.099, 147.464 -43.106)"
FR199002_VOYAGE.1990-02-26 02:45:00,FR199002,-43.106,147.464,1990-02-26 02:45:00,32,,,34.91,32,17.5,32,2881,"LINESTRING (147.464 -43.106, 147.476 -43.114)"
FR199002_VOYAGE.1990-02-26 02:50:00,FR199002,-43.114,147.476,1990-02-26 02:50:00,32,,,34.96,32,17.43,32,2881,"LINESTRING (147.476 -43.114, 147.488 -43.121)"
FR199002_VOYAGE.1990-02-26 02:55:00,FR199002,-43.121,147.488,1990-02-26 02:55:00,32,,,35.07,32,17.54,32,2881,"LINESTRING (147.488 -43.121, 147.492 -43.123)"
FR199002_VOYAGE.1990-02-26 03:00:00,FR199002,-43.123,147.492,1990-02-26 03:00:00,32,,,35.12,32,17.51,32,2881,"LINESTRING (147.492 -43.123, 147.494 -43.123)"
FR199002_VOYAGE.1990-02-26 03:05:00,FR199002,-43.123,147.494,1990-02-26 03:05:00,32,,,35.13,32,17.48,32,2881,"LINESTRING (147.494 -43.123, 147.498 -43.125)"
FR199002_VOYAGE.1990-02-26 03:10:00,FR199002,-43.125,147.498,1990-02-26 03:10:00,32,,,35.15,32,17.43,32,2881,"LINESTRING (147.498 -43.125, 147.506 -43.129)"
FR199002_VOYAGE.1990-02-26 03:15:00,FR199002,-43.129,147.506,1990-02-26 03:15:00,32,,,35.19,32,17.4,32,2881,"LINESTRING (147.506 -43.129, 147.517 -43.135)"
FR199002_VOYAGE.1990-02-26 03:20:00,FR199002,-43.135,147.517,1990-02-26 03:20:00,32,,,35.2,32,17.14,32,2881,"LINESTRING (147.517 -43.135, 147.528 -43.142)"
FR199002_VOYAGE.1990-02-26 03:25:00,FR199002,-43.142,147.528,1990-02-26 03:25:00,32,,,35.18,32,17.06,32,2881,"LINESTRING (147.528 -43.142, 147.541 -43.149)"
FR199002_VOYAGE.1990-02-26 03:30:00,FR199002,-43.149,147.541,1990-02-26 03:30:00,32,,,35.17,32,17.06,32,2881,"LINESTRING (147.541 -43.149, 147.556 -43.157)"
FR199002_VOYAGE.1990-02-26 03:35:00,FR199002,-43.157,147.556,1990-02-26 03:35:00,32,,,35.22,32,17.05,32,2881,"LINESTRING (147.556 -43.157, 147.571 -43.166)"
FR199002_VOYAGE.1990-02-26 03:40:00,FR199002,-43.166,147.571,1990-02-26 03:40:00,32,,,35.24,32,17.04,32,2881,"LINESTRING (147.571 -43.166, 147.587 -43.174)"
FR199002_VOYAGE.1990-02-26 03:45:00,FR199002,-43.174,147.587,1990-02-26 03:45:00,32,51,32,35.28,32,17.05,32,2881,"LINESTRING (147.587 -43.174, 147.603 -43.183)"
FR199002_VOYAGE.1990-02-26 03:50:00,FR199002,-43.183,147.603,1990-02-26 03:50:00,32,54,32,35.23,32,16.77,32,2881,"LINESTRING (147.603 -43.183, 147.619 -43.191)"
FR199002_VOYAGE.1990-02-26 03:55:00,FR199002,-43.191,147.619,1990-02-26 03:55:00,32,57,32,35.18,32,16.62,32,2881,"LINESTRING (147.619 -43.191, 147.634 -43.199)"
FR199002_VOYAGE.1990-02-26 04:00:00,FR199002,-43.199,147.634,1990-02-26 04:00:00,32,58,32,35.19,32,16.62,32,2881,"LINESTRING (147.634 -43.199, 147.65 -43.207)"
FR199002_VOYAGE.1990-02-26 04:05:00,FR199002,-43.207,147.65,1990-02-26 04:05:00,32,62,32,35.19,32,16.55,32,2881,"LINESTRING (147.65 -43.207, 147.666 -43.216)"
FR199002_VOYAGE.1990-02-26 04:10:00,FR199002,-43.216,147.666,1990-02-26 04:10:00,32,64,32,35.19,32,16.64,32,2881,"LINESTRING (147.666 -43.216, 147.682 -43.224)"
FR199002_VOYAGE.1990-02-26 04:15:00,FR199002,-43.224,147.682,1990-02-26 04:15:00,32,66,32,35.18,32,16.67,32,2881,"LINESTRING (147.682 -43.224, 147.698 -43.232)"
FR199002_VOYAGE.1990-02-26 04:20:00,FR199002,-43.232,147.698,1990-02-26 04:20:00,32,69,32,35.17,32,16.75,32,2881,"LINESTRING (147.698 -43.232, 147.714 -43.24)"
FR199002_VOYAGE.1990-02-26 04:25:00,FR199002,-43.24,147.714,1990-02-26 04:25:00,32,77,32,35.21,32,16.75,32,2881,"LINESTRING (147.714 -43.24, 147.73 -43.249)"
FR199002_VOYAGE.1990-02-26 04:30:00,FR199002,-43.249,147.73,1990-02-26 04:30:00,32,83,32,35.16,32,16.64,32,2881,"LINESTRING (147.73 -43.249, 147.746 -43.257)"
FR199002_VOYAGE.1990-02-26 04:35:00,FR199002,-43.257,147.746,1990-02-26 04:35:00,32,89,32,35.21,32,16.82,32,2881,"LINESTRING (147.746 -43.257, 147.762 -43.266)"
FR199002_VOYAGE.1990-02-26 04:40:00,FR199002,-43.266,147.762,1990-02-26 04:40:00,32,99,32,35.31,32,17.03,32,2881,"LINESTRING (147.762 -43.266, 147.778 -43.275)"
FR199002_VOYAGE.1990-02-26 04:45:00,FR199002,-43.275,147.778,1990-02-26 04:45:00,32,112,32,35.37,32,17.13,32,2881,"LINESTRING (147.778 -43.275, 147.795 -43.289)"
FR199002_VOYAGE.1990-02-26 04:50:00,FR199002,-43.289,147.795,1990-02-26 04:50:00,32,117,32,35.39,32,17.18,32,2881,"LINESTRING (147.795 -43.289, 147.817 -43.287)"
FR199002_VOYAGE.1990-02-26 04:55:00,FR199002,-43.287,147.817,1990-02-26 04:55:00,32,123,32,35.37,32,17.17,32,2881,"LINESTRING (147.817 -43.287, 147.826 -43.281)"
FR199002_VOYAGE.1990-02-26 05:00:00,FR199002,-43.281,147.826,1990-02-26 05:00:00,32,121,32,35.36,32,17.14,32,2881,"LINESTRING (147.826 -43.281, 147.831 -43.281)"
FR199002_VOYAGE.1990-02-26 05:05:00,FR199002,-43.281,147.831,1990-02-26 05:05:00,32,122,32,35.37,32,17.11,32,2881,"LINESTRING (147.831 -43.281, 147.836 -43.28)"
FR199002_VOYAGE.1990-02-26 05:10:00,FR199002,-43.28,147.836,1990-02-26 05:10:00,32,122,32,35.33,32,17.09,32,2881,"LINESTRING (147.836 -43.28, 147.843 -43.28)"
FR199002_VOYAGE.1990-02-26 05:15:00,FR199002,-43.28,147.843,1990-02-26 05:15:00,32,125,32,35.3,32,17.07,32,2881,"LINESTRING (147.843 -43.28, 147.853 -43.279)"
FR199002_VOYAGE.1990-02-26 05:20:00,FR199002,-43.279,147.853,1990-02-26 05:20:00,32,125,32,35.27,32,17.06,32,2881,"LINESTRING (147.853 -43.279, 147.865 -43.278)"
FR199002_VOYAGE.1990-02-26 05:25:00,FR199002,-43.278,147.865,1990-02-26 05:25:00,32,125,32,35.24,32,17,32,2881,"LINESTRING (147.865 -43.278, 147.88 -43.277)"
FR199002_VOYAGE.1990-02-26 05:30:00,FR199002,-43.277,147.88,1990-02-26 05:30:00,32,125,32,35.25,32,17.09,32,2881,"LINESTRING (147.88 -43.277, 147.899 -43.276)"
FR199002_VOYAGE.1990-02-26 05:35:00,FR199002,-43.276,147.899,1990-02-26 05:35:00,32,125,32,35.23,32,17.07,32,2881,"LINESTRING (147.899 -43.276, 147.929 -43.274)"
FR199002_VOYAGE.1990-02-26 05:40:00,FR199002,-43.274,147.929,1990-02-26 05:40:00,32,122,32,35.23,32,17.04,32,2881,"LINESTRING (147.929 -43.274, 147.949 -43.272)"
FR199002_VOYAGE.1990-02-26 05:45:00,FR199002,-43.272,147.949,1990-02-26 05:45:00,32,126,32,35.23,32,17.09,32,2881,"LINESTRING (147.949 -43.272, 147.97 -43.271)"
FR199002_VOYAGE.1990-02-26 05:50:00,FR199002,-43.271,147.97,1990-02-26 05:50:00,32,126,32,35.23,32,17.08,32,2881,"LINESTRING (147.97 -43.271, 147.992 -43.27)"
FR199002_VOYAGE.1990-02-26 05:55:00,FR199002,-43.27,147.992,1990-02-26 05:55:00,32,129,32,35.32,32,17.27,32,2881,"LINESTRING (147.992 -43.27, 148.014 -43.269)"
FR199002_VOYAGE.1990-02-26 06:00:00,FR199002,-43.269,148.014,1990-02-26 06:00:00,32,148,32,35.37,32,17.31,32,2881,"LINESTRING (148.014 -43.269, 148.035 -43.268)"
FR199002_VOYAGE.1990-02-26 06:05:00,FR199002,-43.268,148.035,1990-02-26 06:05:00,32,186,32,35.3,32,17.14,32,2881,"LINESTRING (148.035 -43.268, 148.045 -43.257)"
FR199002_VOYAGE.1990-02-26 06:10:00,FR199002,-43.257,148.045,1990-02-26 06:10:00,32,161,32,35.36,32,17.35,32,2881,"LINESTRING (148.045 -43.257, 148.053 -43.241)"
FR199002_VOYAGE.1990-02-26 06:15:00,FR199002,-43.241,148.053,1990-02-26 06:15:00,32,114,32,35.41,32,17.64,32,2881,"LINESTRING (148.053 -43.241, 148.058 -43.224)"
FR199002_VOYAGE.1990-02-26 06:20:00,FR199002,-43.224,148.058,1990-02-26 06:20:00,32,100,32,35.42,32,17.74,32,2881,"LINESTRING (148.058 -43.224, 148.062 -43.211)"
FR199002_VOYAGE.1990-02-26 06:25:00,FR199002,-43.211,148.062,1990-02-26 06:25:00,32,94,32,35.42,32,17.73,32,2881,"LINESTRING (148.062 -43.211, 148.064 -43.211)"
FR199002_VOYAGE.1990-02-26 06:30:00,FR199002,-43.211,148.064,1990-02-26 06:30:00,32,95,32,35.43,32,17.74,32,2881,"LINESTRING (148.064 -43.211, 148.064 -43.21)"
FR199002_VOYAGE.1990-02-26 06:35:00,FR199002,-43.21,148.064,1990-02-26 06:35:00,32,96,32,35.43,32,17.74,32,2881,"LINESTRING (148.064 -43.21, 148.065 -43.209)"
FR199002_VOYAGE.1990-02-26 06:40:00,FR199002,-43.209,148.065,1990-02-26 06:40:00,32,95,32,35.42,32,17.75,32,2881,"LINESTRING (148.065 -43.209, 148.065 -43.21)"
FR199002_VOYAGE.1990-02-26 06:45:00,FR199002,-43.21,148.065,1990-02-26 06:45:00,32,96,32,35.42,32,17.75,32,2881,"LINESTRING (148.065 -43.21, 148.065 -43.21)"
FR199002_VOYAGE.1990-02-26 06:50:00,FR199002,-43.21,148.065,1990-02-26 06:50:00,32,97,32,35.42,32,17.75,32,2881,"LINESTRING (148.065 -43.21, 148.065 -43.209)"
FR199002_VOYAGE.1990-02-26 06:55:00,FR199002,-43.209,148.065,1990-02-26 06:55:00,32,97,32,35.42,32,17.76,32,2881,"LINESTRING (148.065 -43.209, 148.061 -43.209)"
FR199002_VOYAGE.1990-02-26 07:00:00,FR199002,-43.209,148.061,1990-02-26 07:00:00,32,97,32,35.44,32,17.77,32,2881,"LINESTRING (148.061 -43.209, 148.061 -43.208)"
FR199002_VOYAGE.1990-02-26 07:05:00,FR199002,-43.208,148.061,1990-02-26 07:05:00,32,96,32,35.43,32,17.77,32,2881,"LINESTRING (148.061 -43.208, 148.06 -43.208)"
FR199002_VOYAGE.1990-02-26 07:10:00,FR199002,-43.208,148.06,1990-02-26 07:10:00,32,97,32,35.42,32,17.76,32,2881,"LINESTRING (148.06 -43.208, 148.06 -43.207)"
FR199002_VOYAGE.1990-02-26 07:15:00,FR199002,-43.207,148.06,1990-02-26 07:15:00,32,97,32,35.42,32,17.76,32,2881,"LINESTRING (148.06 -43.207, 148.066 -43.208)"
FR199002_VOYAGE.1990-02-26 07:20:00,FR199002,-43.208,148.066,1990-02-26 07:20:00,32,111,32,35.43,32,17.79,32,2881,"LINESTRING (148.066 -43.208, 148.075 -43.212)"
FR199002_VOYAGE.1990-02-26 07:25:00,FR199002,-43.212,148.075,1990-02-26 07:25:00,32,122,32,35.45,32,17.77,32,2881,"LINESTRING (148.075 -43.212, 148.078 -43.215)"
FR199002_VOYAGE.1990-02-26 07:30:00,FR199002,-43.215,148.078,1990-02-26 07:30:00,32,125,32,35.46,32,17.79,32,2881,"LINESTRING (148.078 -43.215, 148.079 -43.215)"
FR199002_VOYAGE.1990-02-26 07:35:00,FR199002,-43.215,148.079,1990-02-26 07:35:00,32,125,32,35.45,32,17.8,32,2881,"LINESTRING (148.079 -43.215, 148.081 -43.216)"
FR199002_VOYAGE.1990-02-26 07:40:00,FR199002,-43.216,148.081,1990-02-26 07:40:00,32,125,32,35.46,32,17.83,32,2881,"LINESTRING (148.081 -43.216, 148.081 -43.216)"
FR199002_VOYAGE.1990-02-26 07:45:00,FR199002,-43.216,148.081,1990-02-26 07:45:00,32,122,32,35.47,32,17.85,32,2881,"LINESTRING (148.081 -43.216, 148.08 -43.216)"
FR199002_VOYAGE.1990-02-26 07:50:00,FR199002,-43.216,148.08,1990-02-26 07:50:00,32,121,32,35.49,32,17.9,32,2881,"LINESTRING (148.08 -43.216, 148.082 -43.217)"
FR199002_VOYAGE.1990-02-26 07:55:00,FR199002,-43.217,148.082,1990-02-26 07:55:00,32,126,32,35.48,32,17.86,32,2881,"LINESTRING (148.082 -43.217, 148.09 -43.216)"
FR199002_VOYAGE.1990-02-26 08:00:00,FR199002,-43.216,148.09,1990-02-26 08:00:00,32,136,32,35.44,32,17.76,32,2881,"LINESTRING (148.09 -43.216, 148.098 -43.216)"
FR199002_VOYAGE.1990-02-26 08:05:00,FR199002,-43.216,148.098,1990-02-26 08:05:00,32,149,32,35.44,32,17.61,32,2881,"LINESTRING (148.098 -43.216, 148.107 -43.218)"
FR199002_VOYAGE.1990-02-26 08:10:00,FR199002,-43.218,148.107,1990-02-26 08:10:00,32,172,32,35.43,32,17.48,32,2881,"LINESTRING (148.107 -43.218, 148.118 -43.215)"
FR199002_VOYAGE.1990-02-26 08:15:00,FR199002,-43.215,148.118,1990-02-26 08:15:00,32,182,32,35.44,32,17.46,32,2881,"LINESTRING (148.118 -43.215, 148.119 -43.215)"
FR199002_VOYAGE.1990-02-26 08:20:00,FR199002,-43.215,148.119,1990-02-26 08:20:00,32,186,32,35.44,32,17.47,32,2881,"LINESTRING (148.119 -43.215, 148.119 -43.216)"
FR199002_VOYAGE.1990-02-26 08:25:00,FR199002,-43.216,148.119,1990-02-26 08:25:00,32,185,32,35.44,32,17.49,32,2881,"LINESTRING (148.119 -43.216, 148.119 -43.217)"
FR199002_VOYAGE.1990-02-26 08:30:00,FR199002,-43.217,148.119,1990-02-26 08:30:00,32,185,32,35.43,32,17.56,32,2881,"LINESTRING (148.119 -43.217, 148.118 -43.218)"
FR199002_VOYAGE.1990-02-26 08:35:00,FR199002,-43.218,148.118,1990-02-26 08:35:00,32,184,32,35.43,32,17.55,32,2881,"LINESTRING (148.118 -43.218, 148.118 -43.219)"
FR199002_VOYAGE.1990-02-26 08:40:00,FR199002,-43.219,148.118,1990-02-26 08:40:00,32,183,32,35.43,32,17.56,32,2881,"LINESTRING (148.118 -43.219, 148.12 -43.22)"
FR199002_VOYAGE.1990-02-26 08:45:00,FR199002,-43.22,148.12,1990-02-26 08:45:00,32,186,32,35.44,32,17.49,32,2881,"LINESTRING (148.12 -43.22, 148.137 -43.226)"
FR199002_VOYAGE.1990-02-26 08:50:00,FR199002,-43.226,148.137,1990-02-26 08:50:00,32,155,32,35.47,32,17.78,32,2881,"LINESTRING (148.137 -43.226, 148.157 -43.233)"
FR199002_VOYAGE.1990-02-26 08:55:00,FR199002,-43.233,148.157,1990-02-26 08:55:00,32,145,32,35.46,32,17.76,32,2881,"LINESTRING (148.157 -43.233, 148.178 -43.238)"
FR199002_VOYAGE.1990-02-26 09:00:00,FR199002,-43.238,148.178,1990-02-26 09:00:00,32,154,32,35.48,32,17.71,32,2881,"LINESTRING (148.178 -43.238, 148.199 -43.242)"
FR199002_VOYAGE.1990-02-26 09:05:00,FR199002,-43.242,148.199,1990-02-26 09:05:00,32,368,32,35.5,32,17.57,32,2881,"LINESTRING (148.199 -43.242, 148.221 -43.245)"
FR199002_VOYAGE.1990-02-26 09:10:00,FR199002,-43.245,148.221,1990-02-26 09:10:00,32,639,32,35.51,32,17.65,32,2881,"LINESTRING (148.221 -43.245, 148.224 -43.248)"
FR199002_VOYAGE.1990-02-26 09:15:00,FR199002,-43.248,148.224,1990-02-26 09:15:00,32,664,32,35.51,32,17.67,32,2881,"LINESTRING (148.224 -43.248, 148.224 -43.248)"
FR199002_VOYAGE.1990-02-26 09:20:00,FR199002,-43.248,148.224,1990-02-26 09:20:00,32,659,32,35.51,32,17.68,32,2881,"LINESTRING (148.224 -43.248, 148.224 -43.253)"
FR199002_VOYAGE.1990-02-26 09:25:00,FR199002,-43.253,148.224,1990-02-26 09:25:00,32,657,32,35.51,32,17.68,32,2881,"LINESTRING (148.224 -43.253, 148.224 -43.254)"
FR199002_VOYAGE.1990-02-26 09:30:00,FR199002,-43.254,148.224,1990-02-26 09:30:00,32,657,32,35.51,32,17.68,32,2881,"LINESTRING (148.224 -43.254, 148.224 -43.254)"
FR199002_VOYAGE.1990-02-26 09:35:00,FR199002,-43.254,148.224,1990-02-26 09:35:00,32,655,32,35.51,32,17.7,32,2881,"LINESTRING (148.224 -43.254, 148.224 -43.255)"
FR199002_VOYAGE.1990-02-26 09:40:00,FR199002,-43.255,148.224,1990-02-26 09:40:00,32,654,32,35.52,32,17.71,32,2881,"LINESTRING (148.224 -43.255, 148.223 -43.255)"
FR199002_VOYAGE.1990-02-26 09:45:00,FR199002,-43.255,148.223,1990-02-26 09:45:00,32,651,32,35.52,32,17.71,32,2881,"LINESTRING (148.223 -43.255, 148.223 -43.256)"
FR199002_VOYAGE.1990-02-26 09:50:00,FR199002,-43.256,148.223,1990-02-26 09:50:00,32,644,32,35.53,32,17.74,32,2881,"LINESTRING (148.223 -43.256, 148.222 -43.257)"
FR199002_VOYAGE.1990-02-26 09:55:00,FR199002,-43.257,148.222,1990-02-26 09:55:00,32,643,32,35.53,32,17.74,32,2881,"LINESTRING (148.222 -43.257, 148.222 -43.257)"
FR199002_VOYAGE.1990-02-26 10:00:00,FR199002,-43.257,148.222,1990-02-26 10:00:00,32,643,32,35.54,32,17.75,32,2881,"LINESTRING (148.222 -43.257, 148.222 -43.258)"
FR199002_VOYAGE.1990-02-26 10:05:00,FR199002,-43.258,148.222,1990-02-26 10:05:00,32,641,32,35.54,32,17.75,32,2881,"LINESTRING (148.222 -43.258, 148.222 -43.258)"
FR199002_VOYAGE.1990-02-26 10:10:00,FR199002,-43.258,148.222,1990-02-26 10:10:00,32,640,32,35.54,32,17.76,32,2881,"LINESTRING (148.222 -43.258, 148.222 -43.26)"
FR199002_VOYAGE.1990-02-26 10:15:00,FR199002,-43.26,148.222,1990-02-26 10:15:00,32,639,32,35.54,32,17.76,32,2881,"LINESTRING (148.222 -43.26, 148.229 -43.259)"
FR199002_VOYAGE.1990-02-26 10:20:00,FR199002,-43.259,148.229,1990-02-26 10:20:00,32,703,32,35.53,32,17.78,32,2881,"LINESTRING (148.229 -43.259, 148.237 -43.257)"
FR199002_VOYAGE.1990-02-26 10:25:00,FR199002,-43.257,148.237,1990-02-26 10:25:00,32,780,32,35.52,32,17.79,32,2881,"LINESTRING (148.237 -43.257, 148.244 -43.256)"
FR199002_VOYAGE.1990-02-26 10:30:00,FR199002,-43.256,148.244,1990-02-26 10:30:00,32,886,32,35.45,32,17.77,32,2881,"LINESTRING (148.244 -43.256, 148.252 -43.255)"
FR199002_VOYAGE.1990-02-26 10:35:00,FR199002,-43.255,148.252,1990-02-26 10:35:00,32,,,35.43,32,17.75,32,2881,"LINESTRING (148.252 -43.255, 148.253 -43.258)"
FR199002_VOYAGE.1990-02-26 10:40:00,FR199002,-43.258,148.253,1990-02-26 10:40:00,32,1034,32,35.43,32,17.74,32,2881,"LINESTRING (148.253 -43.258, 148.252 -43.259)"
FR199002_VOYAGE.1990-02-26 10:45:00,FR199002,-43.259,148.252,1990-02-26 10:45:00,32,1031,32,35.43,32,17.75,32,2881,"LINESTRING (148.252 -43.259, 148.252 -43.259)"
FR199002_VOYAGE.1990-02-26 10:50:00,FR199002,-43.259,148.252,1990-02-26 10:50:00,32,1028,32,35.44,32,17.75,32,2881,"LINESTRING (148.252 -43.259, 148.252 -43.26)"
FR199002_VOYAGE.1990-02-26 10:55:00,FR199002,-43.26,148.252,1990-02-26 10:55:00,32,1026,32,35.43,32,17.74,32,2881,"LINESTRING (148.252 -43.26, 148.252 -43.261)"
FR199002_VOYAGE.1990-02-26 11:00:00,FR199002,-43.261,148.252,1990-02-26 11:00:00,32,1020,32,35.43,32,17.74,32,2881,"LINESTRING (148.252 -43.261, 148.251 -43.262)"
FR199002_VOYAGE.1990-02-26 11:05:00,FR199002,-43.262,148.251,1990-02-26 11:05:00,32,1017,32,35.43,32,17.74,32,2881,"LINESTRING (148.251 -43.262, 148.251 -43.262)"
FR199002_VOYAGE.1990-02-26 11:10:00,FR199002,-43.262,148.251,1990-02-26 11:10:00,32,1017,32,35.44,32,17.73,32,2881,"LINESTRING (148.251 -43.262, 148.251 -43.263)"
FR199002_VOYAGE.1990-02-26 11:15:00,FR199002,-43.263,148.251,1990-02-26 11:15:00,32,1013,32,35.44,32,17.74,32,2881,"LINESTRING (148.251 -43.263, 148.251 -43.264)"
FR199002_VOYAGE.1990-02-26 11:20:00,FR199002,-43.264,148.251,1990-02-26 11:20:00,32,1011,32,35.44,32,17.73,32,2881,"LINESTRING (148.251 -43.264, 148.251 -43.265)"
FR199002_VOYAGE.1990-02-26 11:25:00,FR199002,-43.265,148.251,1990-02-26 11:25:00,32,1013,32,35.43,32,17.72,32,2881,"LINESTRING (148.251 -43.265, 148.251 -43.265)"
FR199002_VOYAGE.1990-02-26 11:30:00,FR199002,-43.265,148.251,1990-02-26 11:30:00,32,1015,32,35.43,32,17.72,32,2881,"LINESTRING (148.251 -43.265, 148.251 -43.266)"
FR199002_VOYAGE.1990-02-26 11:35:00,FR199002,-43.266,148.251,1990-02-26 11:35:00,32,1018,32,35.43,32,17.72,32,2881,"LINESTRING (148.251 -43.266, 148.251 -43.266)"
FR199002_VOYAGE.1990-02-26 11:40:00,FR199002,-43.266,148.251,1990-02-26 11:40:00,32,1021,32,35.43,32,17.72,32,2881,"LINESTRING (148.251 -43.266, 148.251 -43.267)"
FR199002_VOYAGE.1990-02-26 11:45:00,FR199002,-43.267,148.251,1990-02-26 11:45:00,32,1025,32,35.43,32,17.71,32,2881,"LINESTRING (148.251 -43.267, 148.251 -43.267)"
FR199002_VOYAGE.1990-02-26 11:50:00,FR199002,-43.267,148.251,1990-02-26 11:50:00,32,1024,32,35.43,32,17.71,32,2881,"LINESTRING (148.251 -43.267, 148.252 -43.269)"
