FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199303_VOYAGE.1993-04-03 01:55:00,FR199303,-16.947,146.095,1993-04-03 01:55:00,32,,,35.25,32,28.08,32,3862,"LINESTRING (146.095 -16.947, 146.095 -16.939)"
FR199303_VOYAGE.1993-04-03 02:00:00,FR199303,-16.939,146.095,1993-04-03 02:00:00,32,38,32,35.27,32,28.08,32,3862,"LINESTRING (146.095 -16.939, 146.095 -16.931)"
FR199303_VOYAGE.1993-04-03 02:05:00,FR199303,-16.931,146.095,1993-04-03 02:05:00,32,38,32,35.27,32,28.08,32,3862,"LINESTRING (146.095 -16.931, 146.095 -16.923)"
FR199303_VOYAGE.1993-04-03 02:10:00,FR199303,-16.923,146.095,1993-04-03 02:10:00,32,38,32,35.29,32,28.08,32,3862,"LINESTRING (146.095 -16.923, 146.095 -16.916)"
FR199303_VOYAGE.1993-04-03 02:15:00,FR199303,-16.916,146.095,1993-04-03 02:15:00,32,38,32,35.31,32,28.02,32,3862,"LINESTRING (146.095 -16.916, 146.096 -16.908)"
FR199303_VOYAGE.1993-04-03 02:20:00,FR199303,-16.908,146.096,1993-04-03 02:20:00,32,39,32,35.32,32,28,32,3862,"LINESTRING (146.096 -16.908, 146.096 -16.9)"
FR199303_VOYAGE.1993-04-03 02:25:00,FR199303,-16.9,146.096,1993-04-03 02:25:00,32,39,32,35.34,32,27.98,32,3862,"LINESTRING (146.096 -16.9, 146.096 -16.893)"
FR199303_VOYAGE.1993-04-03 02:30:00,FR199303,-16.893,146.096,1993-04-03 02:30:00,32,39,32,35.36,32,27.96,32,3862,"LINESTRING (146.096 -16.893, 146.096 -16.885)"
FR199303_VOYAGE.1993-04-03 02:35:00,FR199303,-16.885,146.096,1993-04-03 02:35:00,32,40,32,35.37,32,27.96,32,3862,"LINESTRING (146.096 -16.885, 146.096 -16.878)"
FR199303_VOYAGE.1993-04-03 02:40:00,FR199303,-16.878,146.096,1993-04-03 02:40:00,32,40,32,35.37,32,27.96,32,3862,"LINESTRING (146.096 -16.878, 146.096 -16.87)"
FR199303_VOYAGE.1993-04-03 02:45:00,FR199303,-16.87,146.096,1993-04-03 02:45:00,32,40,32,35.39,32,27.96,32,3862,"LINESTRING (146.096 -16.87, 146.096 -16.862)"
FR199303_VOYAGE.1993-04-03 02:50:00,FR199303,-16.862,146.096,1993-04-03 02:50:00,32,41,32,35.41,32,27.96,32,3862,"LINESTRING (146.096 -16.862, 146.096 -16.854)"
FR199303_VOYAGE.1993-04-03 02:55:00,FR199303,-16.854,146.096,1993-04-03 02:55:00,32,41,32,35.42,32,27.96,32,3862,"LINESTRING (146.096 -16.854, 146.096 -16.847)"
FR199303_VOYAGE.1993-04-03 03:00:00,FR199303,-16.847,146.096,1993-04-03 03:00:00,32,41,32,35.4,32,27.91,32,3862,"LINESTRING (146.096 -16.847, 146.096 -16.839)"
FR199303_VOYAGE.1993-04-03 03:05:00,FR199303,-16.839,146.096,1993-04-03 03:05:00,32,42,32,35.38,32,27.93,32,3862,"LINESTRING (146.096 -16.839, 146.096 -16.832)"
FR199303_VOYAGE.1993-04-03 03:10:00,FR199303,-16.832,146.096,1993-04-03 03:10:00,32,42,32,35.37,32,27.87,32,3862,"LINESTRING (146.096 -16.832, 146.095 -16.824)"
FR199303_VOYAGE.1993-04-03 03:15:00,FR199303,-16.824,146.095,1993-04-03 03:15:00,32,42,32,35.38,32,27.87,32,3862,"LINESTRING (146.095 -16.824, 146.096 -16.817)"
FR199303_VOYAGE.1993-04-03 03:20:00,FR199303,-16.817,146.096,1993-04-03 03:20:00,32,42,32,35.38,32,27.84,32,3862,"LINESTRING (146.096 -16.817, 146.094 -16.815)"
FR199303_VOYAGE.1993-04-03 03:25:00,FR199303,-16.815,146.094,1993-04-03 03:25:00,32,42,32,35.38,32,27.83,32,3862,"LINESTRING (146.094 -16.815, 146.093 -16.821)"
FR199303_VOYAGE.1993-04-03 03:30:00,FR199303,-16.821,146.093,1993-04-03 03:30:00,32,42,32,35.38,32,27.8,32,3862,"LINESTRING (146.093 -16.821, 146.091 -16.828)"
FR199303_VOYAGE.1993-04-03 03:35:00,FR199303,-16.828,146.091,1993-04-03 03:35:00,32,42,32,35.38,32,27.88,32,3862,"LINESTRING (146.091 -16.828, 146.091 -16.835)"
FR199303_VOYAGE.1993-04-03 03:40:00,FR199303,-16.835,146.091,1993-04-03 03:40:00,32,42,32,35.38,32,27.84,32,3862,"LINESTRING (146.091 -16.835, 146.089 -16.841)"
FR199303_VOYAGE.1993-04-03 03:45:00,FR199303,-16.841,146.089,1993-04-03 03:45:00,32,41,32,35.4,32,27.88,32,3862,"LINESTRING (146.089 -16.841, 146.089 -16.848)"
FR199303_VOYAGE.1993-04-03 03:50:00,FR199303,-16.848,146.089,1993-04-03 03:50:00,32,41,32,35.41,32,27.96,32,3862,"LINESTRING (146.089 -16.848, 146.088 -16.855)"
FR199303_VOYAGE.1993-04-03 03:55:00,FR199303,-16.855,146.088,1993-04-03 03:55:00,32,41,32,35.38,32,27.96,32,3862,"LINESTRING (146.088 -16.855, 146.087 -16.862)"
FR199303_VOYAGE.1993-04-03 04:00:00,FR199303,-16.862,146.087,1993-04-03 04:00:00,32,40,32,35.4,32,27.96,32,3862,"LINESTRING (146.087 -16.862, 146.086 -16.868)"
FR199303_VOYAGE.1993-04-03 04:05:00,FR199303,-16.868,146.086,1993-04-03 04:05:00,32,40,32,35.38,32,27.97,32,3862,"LINESTRING (146.086 -16.868, 146.085 -16.875)"
FR199303_VOYAGE.1993-04-03 04:10:00,FR199303,-16.875,146.085,1993-04-03 04:10:00,32,40,32,35.36,32,28,32,3862,"LINESTRING (146.085 -16.875, 146.083 -16.882)"
FR199303_VOYAGE.1993-04-03 04:15:00,FR199303,-16.882,146.083,1993-04-03 04:15:00,32,40,32,35.34,32,28.09,32,3862,"LINESTRING (146.083 -16.882, 146.084 -16.889)"
FR199303_VOYAGE.1993-04-03 04:20:00,FR199303,-16.889,146.084,1993-04-03 04:20:00,32,40,32,35.31,32,28.08,32,3862,"LINESTRING (146.084 -16.889, 146.083 -16.895)"
FR199303_VOYAGE.1993-04-03 04:25:00,FR199303,-16.895,146.083,1993-04-03 04:25:00,32,39,32,35.31,32,28.08,32,3862,"LINESTRING (146.083 -16.895, 146.082 -16.902)"
FR199303_VOYAGE.1993-04-03 04:30:00,FR199303,-16.902,146.082,1993-04-03 04:30:00,32,39,32,35.28,32,28.08,32,3862,"LINESTRING (146.082 -16.902, 146.082 -16.909)"
FR199303_VOYAGE.1993-04-03 04:35:00,FR199303,-16.909,146.082,1993-04-03 04:35:00,32,39,32,35.25,32,28.09,32,3862,"LINESTRING (146.082 -16.909, 146.082 -16.916)"
FR199303_VOYAGE.1993-04-03 04:40:00,FR199303,-16.916,146.082,1993-04-03 04:40:00,32,39,32,,,,,3862,"LINESTRING (146.082 -16.916, 146.08 -16.921)"
FR199303_VOYAGE.1993-04-03 04:45:00,FR199303,-16.921,146.08,1993-04-03 04:45:00,32,38,32,35.25,32,28.16,32,3862,"LINESTRING (146.08 -16.921, 146.082 -16.918)"
FR199303_VOYAGE.1993-04-03 04:50:00,FR199303,-16.918,146.082,1993-04-03 04:50:00,32,38,32,35.26,32,28.12,32,3862,"LINESTRING (146.082 -16.918, 146.083 -16.906)"
FR199303_VOYAGE.1993-04-03 04:55:00,FR199303,-16.906,146.083,1993-04-03 04:55:00,32,39,32,35.28,32,28.08,32,3862,"LINESTRING (146.083 -16.906, 146.083 -16.889)"
FR199303_VOYAGE.1993-04-03 05:00:00,FR199303,-16.889,146.083,1993-04-03 05:00:00,32,40,32,35.33,32,28.06,32,3862,"LINESTRING (146.083 -16.889, 146.084 -16.871)"
FR199303_VOYAGE.1993-04-03 05:05:00,FR199303,-16.871,146.084,1993-04-03 05:05:00,32,40,32,35.37,32,27.98,32,3862,"LINESTRING (146.084 -16.871, 146.084 -16.854)"
FR199303_VOYAGE.1993-04-03 05:10:00,FR199303,-16.854,146.084,1993-04-03 05:10:00,32,41,32,35.38,32,27.97,32,3862,"LINESTRING (146.084 -16.854, 146.086 -16.836)"
FR199303_VOYAGE.1993-04-03 05:15:00,FR199303,-16.836,146.086,1993-04-03 05:15:00,32,41,32,35.41,32,27.86,32,3862,"LINESTRING (146.086 -16.836, 146.089 -16.819)"
FR199303_VOYAGE.1993-04-03 05:20:00,FR199303,-16.819,146.089,1993-04-03 05:20:00,32,42,32,35.39,32,27.81,32,3862,"LINESTRING (146.089 -16.819, 146.1 -16.806)"
FR199303_VOYAGE.1993-04-03 05:25:00,FR199303,-16.806,146.1,1993-04-03 05:25:00,32,44,32,35.39,32,27.77,32,3862,"LINESTRING (146.1 -16.806, 146.111 -16.793)"
FR199303_VOYAGE.1993-04-03 05:30:00,FR199303,-16.793,146.111,1993-04-03 05:30:00,32,46,32,35.4,32,27.77,32,3862,"LINESTRING (146.111 -16.793, 146.122 -16.779)"
FR199303_VOYAGE.1993-04-03 05:35:00,FR199303,-16.779,146.122,1993-04-03 05:35:00,32,49,32,35.41,32,27.67,32,3862,"LINESTRING (146.122 -16.779, 146.133 -16.766)"
FR199303_VOYAGE.1993-04-03 05:40:00,FR199303,-16.766,146.133,1993-04-03 05:40:00,32,52,32,35.43,32,27.63,32,3862,"LINESTRING (146.133 -16.766, 146.144 -16.753)"
FR199303_VOYAGE.1993-04-03 05:45:00,FR199303,-16.753,146.144,1993-04-03 05:45:00,32,55,32,35.43,32,27.64,32,3862,"LINESTRING (146.144 -16.753, 146.155 -16.74)"
FR199303_VOYAGE.1993-04-03 05:50:00,FR199303,-16.74,146.155,1993-04-03 05:50:00,32,59,32,35.43,32,27.63,32,3862,"LINESTRING (146.155 -16.74, 146.167 -16.728)"
FR199303_VOYAGE.1993-04-03 05:55:00,FR199303,-16.728,146.167,1993-04-03 05:55:00,32,62,32,35.43,32,27.64,32,3862,"LINESTRING (146.167 -16.728, 146.178 -16.715)"
FR199303_VOYAGE.1993-04-03 06:00:00,FR199303,-16.715,146.178,1993-04-03 06:00:00,32,64,32,35.4,32,27.65,32,3862,"LINESTRING (146.178 -16.715, 146.189 -16.702)"
FR199303_VOYAGE.1993-04-03 06:05:00,FR199303,-16.702,146.189,1993-04-03 06:05:00,32,64,32,35.26,32,27.57,32,3862,"LINESTRING (146.189 -16.702, 146.2 -16.689)"
FR199303_VOYAGE.1993-04-03 06:10:00,FR199303,-16.689,146.2,1993-04-03 06:10:00,32,64,32,35.2,32,27.59,32,3862,"LINESTRING (146.2 -16.689, 146.21 -16.676)"
FR199303_VOYAGE.1993-04-03 06:15:00,FR199303,-16.676,146.21,1993-04-03 06:15:00,32,65,32,35.18,32,27.58,32,3862,"LINESTRING (146.21 -16.676, 146.221 -16.663)"
FR199303_VOYAGE.1993-04-03 06:20:00,FR199303,-16.663,146.221,1993-04-03 06:20:00,32,65,32,35.17,32,27.59,32,3862,"LINESTRING (146.221 -16.663, 146.221 -16.646)"
FR199303_VOYAGE.1993-04-03 06:25:00,FR199303,-16.646,146.221,1993-04-03 06:25:00,32,72,32,35.19,32,27.53,32,3862,"LINESTRING (146.221 -16.646, 146.221 -16.63)"
FR199303_VOYAGE.1993-04-03 06:30:00,FR199303,-16.63,146.221,1993-04-03 06:30:00,32,58,32,35.19,32,27.47,32,3862,"LINESTRING (146.221 -16.63, 146.221 -16.613)"
FR199303_VOYAGE.1993-04-03 06:35:00,FR199303,-16.613,146.221,1993-04-03 06:35:00,32,57,32,35.16,32,27.51,32,3862,"LINESTRING (146.221 -16.613, 146.222 -16.597)"
FR199303_VOYAGE.1993-04-03 06:40:00,FR199303,-16.597,146.222,1993-04-03 06:40:00,32,57,32,35.16,32,27.58,32,3862,"LINESTRING (146.222 -16.597, 146.223 -16.581)"
FR199303_VOYAGE.1993-04-03 06:45:00,FR199303,-16.581,146.223,1993-04-03 06:45:00,32,114,32,35.1,32,27.58,32,3862,"LINESTRING (146.223 -16.581, 146.224 -16.565)"
FR199303_VOYAGE.1993-04-03 06:50:00,FR199303,-16.565,146.224,1993-04-03 06:50:00,32,205,32,35.06,32,27.6,32,3862,"LINESTRING (146.224 -16.565, 146.224 -16.547)"
FR199303_VOYAGE.1993-04-03 06:55:00,FR199303,-16.547,146.224,1993-04-03 06:55:00,32,,,35.01,32,27.58,32,3862,"LINESTRING (146.224 -16.547, 146.225 -16.531)"
FR199303_VOYAGE.1993-04-03 07:00:00,FR199303,-16.531,146.225,1993-04-03 07:00:00,32,,,34.98,32,27.6,32,3862,"LINESTRING (146.225 -16.531, 146.226 -16.516)"
FR199303_VOYAGE.1993-04-03 07:05:00,FR199303,-16.516,146.226,1993-04-03 07:05:00,32,,,34.97,32,27.59,32,3862,"LINESTRING (146.226 -16.516, 146.227 -16.499)"
FR199303_VOYAGE.1993-04-03 07:10:00,FR199303,-16.499,146.227,1993-04-03 07:10:00,32,,,34.95,32,27.63,32,3862,"LINESTRING (146.227 -16.499, 146.228 -16.483)"
FR199303_VOYAGE.1993-04-03 07:15:00,FR199303,-16.483,146.228,1993-04-03 07:15:00,32,,,34.95,32,27.65,32,3862,"LINESTRING (146.228 -16.483, 146.229 -16.467)"
FR199303_VOYAGE.1993-04-03 07:20:00,FR199303,-16.467,146.229,1993-04-03 07:20:00,32,,,34.95,32,27.65,32,3862,"LINESTRING (146.229 -16.467, 146.23 -16.45)"
FR199303_VOYAGE.1993-04-03 07:25:00,FR199303,-16.45,146.23,1993-04-03 07:25:00,32,,,34.93,32,27.65,32,3862,"LINESTRING (146.23 -16.45, 146.231 -16.434)"
FR199303_VOYAGE.1993-04-03 07:30:00,FR199303,-16.434,146.231,1993-04-03 07:30:00,32,,,34.9,32,27.65,32,3862,"LINESTRING (146.231 -16.434, 146.232 -16.417)"
FR199303_VOYAGE.1993-04-03 07:35:00,FR199303,-16.417,146.232,1993-04-03 07:35:00,32,,,34.9,32,27.68,32,3862,"LINESTRING (146.232 -16.417, 146.234 -16.401)"
FR199303_VOYAGE.1993-04-03 07:40:00,FR199303,-16.401,146.234,1993-04-03 07:40:00,32,,,34.88,32,27.75,32,3862,"LINESTRING (146.234 -16.401, 146.236 -16.385)"
FR199303_VOYAGE.1993-04-03 07:45:00,FR199303,-16.385,146.236,1993-04-03 07:45:00,32,,,34.86,32,27.8,32,3862,"LINESTRING (146.236 -16.385, 146.237 -16.368)"
FR199303_VOYAGE.1993-04-03 07:50:00,FR199303,-16.368,146.237,1993-04-03 07:50:00,32,,,34.89,32,27.83,32,3862,"LINESTRING (146.237 -16.368, 146.238 -16.351)"
FR199303_VOYAGE.1993-04-03 07:55:00,FR199303,-16.351,146.238,1993-04-03 07:55:00,32,,,34.9,32,27.88,32,3862,"LINESTRING (146.238 -16.351, 146.239 -16.335)"
FR199303_VOYAGE.1993-04-03 08:00:00,FR199303,-16.335,146.239,1993-04-03 08:00:00,32,,,34.88,32,27.89,32,3862,"LINESTRING (146.239 -16.335, 146.24 -16.318)"
FR199303_VOYAGE.1993-04-03 08:05:00,FR199303,-16.318,146.24,1993-04-03 08:05:00,32,,,34.86,32,27.89,32,3862,"LINESTRING (146.24 -16.318, 146.24 -16.302)"
FR199303_VOYAGE.1993-04-03 08:10:00,FR199303,-16.302,146.24,1993-04-03 08:10:00,32,,,34.84,32,27.92,32,3862,"LINESTRING (146.24 -16.302, 146.241 -16.285)"
FR199303_VOYAGE.1993-04-03 08:15:00,FR199303,-16.285,146.241,1993-04-03 08:15:00,32,,,34.84,32,27.94,32,3862,"LINESTRING (146.241 -16.285, 146.241 -16.268)"
FR199303_VOYAGE.1993-04-03 08:20:00,FR199303,-16.268,146.241,1993-04-03 08:20:00,32,,,34.84,32,27.94,32,3862,"LINESTRING (146.241 -16.268, 146.24 -16.252)"
FR199303_VOYAGE.1993-04-03 08:25:00,FR199303,-16.252,146.24,1993-04-03 08:25:00,32,,,34.83,32,27.95,32,3862,"LINESTRING (146.24 -16.252, 146.241 -16.235)"
FR199303_VOYAGE.1993-04-03 08:30:00,FR199303,-16.235,146.241,1993-04-03 08:30:00,32,,,34.82,32,27.94,32,3862,"LINESTRING (146.241 -16.235, 146.241 -16.219)"
FR199303_VOYAGE.1993-04-03 08:35:00,FR199303,-16.219,146.241,1993-04-03 08:35:00,32,,,34.81,32,27.91,32,3862,"LINESTRING (146.241 -16.219, 146.24 -16.203)"
FR199303_VOYAGE.1993-04-03 08:40:00,FR199303,-16.203,146.24,1993-04-03 08:40:00,32,,,34.79,32,27.9,32,3862,"LINESTRING (146.24 -16.203, 146.24 -16.186)"
FR199303_VOYAGE.1993-04-03 08:45:00,FR199303,-16.186,146.24,1993-04-03 08:45:00,32,,,34.77,32,27.91,32,3862,"LINESTRING (146.24 -16.186, 146.239 -16.17)"
FR199303_VOYAGE.1993-04-03 08:50:00,FR199303,-16.17,146.239,1993-04-03 08:50:00,32,,,34.77,32,27.93,32,3862,"LINESTRING (146.239 -16.17, 146.24 -16.153)"
FR199303_VOYAGE.1993-04-03 08:55:00,FR199303,-16.153,146.24,1993-04-03 08:55:00,32,,,34.77,32,27.92,32,3862,"LINESTRING (146.24 -16.153, 146.24 -16.136)"
FR199303_VOYAGE.1993-04-03 09:00:00,FR199303,-16.136,146.24,1993-04-03 09:00:00,32,,,34.77,32,27.9,32,3862,"LINESTRING (146.24 -16.136, 146.241 -16.12)"
FR199303_VOYAGE.1993-04-03 09:05:00,FR199303,-16.12,146.241,1993-04-03 09:05:00,32,,,34.77,32,27.91,32,3862,"LINESTRING (146.241 -16.12, 146.241 -16.103)"
FR199303_VOYAGE.1993-04-03 09:10:00,FR199303,-16.103,146.241,1993-04-03 09:10:00,32,,,34.77,32,27.91,32,3862,"LINESTRING (146.241 -16.103, 146.242 -16.087)"
FR199303_VOYAGE.1993-04-03 09:15:00,FR199303,-16.087,146.242,1993-04-03 09:15:00,32,,,34.78,32,27.9,32,3862,"LINESTRING (146.242 -16.087, 146.243 -16.07)"
FR199303_VOYAGE.1993-04-03 09:20:00,FR199303,-16.07,146.243,1993-04-03 09:20:00,32,,,34.77,32,27.86,32,3862,"LINESTRING (146.243 -16.07, 146.242 -16.053)"
FR199303_VOYAGE.1993-04-03 09:25:00,FR199303,-16.053,146.242,1993-04-03 09:25:00,32,,,34.77,32,27.89,32,3862,"LINESTRING (146.242 -16.053, 146.243 -16.037)"
FR199303_VOYAGE.1993-04-03 09:30:00,FR199303,-16.037,146.243,1993-04-03 09:30:00,32,,,34.77,32,27.85,32,3862,"LINESTRING (146.243 -16.037, 146.243 -16.02)"
FR199303_VOYAGE.1993-04-03 09:35:00,FR199303,-16.02,146.243,1993-04-03 09:35:00,32,,,34.76,32,27.86,32,3862,"LINESTRING (146.243 -16.02, 146.243 -16.004)"
FR199303_VOYAGE.1993-04-03 09:40:00,FR199303,-16.004,146.243,1993-04-03 09:40:00,32,1791,32,34.75,32,27.88,32,3862,"LINESTRING (146.243 -16.004, 146.245 -15.987)"
FR199303_VOYAGE.1993-04-03 09:45:00,FR199303,-15.987,146.245,1993-04-03 09:45:00,32,1818,32,34.74,32,27.89,32,3862,"LINESTRING (146.245 -15.987, 146.246 -15.971)"
FR199303_VOYAGE.1993-04-03 09:50:00,FR199303,-15.971,146.246,1993-04-03 09:50:00,32,1831,32,34.73,32,27.91,32,3862,"LINESTRING (146.246 -15.971, 146.246 -15.954)"
FR199303_VOYAGE.1993-04-03 09:55:00,FR199303,-15.954,146.246,1993-04-03 09:55:00,32,1846,32,34.75,32,27.92,32,3862,"LINESTRING (146.246 -15.954, 146.247 -15.937)"
FR199303_VOYAGE.1993-04-03 10:00:00,FR199303,-15.937,146.247,1993-04-03 10:00:00,32,1862,32,34.75,32,27.93,32,3862,"LINESTRING (146.247 -15.937, 146.247 -15.921)"
FR199303_VOYAGE.1993-04-03 10:05:00,FR199303,-15.921,146.247,1993-04-03 10:05:00,32,1881,32,34.76,32,27.94,32,3862,"LINESTRING (146.247 -15.921, 146.247 -15.905)"
FR199303_VOYAGE.1993-04-03 10:10:00,FR199303,-15.905,146.247,1993-04-03 10:10:00,32,1894,32,34.76,32,27.94,32,3862,"LINESTRING (146.247 -15.905, 146.248 -15.888)"
FR199303_VOYAGE.1993-04-03 10:15:00,FR199303,-15.888,146.248,1993-04-03 10:15:00,32,1907,32,34.77,32,27.94,32,3862,"LINESTRING (146.248 -15.888, 146.248 -15.872)"
FR199303_VOYAGE.1993-04-03 10:20:00,FR199303,-15.872,146.248,1993-04-03 10:20:00,32,1917,32,34.77,32,27.93,32,3862,"LINESTRING (146.248 -15.872, 146.248 -15.855)"
FR199303_VOYAGE.1993-04-03 10:25:00,FR199303,-15.855,146.248,1993-04-03 10:25:00,32,1926,32,34.77,32,27.93,32,3862,"LINESTRING (146.248 -15.855, 146.248 -15.839)"
FR199303_VOYAGE.1993-04-03 10:30:00,FR199303,-15.839,146.248,1993-04-03 10:30:00,32,1942,32,34.77,32,27.93,32,3862,"LINESTRING (146.248 -15.839, 146.247 -15.823)"
FR199303_VOYAGE.1993-04-03 10:35:00,FR199303,-15.823,146.247,1993-04-03 10:35:00,32,1952,32,34.78,32,27.92,32,3862,"LINESTRING (146.247 -15.823, 146.247 -15.806)"
FR199303_VOYAGE.1993-04-03 10:40:00,FR199303,-15.806,146.247,1993-04-03 10:40:00,32,1956,32,34.79,32,27.92,32,3862,"LINESTRING (146.247 -15.806, 146.248 -15.79)"
FR199303_VOYAGE.1993-04-03 10:45:00,FR199303,-15.79,146.248,1993-04-03 10:45:00,32,1963,32,34.78,32,27.92,32,3862,"LINESTRING (146.248 -15.79, 146.247 -15.774)"
FR199303_VOYAGE.1993-04-03 10:50:00,FR199303,-15.774,146.247,1993-04-03 10:50:00,32,1976,32,34.79,32,27.96,32,3862,"LINESTRING (146.247 -15.774, 146.247 -15.757)"
FR199303_VOYAGE.1993-04-03 10:55:00,FR199303,-15.757,146.247,1993-04-03 10:55:00,32,1986,32,34.78,32,27.95,32,3862,"LINESTRING (146.247 -15.757, 146.247 -15.74)"
FR199303_VOYAGE.1993-04-03 11:00:00,FR199303,-15.74,146.247,1993-04-03 11:00:00,32,2000,32,34.77,32,27.93,32,3862,"LINESTRING (146.247 -15.74, 146.248 -15.725)"
FR199303_VOYAGE.1993-04-03 11:05:00,FR199303,-15.725,146.248,1993-04-03 11:05:00,32,2011,32,34.77,32,27.92,32,3862,"LINESTRING (146.248 -15.725, 146.248 -15.708)"
FR199303_VOYAGE.1993-04-03 11:10:00,FR199303,-15.708,146.248,1993-04-03 11:10:00,32,2026,32,34.77,32,27.96,32,3862,"LINESTRING (146.248 -15.708, 146.249 -15.691)"
FR199303_VOYAGE.1993-04-03 11:15:00,FR199303,-15.691,146.249,1993-04-03 11:15:00,32,2039,32,34.77,32,27.94,32,3862,"LINESTRING (146.249 -15.691, 146.249 -15.675)"
FR199303_VOYAGE.1993-04-03 11:20:00,FR199303,-15.675,146.249,1993-04-03 11:20:00,32,2067,32,34.75,32,27.92,32,3862,"LINESTRING (146.249 -15.675, 146.25 -15.658)"
FR199303_VOYAGE.1993-04-03 11:25:00,FR199303,-15.658,146.25,1993-04-03 11:25:00,32,2076,32,34.74,32,27.83,32,3862,"LINESTRING (146.25 -15.658, 146.249 -15.641)"
FR199303_VOYAGE.1993-04-03 11:30:00,FR199303,-15.641,146.249,1993-04-03 11:30:00,32,2098,32,34.73,32,27.83,32,3862,"LINESTRING (146.249 -15.641, 146.25 -15.624)"
FR199303_VOYAGE.1993-04-03 11:35:00,FR199303,-15.624,146.25,1993-04-03 11:35:00,32,2128,32,34.76,32,27.95,32,3862,"LINESTRING (146.25 -15.624, 146.25 -15.608)"
FR199303_VOYAGE.1993-04-03 11:40:00,FR199303,-15.608,146.25,1993-04-03 11:40:00,32,2141,32,34.84,32,27.98,32,3862,"LINESTRING (146.25 -15.608, 146.251 -15.591)"
FR199303_VOYAGE.1993-04-03 11:45:00,FR199303,-15.591,146.251,1993-04-03 11:45:00,32,2155,32,34.83,32,27.98,32,3862,"LINESTRING (146.251 -15.591, 146.252 -15.574)"
FR199303_VOYAGE.1993-04-03 11:50:00,FR199303,-15.574,146.252,1993-04-03 11:50:00,32,2163,32,34.8,32,27.97,32,3862,"LINESTRING (146.252 -15.574, 146.254 -15.558)"
FR199303_VOYAGE.1993-04-03 11:55:00,FR199303,-15.558,146.254,1993-04-03 11:55:00,32,2177,32,34.84,32,27.98,32,3862,"LINESTRING (146.254 -15.558, 146.255 -15.541)"
FR199303_VOYAGE.1993-04-03 12:00:00,FR199303,-15.541,146.255,1993-04-03 12:00:00,32,2186,32,34.85,32,28.06,32,3862,"LINESTRING (146.255 -15.541, 146.256 -15.525)"
FR199303_VOYAGE.1993-04-03 12:05:00,FR199303,-15.525,146.256,1993-04-03 12:05:00,32,2195,32,34.86,32,28.08,32,3862,"LINESTRING (146.256 -15.525, 146.256 -15.508)"
FR199303_VOYAGE.1993-04-03 12:10:00,FR199303,-15.508,146.256,1993-04-03 12:10:00,32,2203,32,34.83,32,28.17,32,3862,"LINESTRING (146.256 -15.508, 146.256 -15.491)"
FR199303_VOYAGE.1993-04-03 12:15:00,FR199303,-15.491,146.256,1993-04-03 12:15:00,32,2208,32,34.84,32,28.2,32,3862,"LINESTRING (146.256 -15.491, 146.256 -15.474)"
FR199303_VOYAGE.1993-04-03 12:20:00,FR199303,-15.474,146.256,1993-04-03 12:20:00,32,2211,32,34.84,32,28.2,32,3862,"LINESTRING (146.256 -15.474, 146.257 -15.458)"
FR199303_VOYAGE.1993-04-03 12:25:00,FR199303,-15.458,146.257,1993-04-03 12:25:00,32,2210,32,34.81,32,28.16,32,3862,"LINESTRING (146.257 -15.458, 146.257 -15.441)"
FR199303_VOYAGE.1993-04-03 12:30:00,FR199303,-15.441,146.257,1993-04-03 12:30:00,32,2211,32,34.82,32,28.16,32,3862,"LINESTRING (146.257 -15.441, 146.257 -15.424)"
FR199303_VOYAGE.1993-04-03 12:35:00,FR199303,-15.424,146.257,1993-04-03 12:35:00,32,2214,32,34.88,32,28.18,32,3862,"LINESTRING (146.257 -15.424, 146.257 -15.407)"
FR199303_VOYAGE.1993-04-03 12:40:00,FR199303,-15.407,146.257,1993-04-03 12:40:00,32,2220,32,34.92,32,28.17,32,3862,"LINESTRING (146.257 -15.407, 146.258 -15.391)"
FR199303_VOYAGE.1993-04-03 12:45:00,FR199303,-15.391,146.258,1993-04-03 12:45:00,32,2225,32,34.93,32,28.16,32,3862,"LINESTRING (146.258 -15.391, 146.257 -15.374)"
FR199303_VOYAGE.1993-04-03 12:50:00,FR199303,-15.374,146.257,1993-04-03 12:50:00,32,2221,32,34.96,32,28.21,32,3862,"LINESTRING (146.257 -15.374, 146.258 -15.357)"
FR199303_VOYAGE.1993-04-03 12:55:00,FR199303,-15.357,146.258,1993-04-03 12:55:00,32,2218,32,34.98,32,28.22,32,3862,"LINESTRING (146.258 -15.357, 146.258 -15.341)"
FR199303_VOYAGE.1993-04-03 13:00:00,FR199303,-15.341,146.258,1993-04-03 13:00:00,32,2214,32,35.01,32,28.21,32,3862,"LINESTRING (146.258 -15.341, 146.259 -15.324)"
FR199303_VOYAGE.1993-04-03 13:05:00,FR199303,-15.324,146.259,1993-04-03 13:05:00,32,2196,32,35.04,32,28.25,32,3862,"LINESTRING (146.259 -15.324, 146.261 -15.308)"
