FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199103_VOYAGE.1991-03-05 23:45:00,FR199103,-42.886,147.338,1991-03-05 23:45:00,32,,,,,,,32.14,32,15.58,32,,,,,,,3244,"LINESTRING (147.338 -42.886, 147.349 -42.891)"
FR199103_VOYAGE.1991-03-05 23:50:00,FR199103,-42.891,147.349,1991-03-05 23:50:00,32,,,,,,,31.49,32,15.57,32,,,,,,,3244,"LINESTRING (147.349 -42.891, 147.361 -42.903)"
FR199103_VOYAGE.1991-03-05 23:55:00,FR199103,-42.903,147.361,1991-03-05 23:55:00,32,,,,,,,31.83,32,15.6,32,,,,,,,3244,"LINESTRING (147.361 -42.903, 147.372 -42.916)"
FR199103_VOYAGE.1991-03-06 00:00:00,FR199103,-42.916,147.372,1991-03-06 00:00:00,32,18.2,32,,,61.5,32,33.07,32,15.71,32,357.9,32,6.2,32,6.3,32,3244,"LINESTRING (147.372 -42.916, 147.374 -42.929)"
FR199103_VOYAGE.1991-03-06 00:05:00,FR199103,-42.929,147.374,1991-03-06 00:05:00,32,18.5,32,,,61.1,32,33.97,32,15.7,32,0,32,7.6,32,5,32,3244,"LINESTRING (147.374 -42.929, 147.374 -42.941)"
FR199103_VOYAGE.1991-03-06 00:10:00,FR199103,-42.941,147.374,1991-03-06 00:10:00,32,18.4,32,,,60.1,32,33.57,32,15.6,32,6.1,32,7,32,7.2,32,3244,"LINESTRING (147.374 -42.941, 147.374 -42.958)"
FR199103_VOYAGE.1991-03-06 00:15:00,FR199103,-42.958,147.374,1991-03-06 00:15:00,32,18.4,32,,,60.9,32,33.12,32,15.48,32,10.7,32,7.3,32,6.7,32,3244,"LINESTRING (147.374 -42.958, 147.374 -42.975)"
FR199103_VOYAGE.1991-03-06 00:20:00,FR199103,-42.975,147.374,1991-03-06 00:20:00,32,18,32,,,61.9,32,33.17,32,15.48,32,9.8,32,7.1,32,8,32,3244,"LINESTRING (147.374 -42.975, 147.375 -42.992)"
FR199103_VOYAGE.1991-03-06 00:25:00,FR199103,-42.992,147.375,1991-03-06 00:25:00,32,18,32,,,63.2,32,33.34,32,15.51,32,15.2,32,9.4,32,7.2,32,3244,"LINESTRING (147.375 -42.992, 147.376 -43.01)"
FR199103_VOYAGE.1991-03-06 00:30:00,FR199103,-43.01,147.376,1991-03-06 00:30:00,32,17.9,32,,,63.3,32,33.63,32,15.62,32,17.1,32,9,32,7.1,32,3244,"LINESTRING (147.376 -43.01, 147.377 -43.027)"
FR199103_VOYAGE.1991-03-06 00:35:00,FR199103,-43.027,147.377,1991-03-06 00:35:00,32,18,32,,,63.1,32,33.94,32,15.6,32,359.4,32,5.5,32,9.5,32,3244,"LINESTRING (147.377 -43.027, 147.38 -43.043)"
FR199103_VOYAGE.1991-03-06 00:40:00,FR199103,-43.043,147.38,1991-03-06 00:40:00,32,18.3,32,,,64.4,32,34.27,32,15.72,32,1.1,32,7.4,32,9.5,32,3244,"LINESTRING (147.38 -43.043, 147.388 -43.059)"
FR199103_VOYAGE.1991-03-06 00:45:00,FR199103,-43.059,147.388,1991-03-06 00:45:00,32,18.9,32,,,61.2,32,34.45,32,15.68,32,3.2,32,7.6,32,12.1,32,3244,"LINESTRING (147.388 -43.059, 147.396 -43.075)"
FR199103_VOYAGE.1991-03-06 00:50:00,FR199103,-43.075,147.396,1991-03-06 00:50:00,32,19.2,32,,,60.7,32,34.49,32,15.6,32,7.6,32,10.5,32,12.7,32,3244,"LINESTRING (147.396 -43.075, 147.404 -43.09)"
