FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199601_VOYAGE.1996-01-11 08:00:00,FR199601,-32.028,115.701,1996-01-11 08:00:00,32,19,32,36.42,32,23.08,32,4653,"LINESTRING (115.701 -32.028, 115.696 -32.023)"
FR199601_VOYAGE.1996-01-11 08:05:00,FR199601,-32.023,115.696,1996-01-11 08:05:00,32,19,32,36.43,32,23.02,32,4653,"LINESTRING (115.696 -32.023, 115.69 -32.018)"
FR199601_VOYAGE.1996-01-11 08:10:00,FR199601,-32.018,115.69,1996-01-11 08:10:00,32,19,32,36.33,32,22.94,32,4653,"LINESTRING (115.69 -32.018, 115.682 -32.008)"
FR199601_VOYAGE.1996-01-11 08:15:00,FR199601,-32.008,115.682,1996-01-11 08:15:00,32,17,32,36.28,32,22.76,32,4653,"LINESTRING (115.682 -32.008, 115.675 -32)"
FR199601_VOYAGE.1996-01-11 08:20:00,FR199601,-32,115.675,1996-01-11 08:20:00,32,15,32,36.28,32,22.59,32,4653,"LINESTRING (115.675 -32, 115.669 -31.993)"
FR199601_VOYAGE.1996-01-11 08:25:00,FR199601,-31.993,115.669,1996-01-11 08:25:00,32,13,32,36.25,32,22.62,32,4653,"LINESTRING (115.669 -31.993, 115.665 -31.99)"
FR199601_VOYAGE.1996-01-11 08:30:00,FR199601,-31.99,115.665,1996-01-11 08:30:00,32,13,32,36.28,32,22.54,32,4653,"LINESTRING (115.665 -31.99, 115.662 -31.986)"
FR199601_VOYAGE.1996-01-11 08:35:00,FR199601,-31.986,115.662,1996-01-11 08:35:00,32,14,32,36.29,32,22.53,32,4653,"LINESTRING (115.662 -31.986, 115.658 -31.982)"
FR199601_VOYAGE.1996-01-11 08:40:00,FR199601,-31.982,115.658,1996-01-11 08:40:00,32,,,36.29,32,22.53,32,4653,"LINESTRING (115.658 -31.982, 115.654 -31.977)"
FR199601_VOYAGE.1996-01-11 08:45:00,FR199601,-31.977,115.654,1996-01-11 08:45:00,32,,,36.27,32,22.65,32,4653,"LINESTRING (115.654 -31.977, 115.651 -31.972)"
FR199601_VOYAGE.1996-01-11 08:50:00,FR199601,-31.972,115.651,1996-01-11 08:50:00,32,21,32,36.29,32,22.64,32,4653,"LINESTRING (115.651 -31.972, 115.647 -31.967)"
FR199601_VOYAGE.1996-01-11 08:55:00,FR199601,-31.967,115.647,1996-01-11 08:55:00,32,,,36.29,32,22.72,32,4653,"LINESTRING (115.647 -31.967, 115.645 -31.964)"
FR199601_VOYAGE.1996-01-11 09:00:00,FR199601,-31.964,115.645,1996-01-11 09:00:00,32,,,36.29,32,22.72,32,4653,"LINESTRING (115.645 -31.964, 115.642 -31.958)"
FR199601_VOYAGE.1996-01-11 09:05:00,FR199601,-31.958,115.642,1996-01-11 09:05:00,32,23,32,36.28,32,22.71,32,4653,"LINESTRING (115.642 -31.958, 115.639 -31.953)"
FR199601_VOYAGE.1996-01-11 09:10:00,FR199601,-31.953,115.639,1996-01-11 09:10:00,32,26,32,36.26,32,22.61,32,4653,"LINESTRING (115.639 -31.953, 115.636 -31.948)"
FR199601_VOYAGE.1996-01-11 09:15:00,FR199601,-31.948,115.636,1996-01-11 09:15:00,32,27,32,36.24,32,22.47,32,4653,"LINESTRING (115.636 -31.948, 115.633 -31.943)"
FR199601_VOYAGE.1996-01-11 09:20:00,FR199601,-31.943,115.633,1996-01-11 09:20:00,32,28,32,36.19,32,22.41,32,4653,"LINESTRING (115.633 -31.943, 115.63 -31.938)"
FR199601_VOYAGE.1996-01-11 09:25:00,FR199601,-31.938,115.63,1996-01-11 09:25:00,32,29,32,36.2,32,22.38,32,4653,"LINESTRING (115.63 -31.938, 115.628 -31.932)"
FR199601_VOYAGE.1996-01-11 09:30:00,FR199601,-31.932,115.628,1996-01-11 09:30:00,32,30,32,36.19,32,22.3,32,4653,"LINESTRING (115.628 -31.932, 115.625 -31.927)"
FR199601_VOYAGE.1996-01-11 09:35:00,FR199601,-31.927,115.625,1996-01-11 09:35:00,32,31,32,36.18,32,22.27,32,4653,"LINESTRING (115.625 -31.927, 115.623 -31.922)"
FR199601_VOYAGE.1996-01-11 09:40:00,FR199601,-31.922,115.623,1996-01-11 09:40:00,32,32,32,36.1,32,22.21,32,4653,"LINESTRING (115.623 -31.922, 115.62 -31.917)"
FR199601_VOYAGE.1996-01-11 09:45:00,FR199601,-31.917,115.62,1996-01-11 09:45:00,32,32,32,36.11,32,22.14,32,4653,"LINESTRING (115.62 -31.917, 115.616 -31.913)"
FR199601_VOYAGE.1996-01-11 09:50:00,FR199601,-31.913,115.616,1996-01-11 09:50:00,32,33,32,36.13,32,22.07,32,4653,"LINESTRING (115.616 -31.913, 115.613 -31.91)"
FR199601_VOYAGE.1996-01-11 09:55:00,FR199601,-31.91,115.613,1996-01-11 09:55:00,32,32,32,36.11,32,22.01,32,4653,"LINESTRING (115.613 -31.91, 115.609 -31.906)"
FR199601_VOYAGE.1996-01-11 10:00:00,FR199601,-31.906,115.609,1996-01-11 10:00:00,32,33,32,36.07,32,22.01,32,4653,"LINESTRING (115.609 -31.906, 115.605 -31.902)"
FR199601_VOYAGE.1996-01-11 10:05:00,FR199601,-31.902,115.605,1996-01-11 10:05:00,32,33,32,36.07,32,21.96,32,4653,"LINESTRING (115.605 -31.902, 115.601 -31.899)"
FR199601_VOYAGE.1996-01-11 10:10:00,FR199601,-31.899,115.601,1996-01-11 10:10:00,32,34,32,36.08,32,21.95,32,4653,"LINESTRING (115.601 -31.899, 115.597 -31.896)"
FR199601_VOYAGE.1996-01-11 10:15:00,FR199601,-31.896,115.597,1996-01-11 10:15:00,32,33,32,36.12,32,21.92,32,4653,"LINESTRING (115.597 -31.896, 115.592 -31.893)"
FR199601_VOYAGE.1996-01-11 10:20:00,FR199601,-31.893,115.592,1996-01-11 10:20:00,32,33,32,36.12,32,21.84,32,4653,"LINESTRING (115.592 -31.893, 115.588 -31.89)"
FR199601_VOYAGE.1996-01-11 10:25:00,FR199601,-31.89,115.588,1996-01-11 10:25:00,32,34,32,36.1,32,21.79,32,4653,"LINESTRING (115.588 -31.89, 115.583 -31.886)"
FR199601_VOYAGE.1996-01-11 10:30:00,FR199601,-31.886,115.583,1996-01-11 10:30:00,32,33,32,36.1,32,21.78,32,4653,"LINESTRING (115.583 -31.886, 115.579 -31.884)"
FR199601_VOYAGE.1996-01-11 10:35:00,FR199601,-31.884,115.579,1996-01-11 10:35:00,32,34,32,36.09,32,21.73,32,4653,"LINESTRING (115.579 -31.884, 115.574 -31.88)"
FR199601_VOYAGE.1996-01-11 10:40:00,FR199601,-31.88,115.574,1996-01-11 10:40:00,32,35,32,36.03,32,21.7,32,4653,"LINESTRING (115.574 -31.88, 115.57 -31.877)"
FR199601_VOYAGE.1996-01-11 10:45:00,FR199601,-31.877,115.57,1996-01-11 10:45:00,32,35,32,35.99,32,21.67,32,4653,"LINESTRING (115.57 -31.877, 115.565 -31.874)"
FR199601_VOYAGE.1996-01-11 10:50:00,FR199601,-31.874,115.565,1996-01-11 10:50:00,32,34,32,35.97,32,21.5,32,4653,"LINESTRING (115.565 -31.874, 115.561 -31.871)"
FR199601_VOYAGE.1996-01-11 10:55:00,FR199601,-31.871,115.561,1996-01-11 10:55:00,32,37,32,35.94,32,21.27,32,4653,"LINESTRING (115.561 -31.871, 115.556 -31.868)"
FR199601_VOYAGE.1996-01-11 11:00:00,FR199601,-31.868,115.556,1996-01-11 11:00:00,32,38,32,35.93,32,21.21,32,4653,"LINESTRING (115.556 -31.868, 115.552 -31.866)"
FR199601_VOYAGE.1996-01-11 11:05:00,FR199601,-31.866,115.552,1996-01-11 11:05:00,32,38,32,35.92,32,21.23,32,4653,"LINESTRING (115.552 -31.866, 115.547 -31.862)"
FR199601_VOYAGE.1996-01-11 11:10:00,FR199601,-31.862,115.547,1996-01-11 11:10:00,32,39,32,35.94,32,21.09,32,4653,"LINESTRING (115.547 -31.862, 115.543 -31.858)"
FR199601_VOYAGE.1996-01-11 11:15:00,FR199601,-31.858,115.543,1996-01-11 11:15:00,32,39,32,35.95,32,21.04,32,4653,"LINESTRING (115.543 -31.858, 115.538 -31.855)"
FR199601_VOYAGE.1996-01-11 11:20:00,FR199601,-31.855,115.538,1996-01-11 11:20:00,32,39,32,35.97,32,21.06,32,4653,"LINESTRING (115.538 -31.855, 115.534 -31.851)"
FR199601_VOYAGE.1996-01-11 11:25:00,FR199601,-31.851,115.534,1996-01-11 11:25:00,32,,,35.97,32,21.04,32,4653,"LINESTRING (115.534 -31.851, 115.529 -31.848)"
FR199601_VOYAGE.1996-01-11 11:30:00,FR199601,-31.848,115.529,1996-01-11 11:30:00,32,,,35.97,32,21.07,32,4653,"LINESTRING (115.529 -31.848, 115.525 -31.845)"
FR199601_VOYAGE.1996-01-11 11:35:00,FR199601,-31.845,115.525,1996-01-11 11:35:00,32,40,32,35.97,32,21.06,32,4653,"LINESTRING (115.525 -31.845, 115.522 -31.842)"
FR199601_VOYAGE.1996-01-11 11:40:00,FR199601,-31.842,115.522,1996-01-11 11:40:00,32,41,32,35.95,32,21.07,32,4653,"LINESTRING (115.522 -31.842, 115.519 -31.839)"
FR199601_VOYAGE.1996-01-11 11:45:00,FR199601,-31.839,115.519,1996-01-11 11:45:00,32,40,32,35.95,32,21.05,32,4653,"LINESTRING (115.519 -31.839, 115.506 -31.832)"
FR199601_VOYAGE.1996-01-11 11:50:00,FR199601,-31.832,115.506,1996-01-11 11:50:00,32,40,32,35.95,32,21.04,32,4653,"LINESTRING (115.506 -31.832, 115.493 -31.823)"
FR199601_VOYAGE.1996-01-11 11:55:00,FR199601,-31.823,115.493,1996-01-11 11:55:00,32,40,32,35.95,32,21.05,32,4653,"LINESTRING (115.493 -31.823, 115.48 -31.812)"
FR199601_VOYAGE.1996-01-11 12:00:00,FR199601,-31.812,115.48,1996-01-11 12:00:00,32,41,32,35.95,32,21.06,32,4653,"LINESTRING (115.48 -31.812, 115.467 -31.801)"
FR199601_VOYAGE.1996-01-11 12:05:00,FR199601,-31.801,115.467,1996-01-11 12:05:00,32,40,32,35.91,32,21.03,32,4653,"LINESTRING (115.467 -31.801, 115.454 -31.79)"
FR199601_VOYAGE.1996-01-11 12:10:00,FR199601,-31.79,115.454,1996-01-11 12:10:00,32,44,32,35.92,32,21.07,32,4653,"LINESTRING (115.454 -31.79, 115.439 -31.78)"
FR199601_VOYAGE.1996-01-11 12:15:00,FR199601,-31.78,115.439,1996-01-11 12:15:00,32,46,32,35.95,32,21.04,32,4653,"LINESTRING (115.439 -31.78, 115.426 -31.77)"
FR199601_VOYAGE.1996-01-11 12:20:00,FR199601,-31.77,115.426,1996-01-11 12:20:00,32,46,32,35.94,32,21.09,32,4653,"LINESTRING (115.426 -31.77, 115.413 -31.759)"
FR199601_VOYAGE.1996-01-11 12:25:00,FR199601,-31.759,115.413,1996-01-11 12:25:00,32,48,32,35.93,32,21.1,32,4653,"LINESTRING (115.413 -31.759, 115.403 -31.753)"
FR199601_VOYAGE.1996-01-11 12:30:00,FR199601,-31.753,115.403,1996-01-11 12:30:00,32,47,32,35.92,32,21.11,32,4653,"LINESTRING (115.403 -31.753, 115.403 -31.753)"
FR199601_VOYAGE.1996-01-11 12:35:00,FR199601,-31.753,115.403,1996-01-11 12:35:00,32,46,32,35.94,32,21.07,32,4653,"LINESTRING (115.403 -31.753, 115.402 -31.755)"
FR199601_VOYAGE.1996-01-11 12:40:00,FR199601,-31.755,115.402,1996-01-11 12:40:00,32,47,32,35.93,32,21.05,32,4653,"LINESTRING (115.402 -31.755, 115.401 -31.756)"
FR199601_VOYAGE.1996-01-11 12:45:00,FR199601,-31.756,115.401,1996-01-11 12:45:00,32,45,32,35.92,32,21.02,32,4653,"LINESTRING (115.401 -31.756, 115.4 -31.756)"
FR199601_VOYAGE.1996-01-11 12:50:00,FR199601,-31.756,115.4,1996-01-11 12:50:00,32,45,32,35.92,32,21.03,32,4653,"LINESTRING (115.4 -31.756, 115.4 -31.757)"
FR199601_VOYAGE.1996-01-11 12:55:00,FR199601,-31.757,115.4,1996-01-11 12:55:00,32,46,32,35.92,32,21.05,32,4653,"LINESTRING (115.4 -31.757, 115.4 -31.755)"
FR199601_VOYAGE.1996-01-11 13:00:00,FR199601,-31.755,115.4,1996-01-11 13:00:00,32,45,32,35.91,32,21.02,32,4653,"LINESTRING (115.4 -31.755, 115.4 -31.753)"
FR199601_VOYAGE.1996-01-11 13:05:00,FR199601,-31.753,115.4,1996-01-11 13:05:00,32,47,32,35.91,32,21.02,32,4653,"LINESTRING (115.4 -31.753, 115.398 -31.752)"
FR199601_VOYAGE.1996-01-11 13:10:00,FR199601,-31.752,115.398,1996-01-11 13:10:00,32,45,32,35.92,32,21.03,32,4653,"LINESTRING (115.398 -31.752, 115.383 -31.752)"
FR199601_VOYAGE.1996-01-11 13:15:00,FR199601,-31.752,115.383,1996-01-11 13:15:00,32,47,32,35.93,32,21.07,32,4653,"LINESTRING (115.383 -31.752, 115.366 -31.751)"
FR199601_VOYAGE.1996-01-11 13:20:00,FR199601,-31.751,115.366,1996-01-11 13:20:00,32,41,32,35.93,32,21.15,32,4653,"LINESTRING (115.366 -31.751, 115.35 -31.751)"
FR199601_VOYAGE.1996-01-11 13:25:00,FR199601,-31.751,115.35,1996-01-11 13:25:00,32,41,32,35.91,32,21.17,32,4653,"LINESTRING (115.35 -31.751, 115.334 -31.75)"
FR199601_VOYAGE.1996-01-11 13:30:00,FR199601,-31.75,115.334,1996-01-11 13:30:00,32,45,32,35.9,32,21.23,32,4653,"LINESTRING (115.334 -31.75, 115.318 -31.75)"
FR199601_VOYAGE.1996-01-11 13:35:00,FR199601,-31.75,115.318,1996-01-11 13:35:00,32,43,32,35.85,32,21.41,32,4653,"LINESTRING (115.318 -31.75, 115.302 -31.75)"
FR199601_VOYAGE.1996-01-11 13:40:00,FR199601,-31.75,115.302,1996-01-11 13:40:00,32,54,32,35.78,32,21.61,32,4653,"LINESTRING (115.302 -31.75, 115.286 -31.751)"
FR199601_VOYAGE.1996-01-11 13:45:00,FR199601,-31.751,115.286,1996-01-11 13:45:00,32,67,32,35.78,32,21.61,32,4653,"LINESTRING (115.286 -31.751, 115.272 -31.753)"
FR199601_VOYAGE.1996-01-11 13:50:00,FR199601,-31.753,115.272,1996-01-11 13:50:00,32,94,32,35.77,32,21.62,32,4653,"LINESTRING (115.272 -31.753, 115.266 -31.753)"
FR199601_VOYAGE.1996-01-11 13:55:00,FR199601,-31.753,115.266,1996-01-11 13:55:00,32,99,32,35.79,32,21.62,32,4653,"LINESTRING (115.266 -31.753, 115.264 -31.753)"
FR199601_VOYAGE.1996-01-11 14:00:00,FR199601,-31.753,115.264,1996-01-11 14:00:00,32,100,32,35.79,32,21.64,32,4653,"LINESTRING (115.264 -31.753, 115.263 -31.754)"
FR199601_VOYAGE.1996-01-11 14:05:00,FR199601,-31.754,115.263,1996-01-11 14:05:00,32,101,32,35.8,32,21.62,32,4653,"LINESTRING (115.263 -31.754, 115.261 -31.754)"
FR199601_VOYAGE.1996-01-11 14:10:00,FR199601,-31.754,115.261,1996-01-11 14:10:00,32,100,32,35.81,32,21.64,32,4653,"LINESTRING (115.261 -31.754, 115.26 -31.755)"
FR199601_VOYAGE.1996-01-11 14:15:00,FR199601,-31.755,115.26,1996-01-11 14:15:00,32,102,32,35.79,32,21.62,32,4653,"LINESTRING (115.26 -31.755, 115.257 -31.756)"
FR199601_VOYAGE.1996-01-11 14:20:00,FR199601,-31.756,115.257,1996-01-11 14:20:00,32,103,32,35.8,32,21.62,32,4653,"LINESTRING (115.257 -31.756, 115.256 -31.757)"
FR199601_VOYAGE.1996-01-11 14:25:00,FR199601,-31.757,115.256,1996-01-11 14:25:00,32,105,32,35.8,32,21.62,32,4653,"LINESTRING (115.256 -31.757, 115.246 -31.757)"
FR199601_VOYAGE.1996-01-11 14:30:00,FR199601,-31.757,115.246,1996-01-11 14:30:00,32,112,32,35.79,32,21.62,32,4653,"LINESTRING (115.246 -31.757, 115.232 -31.757)"
FR199601_VOYAGE.1996-01-11 14:35:00,FR199601,-31.757,115.232,1996-01-11 14:35:00,32,117,32,35.83,32,21.62,32,4653,"LINESTRING (115.232 -31.757, 115.217 -31.756)"
FR199601_VOYAGE.1996-01-11 14:40:00,FR199601,-31.756,115.217,1996-01-11 14:40:00,32,129,32,35.81,32,21.61,32,4653,"LINESTRING (115.217 -31.756, 115.202 -31.756)"
FR199601_VOYAGE.1996-01-11 14:45:00,FR199601,-31.756,115.202,1996-01-11 14:45:00,32,136,32,35.84,32,21.49,32,4653,"LINESTRING (115.202 -31.756, 115.186 -31.755)"
FR199601_VOYAGE.1996-01-11 14:50:00,FR199601,-31.755,115.186,1996-01-11 14:50:00,32,142,32,35.85,32,21.49,32,4653,"LINESTRING (115.186 -31.755, 115.171 -31.755)"
FR199601_VOYAGE.1996-01-11 14:55:00,FR199601,-31.755,115.171,1996-01-11 14:55:00,32,146,32,35.8,32,21.65,32,4653,"LINESTRING (115.171 -31.755, 115.158 -31.754)"
FR199601_VOYAGE.1996-01-11 15:00:00,FR199601,-31.754,115.158,1996-01-11 15:00:00,32,155,32,35.79,32,21.66,32,4653,"LINESTRING (115.158 -31.754, 115.156 -31.756)"
FR199601_VOYAGE.1996-01-11 15:05:00,FR199601,-31.756,115.156,1996-01-11 15:05:00,32,157,32,35.79,32,21.63,32,4653,"LINESTRING (115.156 -31.756, 115.153 -31.758)"
FR199601_VOYAGE.1996-01-11 15:10:00,FR199601,-31.758,115.153,1996-01-11 15:10:00,32,156,32,35.77,32,21.61,32,4653,"LINESTRING (115.153 -31.758, 115.152 -31.758)"
FR199601_VOYAGE.1996-01-11 15:15:00,FR199601,-31.758,115.152,1996-01-11 15:15:00,32,159,32,35.77,32,21.62,32,4653,"LINESTRING (115.152 -31.758, 115.15 -31.759)"
FR199601_VOYAGE.1996-01-11 15:20:00,FR199601,-31.759,115.15,1996-01-11 15:20:00,32,159,32,35.77,32,21.62,32,4653,"LINESTRING (115.15 -31.759, 115.148 -31.76)"
FR199601_VOYAGE.1996-01-11 15:25:00,FR199601,-31.76,115.148,1996-01-11 15:25:00,32,158,32,35.77,32,21.62,32,4653,"LINESTRING (115.148 -31.76, 115.147 -31.761)"
FR199601_VOYAGE.1996-01-11 15:30:00,FR199601,-31.761,115.147,1996-01-11 15:30:00,32,162,32,35.77,32,21.62,32,4653,"LINESTRING (115.147 -31.761, 115.143 -31.761)"
FR199601_VOYAGE.1996-01-11 15:35:00,FR199601,-31.761,115.143,1996-01-11 15:35:00,32,162,32,35.8,32,21.67,32,4653,"LINESTRING (115.143 -31.761, 115.13 -31.759)"
FR199601_VOYAGE.1996-01-11 15:40:00,FR199601,-31.759,115.13,1996-01-11 15:40:00,32,169,32,35.81,32,21.8,32,4653,"LINESTRING (115.13 -31.759, 115.114 -31.757)"
FR199601_VOYAGE.1996-01-11 15:45:00,FR199601,-31.757,115.114,1996-01-11 15:45:00,32,178,32,35.76,32,21.92,32,4653,"LINESTRING (115.114 -31.757, 115.097 -31.755)"
FR199601_VOYAGE.1996-01-11 15:50:00,FR199601,-31.755,115.097,1996-01-11 15:50:00,32,187,32,35.75,32,21.96,32,4653,"LINESTRING (115.097 -31.755, 115.08 -31.753)"
FR199601_VOYAGE.1996-01-11 15:55:00,FR199601,-31.753,115.08,1996-01-11 15:55:00,32,185,32,35.74,32,22,32,4653,"LINESTRING (115.08 -31.753, 115.064 -31.75)"
FR199601_VOYAGE.1996-01-11 16:00:00,FR199601,-31.75,115.064,1996-01-11 16:00:00,32,185,32,35.72,32,22,32,4653,"LINESTRING (115.064 -31.75, 115.047 -31.748)"
FR199601_VOYAGE.1996-01-11 16:05:00,FR199601,-31.748,115.047,1996-01-11 16:05:00,32,189,32,35.7,32,22.03,32,4653,"LINESTRING (115.047 -31.748, 115.031 -31.746)"
FR199601_VOYAGE.1996-01-11 16:10:00,FR199601,-31.746,115.031,1996-01-11 16:10:00,32,250,32,35.7,32,22,32,4653,"LINESTRING (115.031 -31.746, 115.014 -31.743)"
FR199601_VOYAGE.1996-01-11 16:15:00,FR199601,-31.743,115.014,1996-01-11 16:15:00,32,339,32,35.73,32,22,32,4653,"LINESTRING (115.014 -31.743, 114.997 -31.742)"
FR199601_VOYAGE.1996-01-11 16:20:00,FR199601,-31.742,114.997,1996-01-11 16:20:00,32,412,32,35.73,32,21.98,32,4653,"LINESTRING (114.997 -31.742, 114.984 -31.736)"
FR199601_VOYAGE.1996-01-11 16:25:00,FR199601,-31.736,114.984,1996-01-11 16:25:00,32,463,32,35.72,32,21.96,32,4653,"LINESTRING (114.984 -31.736, 114.996 -31.729)"
FR199601_VOYAGE.1996-01-11 16:30:00,FR199601,-31.729,114.996,1996-01-11 16:30:00,32,443,32,35.72,32,21.98,32,4653,"LINESTRING (114.996 -31.729, 115.008 -31.722)"
FR199601_VOYAGE.1996-01-11 16:35:00,FR199601,-31.722,115.008,1996-01-11 16:35:00,32,395,32,35.72,32,21.97,32,4653,"LINESTRING (115.008 -31.722, 115.02 -31.715)"
FR199601_VOYAGE.1996-01-11 16:40:00,FR199601,-31.715,115.02,1996-01-11 16:40:00,32,312,32,35.72,32,21.96,32,4653,"LINESTRING (115.02 -31.715, 115.032 -31.707)"
FR199601_VOYAGE.1996-01-11 16:45:00,FR199601,-31.707,115.032,1996-01-11 16:45:00,32,218,32,35.7,32,22,32,4653,"LINESTRING (115.032 -31.707, 115.045 -31.699)"
FR199601_VOYAGE.1996-01-11 16:50:00,FR199601,-31.699,115.045,1996-01-11 16:50:00,32,194,32,35.7,32,22.04,32,4653,"LINESTRING (115.045 -31.699, 115.057 -31.692)"
FR199601_VOYAGE.1996-01-11 16:55:00,FR199601,-31.692,115.057,1996-01-11 16:55:00,32,178,32,35.71,32,22.02,32,4653,"LINESTRING (115.057 -31.692, 115.069 -31.685)"
FR199601_VOYAGE.1996-01-11 17:00:00,FR199601,-31.685,115.069,1996-01-11 17:00:00,32,170,32,35.72,32,22.01,32,4653,"LINESTRING (115.069 -31.685, 115.082 -31.676)"
FR199601_VOYAGE.1996-01-11 17:05:00,FR199601,-31.676,115.082,1996-01-11 17:05:00,32,164,32,35.73,32,22,32,4653,"LINESTRING (115.082 -31.676, 115.094 -31.669)"
FR199601_VOYAGE.1996-01-11 17:10:00,FR199601,-31.669,115.094,1996-01-11 17:10:00,32,157,32,35.74,32,21.97,32,4653,"LINESTRING (115.094 -31.669, 115.108 -31.661)"
FR199601_VOYAGE.1996-01-11 17:15:00,FR199601,-31.661,115.108,1996-01-11 17:15:00,32,154,32,35.75,32,21.93,32,4653,"LINESTRING (115.108 -31.661, 115.121 -31.653)"
FR199601_VOYAGE.1996-01-11 17:20:00,FR199601,-31.653,115.121,1996-01-11 17:20:00,32,145,32,35.76,32,21.91,32,4653,"LINESTRING (115.121 -31.653, 115.133 -31.645)"
FR199601_VOYAGE.1996-01-11 17:25:00,FR199601,-31.645,115.133,1996-01-11 17:25:00,32,140,32,35.81,32,21.81,32,4653,"LINESTRING (115.133 -31.645, 115.145 -31.636)"
FR199601_VOYAGE.1996-01-11 17:30:00,FR199601,-31.636,115.145,1996-01-11 17:30:00,32,131,32,35.8,32,21.65,32,4653,"LINESTRING (115.145 -31.636, 115.159 -31.628)"
FR199601_VOYAGE.1996-01-11 17:35:00,FR199601,-31.628,115.159,1996-01-11 17:35:00,32,118,32,35.82,32,21.42,32,4653,"LINESTRING (115.159 -31.628, 115.172 -31.62)"
FR199601_VOYAGE.1996-01-11 17:40:00,FR199601,-31.62,115.172,1996-01-11 17:40:00,32,111,32,35.89,32,21.3,32,4653,"LINESTRING (115.172 -31.62, 115.185 -31.612)"
FR199601_VOYAGE.1996-01-11 17:45:00,FR199601,-31.612,115.185,1996-01-11 17:45:00,32,100,32,35.89,32,21.28,32,4653,"LINESTRING (115.185 -31.612, 115.198 -31.604)"
FR199601_VOYAGE.1996-01-11 17:50:00,FR199601,-31.604,115.198,1996-01-11 17:50:00,32,70,32,35.92,32,21.29,32,4653,"LINESTRING (115.198 -31.604, 115.211 -31.597)"
FR199601_VOYAGE.1996-01-11 17:55:00,FR199601,-31.597,115.211,1996-01-11 17:55:00,32,54,32,35.91,32,21.17,32,4653,"LINESTRING (115.211 -31.597, 115.225 -31.588)"
FR199601_VOYAGE.1996-01-11 18:00:00,FR199601,-31.588,115.225,1996-01-11 18:00:00,32,49,32,35.92,32,21.27,32,4653,"LINESTRING (115.225 -31.588, 115.237 -31.581)"
FR199601_VOYAGE.1996-01-11 18:05:00,FR199601,-31.581,115.237,1996-01-11 18:05:00,32,38,32,35.93,32,21.3,32,4653,"LINESTRING (115.237 -31.581, 115.251 -31.574)"
FR199601_VOYAGE.1996-01-11 18:10:00,FR199601,-31.574,115.251,1996-01-11 18:10:00,32,35,32,35.87,32,21.4,32,4653,"LINESTRING (115.251 -31.574, 115.265 -31.566)"
FR199601_VOYAGE.1996-01-11 18:15:00,FR199601,-31.566,115.265,1996-01-11 18:15:00,32,41,32,35.88,32,21.4,32,4653,"LINESTRING (115.265 -31.566, 115.278 -31.559)"
FR199601_VOYAGE.1996-01-11 18:20:00,FR199601,-31.559,115.278,1996-01-11 18:20:00,32,45,32,35.88,32,21.4,32,4653,"LINESTRING (115.278 -31.559, 115.292 -31.552)"
FR199601_VOYAGE.1996-01-11 18:25:00,FR199601,-31.552,115.292,1996-01-11 18:25:00,32,42,32,35.88,32,21.39,32,4653,"LINESTRING (115.292 -31.552, 115.305 -31.544)"
FR199601_VOYAGE.1996-01-11 18:30:00,FR199601,-31.544,115.305,1996-01-11 18:30:00,32,41,32,35.89,32,21.39,32,4653,"LINESTRING (115.305 -31.544, 115.319 -31.537)"
FR199601_VOYAGE.1996-01-11 18:35:00,FR199601,-31.537,115.319,1996-01-11 18:35:00,32,41,32,35.91,32,21.31,32,4653,"LINESTRING (115.319 -31.537, 115.333 -31.53)"
FR199601_VOYAGE.1996-01-11 18:40:00,FR199601,-31.53,115.333,1996-01-11 18:40:00,32,42,32,35.92,32,21.29,32,4653,"LINESTRING (115.333 -31.53, 115.346 -31.523)"
FR199601_VOYAGE.1996-01-11 18:45:00,FR199601,-31.523,115.346,1996-01-11 18:45:00,32,41,32,35.94,32,21.28,32,4653,"LINESTRING (115.346 -31.523, 115.36 -31.515)"
FR199601_VOYAGE.1996-01-11 18:50:00,FR199601,-31.515,115.36,1996-01-11 18:50:00,32,41,32,35.91,32,21.37,32,4653,"LINESTRING (115.36 -31.515, 115.373 -31.508)"
FR199601_VOYAGE.1996-01-11 18:55:00,FR199601,-31.508,115.373,1996-01-11 18:55:00,32,42,32,35.96,32,21.58,32,4653,"LINESTRING (115.373 -31.508, 115.387 -31.5)"
FR199601_VOYAGE.1996-01-11 19:00:00,FR199601,-31.5,115.387,1996-01-11 19:00:00,32,41,32,36,32,21.73,32,4653,"LINESTRING (115.387 -31.5, 115.4 -31.493)"
FR199601_VOYAGE.1996-01-11 19:05:00,FR199601,-31.493,115.4,1996-01-11 19:05:00,32,36,32,36.08,32,21.98,32,4653,"LINESTRING (115.4 -31.493, 115.414 -31.486)"
FR199601_VOYAGE.1996-01-11 19:10:00,FR199601,-31.486,115.414,1996-01-11 19:10:00,32,34,32,36.04,32,21.97,32,4653,"LINESTRING (115.414 -31.486, 115.427 -31.479)"
