FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACCUM_RAIN_HRLY_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,WTR_TEMP_OPTODE_UWY_WTR_DEGC,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2016_E02_VOYAGE.2016-12-15 13:40:00,1333212,IN2016_E02,2016-12-15 13:40:00,2.404,14.06,194.57,195.035,288.4838,,,,,-128,-128,17.5,89.1,17.5,96.2,13.4,316,18.5,100.8,12.7,314,20.5,105,14.6,1015.00846,16.86,311.81,13.14,94.18,0.24,395.05,392.09,-0.07,-0.78,0.08,0,196.23,,,,,,,,,,,20.99,0,0,0.04,1001,0,13.039,0,10.391,0,,,,317.1,317.81,0,21.732,26.89162,35.6456,60.676154,2.2,40.214615,0,1310.72,1310.72,0,-34.6406502,151.2061993,"LINESTRING (151.2061993 -34.6406502, 151.205033 -34.6444168)"
IN2016_E02_VOYAGE.2016-12-15 13:41:00,1333213,IN2016_E02,2016-12-15 13:41:00,2.163,13.96,194.5,195.333,284.4482,,,,,-128,-128,17.5,89.2,17.5,96.4,15,310.8,19.1,98.9,14.3,309.4,21.4,103.4,16.3,1015.04308,17.37,305.37,14.91,91.99,0.24,395.57,392.84,0.04,-0.68,0.23,0,196.43,26.89,252.6,0.1,-296.2,1.2,2.6,71,2,4.8,,20.99,0,0,0.02,1001.08,0,13.028,0,10.511,0,,,,313.57,311.51,0,21.717,26.91131,35.6458,61.087692,2.3,40.077692,0,1310.72,1310.72,0,-34.6444168,151.205033,"LINESTRING (151.205033 -34.6444168, 151.2038557 -34.648182)"
IN2016_E02_VOYAGE.2016-12-15 13:42:00,1333214,IN2016_E02,2016-12-15 13:42:00,2.468,13.9,194.92,195.931,292.5831,,,,,-128,-128,17.5,89.5,17.5,96.7,15.3,312.6,20.2,104.2,14.7,311.1,22.9,109,17,1015.04385,18.42,307.31,15.23,97.2,0.24,394.16,391.94,0.18,-0.53,0.08,0,197.05,26.9,252.5,0.1,-296.2,1.3,2.6,70,1,4.9,,20.99,0,0,0.02,1001.69,0,13.079,0,10.35,0,,,,312,311.14,0,21.696,26.90377,35.6541,61.316923,2.3,40.227692,0,1310.72,1310.72,0,-34.648182,151.2038557,"LINESTRING (151.2038557 -34.648182, 151.2026717 -34.6519529)"
IN2016_E02_VOYAGE.2016-12-15 13:43:00,1333215,IN2016_E02,2016-12-15 13:43:00,2.199,14.04,194.43,195.615,316.7575,,,,,-128,-128,17.5,89.6,17.5,96.9,14.8,315.1,20.7,107.5,14.4,313.3,23.7,112.4,17.1,1015.00615,18.94,310.13,14.79,100.11,0.24,394.76,392.64,0.2,-0.49,0,0,196.77,,,,,,,,,,,20.99,0,0,0,998,0,13.21,0,10.302,0,,,,312,312.75,0,21.685,26.90608,35.6458,60.786923,2.3,40.212308,0,1310.72,1310.72,0,-34.6519529,151.2026717,"LINESTRING (151.2026717 -34.6519529, 151.2015204 -34.6556743)"
IN2016_E02_VOYAGE.2016-12-15 13:44:00,1333216,IN2016_E02,2016-12-15 13:44:00,2.11,13.62,194.35,195.428,293.7533,,,,,-128,-128,17.6,90,17.6,97.2,14.8,314.8,20.5,108.1,14.3,313,23.8,113.4,17.3,1014.98308,18.79,310.19,14.63,101.31,0.24,394.72,392.52,0.29,-0.38,0,0,196.5,,,,,,,,,,,20.99,0,0,0.11,998.15,0,13.722,0,10.405,0,,,,312,314.55,0,21.674,26.87331,35.6427,61.370769,2.3,39.975385,0,1310.72,1310.72,0,-34.6556743,151.2015204,"LINESTRING (151.2015204 -34.6556743, 151.2004041 -34.6593477)"
IN2016_E02_VOYAGE.2016-12-15 13:45:00,1333217,IN2016_E02,2016-12-15 13:45:00,2.302,13.64,194.54,195.695,285.3258,,,,,-128,-128,17.4,89.9,17.4,97.3,15.1,312.6,20.2,105.4,14.5,311.1,23.2,110.5,17.2,1014.99692,18.51,307.71,14.93,98.36,0.24,394.38,391.21,0.3,-0.4,0.08,0,196.85,,,,,,,,,,,20.99,0,0,0.11,1000,0,12.996,0,10.582,0,,,,312,312.83,0,21.639,26.78585,35.6528,61.210769,2.3,40.102308,0,1310.72,1310.72,0,-34.6593477,151.2004041,"LINESTRING (151.2004041 -34.6593477, 151.1992498 -34.6630503)"
IN2016_E02_VOYAGE.2016-12-15 13:46:00,1333218,IN2016_E02,2016-12-15 13:46:00,2.341,13.93,194.35,195.927,286.4084,,,,,-128,-128,17.3,89.9,17.2,97.5,15.8,310.4,20.4,102.7,15.2,309.6,23.7,109.1,18,1015.01538,18.63,304.44,15.87,94.93,0.24,393.88,390.51,0.33,-0.32,0.38,0,197,26.75,383.5,0.1,-296.2,1.5,2.6,73,12,4.8,,20.99,0,0,0.18,1000.08,0,12.819,0,10.505,0,,,,312,310.45,0,21.599,26.73977,35.6438,61.136154,2.3,40.239231,0,1310.72,1310.72,0,-34.6630503,151.1992498,"LINESTRING (151.1992498 -34.6630503, 151.1980418 -34.6668011)"
IN2016_E02_VOYAGE.2016-12-15 13:47:00,1333219,IN2016_E02,2016-12-15 13:47:00,2.338,13.86,195.15,196.832,291.6704,,,,,-128,-128,17.2,90.2,17.2,97.8,14.9,311.5,19.7,103,14.4,310.2,22.3,108,16.7,1014.96,17.83,306.12,14.88,95.32,0.24,393.48,390.45,0.52,-0.2,1,0,197.99,26.75,383.5,0.1,-296.3,1.5,2.6,73,10,4.8,,20.99,0,0,0.1,1000.92,0,13.231,0,10.246,0,,,,312,310.25,0,21.589,26.73715,35.6322,60.848462,2.3,40.166923,0,1310.72,1310.72,0,-34.6668011,151.1980418,"LINESTRING (151.1980418 -34.6668011, 151.1968636 -34.6705204)"
IN2016_E02_VOYAGE.2016-12-15 13:49:00,1333221,IN2016_E02,2016-12-15 13:49:00,2.157,13.75,195.31,197.01,278.1321,,,,,-128,-128,17.4,90.7,17.4,98.3,16.1,308.9,20,102.1,15.3,308.1,22.9,107.5,17.6,1014.95,18.49,302.73,15.96,94.67,0.24,393.93,393.14,0.87,0.28,1,0,198.23,,,,,,,,,,,20.99,0,0,-0.02,998,0,12.858,0,10.394,0,,,,312,308.21,0,21.533,26.75623,35.6358,61.067692,2.3,40.273077,0,1310.72,1310.72,0,-34.674206,151.1956888,"LINESTRING (151.1956888 -34.674206, 151.1944871 -34.6778798)"
IN2016_E02_VOYAGE.2016-12-15 13:50:00,1333222,IN2016_E02,2016-12-15 13:50:00,2.313,13.51,194.96,195.995,280.8065,,,,,-128,-128,17.4,90.7,17.4,98.4,16.8,310.8,21.8,108,16.3,309.6,25.2,112.9,19.3,1014.94462,19.99,305.28,16.81,100.46,0.24,393.77,392.84,0.77,0.4,0.85,0,197.36,,,,,,,,,,,20.99,0,0,-0.08,998.08,0,12.755,0,9.697,0,,,,312,310.17,0,21.493,26.74292,35.6258,61.513846,2.3,40.342308,0,1310.72,1310.72,0,-34.6778798,151.1944871,"LINESTRING (151.1944871 -34.6778798, 151.1933735 -34.6815163)"
