FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
FR198605_VOYAGE.1986-07-14 08:05:00,FR198605,-34.994,151.076,1986-07-14 08:05:00,32,4081,"LINESTRING (151.076 -34.994, 151.076 -34.993)"
FR198605_VOYAGE.1986-07-14 08:10:00,FR198605,-34.993,151.076,1986-07-14 08:10:00,32,4081,"LINESTRING (151.076 -34.993, 151.077 -34.993)"
FR198605_VOYAGE.1986-07-14 08:15:00,FR198605,-34.993,151.077,1986-07-14 08:15:00,32,4081,"LINESTRING (151.077 -34.993, 151.077 -34.993)"
FR198605_VOYAGE.1986-07-14 08:20:00,FR198605,-34.993,151.077,1986-07-14 08:20:00,32,4081,"LINESTRING (151.077 -34.993, 151.078 -34.993)"
FR198605_VOYAGE.1986-07-14 08:25:00,FR198605,-34.993,151.078,1986-07-14 08:25:00,32,4081,"LINESTRING (151.078 -34.993, 151.085 -34.996)"
FR198605_VOYAGE.1986-07-14 08:30:00,FR198605,-34.996,151.085,1986-07-14 08:30:00,32,4081,"LINESTRING (151.085 -34.996, 151.093 -35)"
FR198605_VOYAGE.1986-07-14 08:35:00,FR198605,-35,151.093,1986-07-14 08:35:00,32,4081,"LINESTRING (151.093 -35, 151.101 -35.001)"
FR198605_VOYAGE.1986-07-14 08:40:00,FR198605,-35.001,151.101,1986-07-14 08:40:00,32,4081,"LINESTRING (151.101 -35.001, 151.108 -35.002)"
FR198605_VOYAGE.1986-07-14 08:45:00,FR198605,-35.002,151.108,1986-07-14 08:45:00,32,4081,"LINESTRING (151.108 -35.002, 151.116 -35.002)"
FR198605_VOYAGE.1986-07-14 08:50:00,FR198605,-35.002,151.116,1986-07-14 08:50:00,32,4081,"LINESTRING (151.116 -35.002, 151.119 -35.002)"
FR198605_VOYAGE.1986-07-14 08:55:00,FR198605,-35.002,151.119,1986-07-14 08:55:00,32,4081,"LINESTRING (151.119 -35.002, 151.119 -35.003)"
FR198605_VOYAGE.1986-07-14 09:00:00,FR198605,-35.003,151.119,1986-07-14 09:00:00,32,4081,"LINESTRING (151.119 -35.003, 151.121 -35.002)"
FR198605_VOYAGE.1986-07-14 09:05:00,FR198605,-35.002,151.121,1986-07-14 09:05:00,32,4081,"LINESTRING (151.121 -35.002, 151.122 -35.001)"
FR198605_VOYAGE.1986-07-14 09:10:00,FR198605,-35.001,151.122,1986-07-14 09:10:00,32,4081,"LINESTRING (151.122 -35.001, 151.122 -35.001)"
FR198605_VOYAGE.1986-07-14 09:15:00,FR198605,-35.001,151.122,1986-07-14 09:15:00,32,4081,"LINESTRING (151.122 -35.001, 151.122 -34.999)"
FR198605_VOYAGE.1986-07-14 09:20:00,FR198605,-34.999,151.122,1986-07-14 09:20:00,32,4081,"LINESTRING (151.122 -34.999, 151.122 -34.997)"
FR198605_VOYAGE.1986-07-14 09:25:00,FR198605,-34.997,151.122,1986-07-14 09:25:00,32,4081,"LINESTRING (151.122 -34.997, 151.123 -34.995)"
FR198605_VOYAGE.1986-07-14 09:30:00,FR198605,-34.995,151.123,1986-07-14 09:30:00,32,4081,"LINESTRING (151.123 -34.995, 151.124 -34.993)"
FR198605_VOYAGE.1986-07-14 09:35:00,FR198605,-34.993,151.124,1986-07-14 09:35:00,32,4081,"LINESTRING (151.124 -34.993, 151.125 -34.99)"
FR198605_VOYAGE.1986-07-14 09:40:00,FR198605,-34.99,151.125,1986-07-14 09:40:00,32,4081,"LINESTRING (151.125 -34.99, 151.125 -34.988)"
FR198605_VOYAGE.1986-07-14 09:45:00,FR198605,-34.988,151.125,1986-07-14 09:45:00,32,4081,"LINESTRING (151.125 -34.988, 151.127 -34.986)"
FR198605_VOYAGE.1986-07-14 09:55:00,FR198605,-34.986,151.127,1986-07-14 09:55:00,32,4081,"LINESTRING (151.127 -34.986, 151.127 -34.984)"
FR198605_VOYAGE.1986-07-14 10:00:00,FR198605,-34.984,151.127,1986-07-14 10:00:00,32,4081,"LINESTRING (151.127 -34.984, 151.129 -34.981)"
FR198605_VOYAGE.1986-07-14 10:05:00,FR198605,-34.981,151.129,1986-07-14 10:05:00,32,4081,"LINESTRING (151.129 -34.981, 151.13 -34.979)"
FR198605_VOYAGE.1986-07-14 10:10:00,FR198605,-34.979,151.13,1986-07-14 10:10:00,32,4081,"LINESTRING (151.13 -34.979, 151.131 -34.977)"
FR198605_VOYAGE.1986-07-14 10:15:00,FR198605,-34.977,151.131,1986-07-14 10:15:00,32,4081,"LINESTRING (151.131 -34.977, 151.132 -34.975)"
FR198605_VOYAGE.1986-07-14 10:20:00,FR198605,-34.975,151.132,1986-07-14 10:20:00,32,4081,"LINESTRING (151.132 -34.975, 151.133 -34.973)"
FR198605_VOYAGE.1986-07-14 10:25:00,FR198605,-34.973,151.133,1986-07-14 10:25:00,32,4081,"LINESTRING (151.133 -34.973, 151.133 -34.97)"
FR198605_VOYAGE.1986-07-14 10:30:00,FR198605,-34.97,151.133,1986-07-14 10:30:00,32,4081,"LINESTRING (151.133 -34.97, 151.133 -34.968)"
FR198605_VOYAGE.1986-07-14 10:35:00,FR198605,-34.968,151.133,1986-07-14 10:35:00,32,4081,"LINESTRING (151.133 -34.968, 151.133 -34.965)"
FR198605_VOYAGE.1986-07-14 10:40:00,FR198605,-34.965,151.133,1986-07-14 10:40:00,32,4081,"LINESTRING (151.133 -34.965, 151.135 -34.962)"
FR198605_VOYAGE.1986-07-14 10:45:00,FR198605,-34.962,151.135,1986-07-14 10:45:00,32,4081,"LINESTRING (151.135 -34.962, 151.135 -34.96)"
FR198605_VOYAGE.1986-07-14 10:50:00,FR198605,-34.96,151.135,1986-07-14 10:50:00,32,4081,"LINESTRING (151.135 -34.96, 151.136 -34.957)"
FR198605_VOYAGE.1986-07-14 10:55:00,FR198605,-34.957,151.136,1986-07-14 10:55:00,32,4081,"LINESTRING (151.136 -34.957, 151.137 -34.955)"
FR198605_VOYAGE.1986-07-14 11:00:00,FR198605,-34.955,151.137,1986-07-14 11:00:00,32,4081,"LINESTRING (151.137 -34.955, 151.137 -34.954)"
FR198605_VOYAGE.1986-07-14 11:05:00,FR198605,-34.954,151.137,1986-07-14 11:05:00,32,4081,"LINESTRING (151.137 -34.954, 151.138 -34.952)"
FR198605_VOYAGE.1986-07-14 11:10:00,FR198605,-34.952,151.138,1986-07-14 11:10:00,32,4081,"LINESTRING (151.138 -34.952, 151.139 -34.949)"
FR198605_VOYAGE.1986-07-14 11:15:00,FR198605,-34.949,151.139,1986-07-14 11:15:00,32,4081,"LINESTRING (151.139 -34.949, 151.14 -34.947)"
FR198605_VOYAGE.1986-07-14 11:20:00,FR198605,-34.947,151.14,1986-07-14 11:20:00,32,4081,"LINESTRING (151.14 -34.947, 151.141 -34.945)"
FR198605_VOYAGE.1986-07-14 11:25:00,FR198605,-34.945,151.141,1986-07-14 11:25:00,32,4081,"LINESTRING (151.141 -34.945, 151.143 -34.943)"
FR198605_VOYAGE.1986-07-14 11:30:00,FR198605,-34.943,151.143,1986-07-14 11:30:00,32,4081,"LINESTRING (151.143 -34.943, 151.143 -34.94)"
FR198605_VOYAGE.1986-07-14 11:35:00,FR198605,-34.94,151.143,1986-07-14 11:35:00,32,4081,"LINESTRING (151.143 -34.94, 151.145 -34.938)"
FR198605_VOYAGE.1986-07-14 11:40:00,FR198605,-34.938,151.145,1986-07-14 11:40:00,32,4081,"LINESTRING (151.145 -34.938, 151.146 -34.936)"
FR198605_VOYAGE.1986-07-14 11:45:00,FR198605,-34.936,151.146,1986-07-14 11:45:00,32,4081,"LINESTRING (151.146 -34.936, 151.148 -34.936)"
FR198605_VOYAGE.1986-07-14 11:50:00,FR198605,-34.936,151.148,1986-07-14 11:50:00,32,4081,"LINESTRING (151.148 -34.936, 151.145 -34.939)"
FR198605_VOYAGE.1986-07-14 11:55:00,FR198605,-34.939,151.145,1986-07-14 11:55:00,32,4081,"LINESTRING (151.145 -34.939, 151.143 -34.943)"
FR198605_VOYAGE.1986-07-14 12:00:00,FR198605,-34.943,151.143,1986-07-14 12:00:00,32,4081,"LINESTRING (151.143 -34.943, 151.141 -34.945)"
FR198605_VOYAGE.1986-07-14 12:05:00,FR198605,-34.945,151.141,1986-07-14 12:05:00,32,4081,"LINESTRING (151.141 -34.945, 151.14 -34.947)"
FR198605_VOYAGE.1986-07-14 12:10:00,FR198605,-34.947,151.14,1986-07-14 12:10:00,32,4081,"LINESTRING (151.14 -34.947, 151.138 -34.949)"
FR198605_VOYAGE.1986-07-14 12:15:00,FR198605,-34.949,151.138,1986-07-14 12:15:00,32,4081,"LINESTRING (151.138 -34.949, 151.137 -34.95)"
FR198605_VOYAGE.1986-07-14 12:20:00,FR198605,-34.95,151.137,1986-07-14 12:20:00,32,4081,"LINESTRING (151.137 -34.95, 151.138 -34.954)"
FR198605_VOYAGE.1986-07-14 12:25:00,FR198605,-34.954,151.138,1986-07-14 12:25:00,32,4081,"LINESTRING (151.138 -34.954, 151.138 -34.957)"
FR198605_VOYAGE.1986-07-14 12:30:00,FR198605,-34.957,151.138,1986-07-14 12:30:00,32,4081,"LINESTRING (151.138 -34.957, 151.139 -34.96)"
FR198605_VOYAGE.1986-07-14 12:35:00,FR198605,-34.96,151.139,1986-07-14 12:35:00,32,4081,"LINESTRING (151.139 -34.96, 151.14 -34.963)"
FR198605_VOYAGE.1986-07-14 12:40:00,FR198605,-34.963,151.14,1986-07-14 12:40:00,32,4081,"LINESTRING (151.14 -34.963, 151.14 -34.968)"
FR198605_VOYAGE.1986-07-14 12:45:00,FR198605,-34.968,151.14,1986-07-14 12:45:00,32,4081,"LINESTRING (151.14 -34.968, 151.139 -34.973)"
FR198605_VOYAGE.1986-07-14 12:50:00,FR198605,-34.973,151.139,1986-07-14 12:50:00,32,4081,"LINESTRING (151.139 -34.973, 151.137 -34.977)"
FR198605_VOYAGE.1986-07-14 12:55:00,FR198605,-34.977,151.137,1986-07-14 12:55:00,32,4081,"LINESTRING (151.137 -34.977, 151.136 -34.982)"
FR198605_VOYAGE.1986-07-14 13:00:00,FR198605,-34.982,151.136,1986-07-14 13:00:00,32,4081,"LINESTRING (151.136 -34.982, 151.135 -34.986)"
FR198605_VOYAGE.1986-07-14 13:05:00,FR198605,-34.986,151.135,1986-07-14 13:05:00,32,4081,"LINESTRING (151.135 -34.986, 151.133 -34.99)"
FR198605_VOYAGE.1986-07-14 13:10:00,FR198605,-34.99,151.133,1986-07-14 13:10:00,32,4081,"LINESTRING (151.133 -34.99, 151.132 -34.995)"
FR198605_VOYAGE.1986-07-14 13:15:00,FR198605,-34.995,151.132,1986-07-14 13:15:00,32,4081,"LINESTRING (151.132 -34.995, 151.131 -34.999)"
FR198605_VOYAGE.1986-07-14 13:20:00,FR198605,-34.999,151.131,1986-07-14 13:20:00,32,4081,"LINESTRING (151.131 -34.999, 151.129 -35.003)"
FR198605_VOYAGE.1986-07-14 13:25:00,FR198605,-35.003,151.129,1986-07-14 13:25:00,32,4081,"LINESTRING (151.129 -35.003, 151.128 -35.006)"
FR198605_VOYAGE.1986-07-14 13:30:00,FR198605,-35.006,151.128,1986-07-14 13:30:00,32,4081,"LINESTRING (151.128 -35.006, 151.127 -35.009)"
FR198605_VOYAGE.1986-07-14 13:35:00,FR198605,-35.009,151.127,1986-07-14 13:35:00,32,4081,"LINESTRING (151.127 -35.009, 151.126 -35.013)"
FR198605_VOYAGE.1986-07-14 13:40:00,FR198605,-35.013,151.126,1986-07-14 13:40:00,32,4081,"LINESTRING (151.126 -35.013, 151.128 -35.015)"
FR198605_VOYAGE.1986-07-14 13:45:00,FR198605,-35.015,151.128,1986-07-14 13:45:00,32,4081,"LINESTRING (151.128 -35.015, 151.135 -35.015)"
FR198605_VOYAGE.1986-07-14 13:50:00,FR198605,-35.015,151.135,1986-07-14 13:50:00,32,4081,"LINESTRING (151.135 -35.015, 151.142 -35.014)"
FR198605_VOYAGE.1986-07-14 13:55:00,FR198605,-35.014,151.142,1986-07-14 13:55:00,32,4081,"LINESTRING (151.142 -35.014, 151.148 -35.014)"
FR198605_VOYAGE.1986-07-14 14:00:00,FR198605,-35.014,151.148,1986-07-14 14:00:00,32,4081,"LINESTRING (151.148 -35.014, 151.155 -35.013)"
FR198605_VOYAGE.1986-07-14 14:05:00,FR198605,-35.013,151.155,1986-07-14 14:05:00,32,4081,"LINESTRING (151.155 -35.013, 151.159 -35.013)"
FR198605_VOYAGE.1986-07-14 14:10:00,FR198605,-35.013,151.159,1986-07-14 14:10:00,32,4081,"LINESTRING (151.159 -35.013, 151.159 -35.013)"
FR198605_VOYAGE.1986-07-14 14:15:00,FR198605,-35.013,151.159,1986-07-14 14:15:00,32,4081,"LINESTRING (151.159 -35.013, 151.16 -35.014)"
FR198605_VOYAGE.1986-07-14 14:20:00,FR198605,-35.014,151.16,1986-07-14 14:20:00,32,4081,"LINESTRING (151.16 -35.014, 151.161 -35.011)"
FR198605_VOYAGE.1986-07-14 14:25:00,FR198605,-35.011,151.161,1986-07-14 14:25:00,32,4081,"LINESTRING (151.161 -35.011, 151.162 -35.008)"
FR198605_VOYAGE.1986-07-14 14:30:00,FR198605,-35.008,151.162,1986-07-14 14:30:00,32,4081,"LINESTRING (151.162 -35.008, 151.163 -35.006)"
FR198605_VOYAGE.1986-07-14 14:35:00,FR198605,-35.006,151.163,1986-07-14 14:35:00,32,4081,"LINESTRING (151.163 -35.006, 151.163 -35.003)"
FR198605_VOYAGE.1986-07-14 14:40:00,FR198605,-35.003,151.163,1986-07-14 14:40:00,32,4081,"LINESTRING (151.163 -35.003, 151.164 -34.999)"
FR198605_VOYAGE.1986-07-14 14:45:00,FR198605,-34.999,151.164,1986-07-14 14:45:00,32,4081,"LINESTRING (151.164 -34.999, 151.166 -34.995)"
FR198605_VOYAGE.1986-07-14 14:50:00,FR198605,-34.995,151.166,1986-07-14 14:50:00,32,4081,"LINESTRING (151.166 -34.995, 151.167 -34.99)"
FR198605_VOYAGE.1986-07-14 14:55:00,FR198605,-34.99,151.167,1986-07-14 14:55:00,32,4081,"LINESTRING (151.167 -34.99, 151.168 -34.985)"
FR198605_VOYAGE.1986-07-14 15:00:00,FR198605,-34.985,151.168,1986-07-14 15:00:00,32,4081,"LINESTRING (151.168 -34.985, 151.17 -34.981)"
FR198605_VOYAGE.1986-07-14 15:05:00,FR198605,-34.981,151.17,1986-07-14 15:05:00,32,4081,"LINESTRING (151.17 -34.981, 151.172 -34.976)"
FR198605_VOYAGE.1986-07-14 15:10:00,FR198605,-34.976,151.172,1986-07-14 15:10:00,32,4081,"LINESTRING (151.172 -34.976, 151.173 -34.972)"
FR198605_VOYAGE.1986-07-14 15:15:00,FR198605,-34.972,151.173,1986-07-14 15:15:00,32,4081,"LINESTRING (151.173 -34.972, 151.175 -34.968)"
FR198605_VOYAGE.1986-07-14 15:20:00,FR198605,-34.968,151.175,1986-07-14 15:20:00,32,4081,"LINESTRING (151.175 -34.968, 151.177 -34.963)"
FR198605_VOYAGE.1986-07-14 15:25:00,FR198605,-34.963,151.177,1986-07-14 15:25:00,32,4081,"LINESTRING (151.177 -34.963, 151.179 -34.958)"
FR198605_VOYAGE.1986-07-14 15:30:00,FR198605,-34.958,151.179,1986-07-14 15:30:00,32,4081,"LINESTRING (151.179 -34.958, 151.18 -34.953)"
FR198605_VOYAGE.1986-07-14 15:35:00,FR198605,-34.953,151.18,1986-07-14 15:35:00,32,4081,"LINESTRING (151.18 -34.953, 151.183 -34.948)"
FR198605_VOYAGE.1986-07-14 15:40:00,FR198605,-34.948,151.183,1986-07-14 15:40:00,32,4081,"LINESTRING (151.183 -34.948, 151.184 -34.945)"
FR198605_VOYAGE.1986-07-14 15:45:00,FR198605,-34.945,151.184,1986-07-14 15:45:00,32,4081,"LINESTRING (151.184 -34.945, 151.184 -34.942)"
FR198605_VOYAGE.1986-07-14 15:50:00,FR198605,-34.942,151.184,1986-07-14 15:50:00,32,4081,"LINESTRING (151.184 -34.942, 151.185 -34.94)"
FR198605_VOYAGE.1986-07-14 15:55:00,FR198605,-34.94,151.185,1986-07-14 15:55:00,32,4081,"LINESTRING (151.185 -34.94, 151.185 -34.938)"
FR198605_VOYAGE.1986-07-14 16:00:00,FR198605,-34.938,151.185,1986-07-14 16:00:00,32,4081,"LINESTRING (151.185 -34.938, 151.186 -34.936)"
FR198605_VOYAGE.1986-07-14 16:05:00,FR198605,-34.936,151.186,1986-07-14 16:05:00,32,4081,"LINESTRING (151.186 -34.936, 151.186 -34.934)"
FR198605_VOYAGE.1986-07-14 16:10:00,FR198605,-34.934,151.186,1986-07-14 16:10:00,32,4081,"LINESTRING (151.186 -34.934, 151.187 -34.932)"
FR198605_VOYAGE.1986-07-14 16:15:00,FR198605,-34.932,151.187,1986-07-14 16:15:00,32,4081,"LINESTRING (151.187 -34.932, 151.184 -34.931)"
FR198605_VOYAGE.1986-07-14 16:20:00,FR198605,-34.931,151.184,1986-07-14 16:20:00,32,4081,"LINESTRING (151.184 -34.931, 151.183 -34.936)"
FR198605_VOYAGE.1986-07-14 16:25:00,FR198605,-34.936,151.183,1986-07-14 16:25:00,32,4081,"LINESTRING (151.183 -34.936, 151.181 -34.943)"
FR198605_VOYAGE.1986-07-14 16:30:00,FR198605,-34.943,151.181,1986-07-14 16:30:00,32,4081,"LINESTRING (151.181 -34.943, 151.181 -34.946)"
FR198605_VOYAGE.1986-07-14 16:35:00,FR198605,-34.946,151.181,1986-07-14 16:35:00,32,4081,"LINESTRING (151.181 -34.946, 151.182 -34.944)"
FR198605_VOYAGE.1986-07-14 16:40:00,FR198605,-34.944,151.182,1986-07-14 16:40:00,32,4081,"LINESTRING (151.182 -34.944, 151.182 -34.941)"
FR198605_VOYAGE.1986-07-14 16:45:00,FR198605,-34.941,151.182,1986-07-14 16:45:00,32,4081,"LINESTRING (151.182 -34.941, 151.182 -34.939)"
FR198605_VOYAGE.1986-07-14 16:50:00,FR198605,-34.939,151.182,1986-07-14 16:50:00,32,4081,"LINESTRING (151.182 -34.939, 151.182 -34.937)"
FR198605_VOYAGE.1986-07-14 16:55:00,FR198605,-34.937,151.182,1986-07-14 16:55:00,32,4081,"LINESTRING (151.182 -34.937, 151.183 -34.935)"
FR198605_VOYAGE.1986-07-14 17:00:00,FR198605,-34.935,151.183,1986-07-14 17:00:00,32,4081,"LINESTRING (151.183 -34.935, 151.183 -34.933)"
FR198605_VOYAGE.1986-07-14 17:05:00,FR198605,-34.933,151.183,1986-07-14 17:05:00,32,4081,"LINESTRING (151.183 -34.933, 151.184 -34.929)"
FR198605_VOYAGE.1986-07-14 17:10:00,FR198605,-34.929,151.184,1986-07-14 17:10:00,32,4081,"LINESTRING (151.184 -34.929, 151.184 -34.927)"
FR198605_VOYAGE.1986-07-14 17:15:00,FR198605,-34.927,151.184,1986-07-14 17:15:00,32,4081,"LINESTRING (151.184 -34.927, 151.185 -34.924)"
FR198605_VOYAGE.1986-07-14 17:20:00,FR198605,-34.924,151.185,1986-07-14 17:20:00,32,4081,"LINESTRING (151.185 -34.924, 151.185 -34.922)"
FR198605_VOYAGE.1986-07-14 17:25:00,FR198605,-34.922,151.185,1986-07-14 17:25:00,32,4081,"LINESTRING (151.185 -34.922, 151.187 -34.918)"
FR198605_VOYAGE.1986-07-14 17:30:00,FR198605,-34.918,151.187,1986-07-14 17:30:00,32,4081,"LINESTRING (151.187 -34.918, 151.188 -34.916)"
FR198605_VOYAGE.1986-07-14 17:35:00,FR198605,-34.916,151.188,1986-07-14 17:35:00,32,4081,"LINESTRING (151.188 -34.916, 151.189 -34.913)"
FR198605_VOYAGE.1986-07-14 17:40:00,FR198605,-34.913,151.189,1986-07-14 17:40:00,32,4081,"LINESTRING (151.189 -34.913, 151.19 -34.911)"
FR198605_VOYAGE.1986-07-14 17:45:00,FR198605,-34.911,151.19,1986-07-14 17:45:00,32,4081,"LINESTRING (151.19 -34.911, 151.191 -34.908)"
FR198605_VOYAGE.1986-07-14 17:50:00,FR198605,-34.908,151.191,1986-07-14 17:50:00,32,4081,"LINESTRING (151.191 -34.908, 151.194 -34.904)"
FR198605_VOYAGE.1986-07-14 17:55:00,FR198605,-34.904,151.194,1986-07-14 17:55:00,32,4081,"LINESTRING (151.194 -34.904, 151.196 -34.9)"
FR198605_VOYAGE.1986-07-14 18:00:00,FR198605,-34.9,151.196,1986-07-14 18:00:00,32,4081,"LINESTRING (151.196 -34.9, 151.198 -34.896)"
FR198605_VOYAGE.1986-07-14 18:05:00,FR198605,-34.896,151.198,1986-07-14 18:05:00,32,4081,"LINESTRING (151.198 -34.896, 151.201 -34.893)"
FR198605_VOYAGE.1986-07-14 18:10:00,FR198605,-34.893,151.201,1986-07-14 18:10:00,32,4081,"LINESTRING (151.201 -34.893, 151.203 -34.889)"
FR198605_VOYAGE.1986-07-14 18:15:00,FR198605,-34.889,151.203,1986-07-14 18:15:00,32,4081,"LINESTRING (151.203 -34.889, 151.205 -34.886)"
FR198605_VOYAGE.1986-07-14 18:20:00,FR198605,-34.886,151.205,1986-07-14 18:20:00,32,4081,"LINESTRING (151.205 -34.886, 151.208 -34.882)"
FR198605_VOYAGE.1986-07-14 18:25:00,FR198605,-34.882,151.208,1986-07-14 18:25:00,32,4081,"LINESTRING (151.208 -34.882, 151.21 -34.879)"
FR198605_VOYAGE.1986-07-14 18:30:00,FR198605,-34.879,151.21,1986-07-14 18:30:00,32,4081,"LINESTRING (151.21 -34.879, 151.212 -34.876)"
FR198605_VOYAGE.1986-07-14 18:35:00,FR198605,-34.876,151.212,1986-07-14 18:35:00,32,4081,"LINESTRING (151.212 -34.876, 151.214 -34.872)"
FR198605_VOYAGE.1986-07-14 18:40:00,FR198605,-34.872,151.214,1986-07-14 18:40:00,32,4081,"LINESTRING (151.214 -34.872, 151.216 -34.869)"
FR198605_VOYAGE.1986-07-14 18:45:00,FR198605,-34.869,151.216,1986-07-14 18:45:00,32,4081,"LINESTRING (151.216 -34.869, 151.217 -34.866)"
FR198605_VOYAGE.1986-07-14 18:50:00,FR198605,-34.866,151.217,1986-07-14 18:50:00,32,4081,"LINESTRING (151.217 -34.866, 151.219 -34.863)"
FR198605_VOYAGE.1986-07-14 18:55:00,FR198605,-34.863,151.219,1986-07-14 18:55:00,32,4081,"LINESTRING (151.219 -34.863, 151.22 -34.859)"
FR198605_VOYAGE.1986-07-14 19:00:00,FR198605,-34.859,151.22,1986-07-14 19:00:00,32,4081,"LINESTRING (151.22 -34.859, 151.221 -34.855)"
FR198605_VOYAGE.1986-07-14 19:05:00,FR198605,-34.855,151.221,1986-07-14 19:05:00,32,4081,"LINESTRING (151.221 -34.855, 151.222 -34.851)"
FR198605_VOYAGE.1986-07-14 19:10:00,FR198605,-34.851,151.222,1986-07-14 19:10:00,32,4081,"LINESTRING (151.222 -34.851, 151.224 -34.847)"
FR198605_VOYAGE.1986-07-14 19:15:00,FR198605,-34.847,151.224,1986-07-14 19:15:00,32,4081,"LINESTRING (151.224 -34.847, 151.225 -34.843)"
FR198605_VOYAGE.1986-07-14 19:20:00,FR198605,-34.843,151.225,1986-07-14 19:20:00,32,4081,"LINESTRING (151.225 -34.843, 151.225 -34.844)"
FR198605_VOYAGE.1986-07-14 19:25:00,FR198605,-34.844,151.225,1986-07-14 19:25:00,32,4081,"LINESTRING (151.225 -34.844, 151.221 -34.847)"
FR198605_VOYAGE.1986-07-14 19:30:00,FR198605,-34.847,151.221,1986-07-14 19:30:00,32,4081,"LINESTRING (151.221 -34.847, 151.218 -34.85)"
FR198605_VOYAGE.1986-07-14 19:35:00,FR198605,-34.85,151.218,1986-07-14 19:35:00,32,4081,"LINESTRING (151.218 -34.85, 151.216 -34.852)"
FR198605_VOYAGE.1986-07-14 19:40:00,FR198605,-34.852,151.216,1986-07-14 19:40:00,32,4081,"LINESTRING (151.216 -34.852, 151.214 -34.854)"
FR198605_VOYAGE.1986-07-14 19:45:00,FR198605,-34.854,151.214,1986-07-14 19:45:00,32,4081,"LINESTRING (151.214 -34.854, 151.212 -34.857)"
FR198605_VOYAGE.1986-07-14 19:50:00,FR198605,-34.857,151.212,1986-07-14 19:50:00,32,4081,"LINESTRING (151.212 -34.857, 151.211 -34.859)"
FR198605_VOYAGE.1986-07-14 19:55:00,FR198605,-34.859,151.211,1986-07-14 19:55:00,32,4081,"LINESTRING (151.211 -34.859, 151.21 -34.861)"
FR198605_VOYAGE.1986-07-14 20:00:00,FR198605,-34.861,151.21,1986-07-14 20:00:00,32,4081,"LINESTRING (151.21 -34.861, 151.208 -34.863)"
FR198605_VOYAGE.1986-07-14 20:05:00,FR198605,-34.863,151.208,1986-07-14 20:05:00,32,4081,"LINESTRING (151.208 -34.863, 151.208 -34.865)"
FR198605_VOYAGE.1986-07-14 20:10:00,FR198605,-34.865,151.208,1986-07-14 20:10:00,32,4081,"LINESTRING (151.208 -34.865, 151.208 -34.868)"
FR198605_VOYAGE.1986-07-14 20:15:00,FR198605,-34.868,151.208,1986-07-14 20:15:00,32,4081,"LINESTRING (151.208 -34.868, 151.208 -34.87)"
FR198605_VOYAGE.1986-07-14 20:20:00,FR198605,-34.87,151.208,1986-07-14 20:20:00,32,4081,"LINESTRING (151.208 -34.87, 151.208 -34.872)"
FR198605_VOYAGE.1986-07-14 20:25:00,FR198605,-34.872,151.208,1986-07-14 20:25:00,32,4081,"LINESTRING (151.208 -34.872, 151.208 -34.874)"
FR198605_VOYAGE.1986-07-14 20:30:00,FR198605,-34.874,151.208,1986-07-14 20:30:00,32,4081,"LINESTRING (151.208 -34.874, 151.208 -34.876)"
FR198605_VOYAGE.1986-07-14 20:35:00,FR198605,-34.876,151.208,1986-07-14 20:35:00,32,4081,"LINESTRING (151.208 -34.876, 151.208 -34.878)"
FR198605_VOYAGE.1986-07-14 20:40:00,FR198605,-34.878,151.208,1986-07-14 20:40:00,32,4081,"LINESTRING (151.208 -34.878, 151.209 -34.88)"
FR198605_VOYAGE.1986-07-14 20:45:00,FR198605,-34.88,151.209,1986-07-14 20:45:00,32,4081,"LINESTRING (151.209 -34.88, 151.209 -34.882)"
FR198605_VOYAGE.1986-07-14 20:50:00,FR198605,-34.882,151.209,1986-07-14 20:50:00,32,4081,"LINESTRING (151.209 -34.882, 151.209 -34.885)"
FR198605_VOYAGE.1986-07-14 20:55:00,FR198605,-34.885,151.209,1986-07-14 20:55:00,32,4081,"LINESTRING (151.209 -34.885, 151.209 -34.887)"
FR198605_VOYAGE.1986-07-14 21:00:00,FR198605,-34.887,151.209,1986-07-14 21:00:00,32,4081,"LINESTRING (151.209 -34.887, 151.21 -34.89)"
FR198605_VOYAGE.1986-07-14 21:05:00,FR198605,-34.89,151.21,1986-07-14 21:05:00,32,4081,"LINESTRING (151.21 -34.89, 151.21 -34.892)"
FR198605_VOYAGE.1986-07-14 21:10:00,FR198605,-34.892,151.21,1986-07-14 21:10:00,32,4081,"LINESTRING (151.21 -34.892, 151.211 -34.895)"
FR198605_VOYAGE.1986-07-14 21:15:00,FR198605,-34.895,151.211,1986-07-14 21:15:00,32,4081,"LINESTRING (151.211 -34.895, 151.212 -34.897)"
FR198605_VOYAGE.1986-07-14 21:20:00,FR198605,-34.897,151.212,1986-07-14 21:20:00,32,4081,"LINESTRING (151.212 -34.897, 151.213 -34.899)"
FR198605_VOYAGE.1986-07-14 21:25:00,FR198605,-34.899,151.213,1986-07-14 21:25:00,32,4081,"LINESTRING (151.213 -34.899, 151.218 -34.9)"
FR198605_VOYAGE.1986-07-14 21:30:00,FR198605,-34.9,151.218,1986-07-14 21:30:00,32,4081,"LINESTRING (151.218 -34.9, 151.226 -34.901)"
