FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200409_VOYAGE.2004-09-15 00:05:00,SS200409,-27.44661,153.07748,2004-09-15 00:05:00,0,,,40.86,192,0.6,192,1023.12,0,19.8,0,,,107.6,192,46.21,0,1220.7,0,,,,,,,273.03,48,3.53,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.07748 -27.44661, 153.07795 -27.44655)"
SS200409_VOYAGE.2004-09-15 00:06:00,SS200409,-27.44655,153.07795,2004-09-15 00:06:00,0,,,91.13,192,2.9,192,1023.1,0,19.7,0,,,95.9,192,46.39,0,1276.9,0,,,,,,,253.97,48,6.88,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.07795 -27.44655, 153.07915 -27.44655)"
SS200409_VOYAGE.2004-09-15 00:07:00,SS200409,-27.44655,153.07915,2004-09-15 00:07:00,0,,,90.41,192,4.3,192,1023.1,0,19.7,0,,,93.1,192,47,0,1240,0,,,,,,,265.25,48,4.17,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.07915 -27.44655, 153.08056 -27.44654)"
SS200409_VOYAGE.2004-09-15 00:08:00,SS200409,-27.44654,153.08056,2004-09-15 00:08:00,0,,,90.04,192,4.6,192,1023.1,0,19.7,0,,,92.87,192,47.2,0,1219.2,0,,,,,,,265.23,48,7.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08056 -27.44654, 153.08202 -27.44659)"
SS200409_VOYAGE.2004-09-15 00:09:00,SS200409,-27.44659,153.08202,2004-09-15 00:09:00,0,,,92.84,192,4.7,192,1023.1,0,19.8,0,,,94.9,192,46.7,0,1180.4,0,,,,,,,277.84,48,7.3,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08202 -27.44659, 153.08347 -27.44683)"
SS200409_VOYAGE.2004-09-15 00:10:00,SS200409,-27.44683,153.08347,2004-09-15 00:10:00,0,,,104.36,192,4.7,192,1023.1,0,19.7,0,,,104.7,192,47,0,1233.9,0,,,,,,,279.91,48,7.36,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08347 -27.44683, 153.08482 -27.44718)"
SS200409_VOYAGE.2004-09-15 00:11:00,SS200409,-27.44718,153.08482,2004-09-15 00:11:00,0,,,108.07,192,4.3,192,1023.1,0,19.7,0,,,107.4,192,47.1,0,1213.9,0,,,,,,,284.8,48,5.36,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08482 -27.44718, 153.08608 -27.44752)"
SS200409_VOYAGE.2004-09-15 00:12:00,SS200409,-27.44752,153.08608,2004-09-15 00:12:00,0,,,108.29,192,4.1,192,1023.1,0,19.8,0,,,106.9,192,45.4,0,1237.3,0,,,,,,,299.53,48,5.13,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08608 -27.44752, 153.08728 -27.44787)"
SS200409_VOYAGE.2004-09-15 00:13:00,SS200409,-27.44787,153.08728,2004-09-15 00:13:00,0,,,106.55,192,4,192,1023,0,20.4,0,,,104.7,192,44.6,0,1199.1,0,,,,,,,308.49,48,5.45,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08728 -27.44787, 153.08846 -27.44814)"
SS200409_VOYAGE.2004-09-15 00:14:00,SS200409,-27.44814,153.08846,2004-09-15 00:14:00,0,,,94.18,192,3.8,192,1023,0,20.5,0,,,91.3,192,43.86,0,1269.9,0,,,,,,,309.47,48,6.48,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08846 -27.44814, 153.08963 -27.44803)"
SS200409_VOYAGE.2004-09-15 00:15:00,SS200409,-27.44803,153.08963,2004-09-15 00:15:00,0,,,75.96,192,3.8,192,1023,0,20.3,0,,,76.6,192,42.3,0,1269.8,0,,,,,,,300.33,48,7.75,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08963 -27.44803, 153.09077 -27.44771)"
SS200409_VOYAGE.2004-09-15 00:16:00,SS200409,-27.44771,153.09077,2004-09-15 00:16:00,0,,,73.11,192,3.8,192,1023,0,20.2,0,,,75.1,192,44.9,0,1269.1,0,,,,,,,295.93,48,6.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.09077 -27.44771, 153.09191 -27.44742)"
