FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200611_VOYAGE.2006-10-30 09:04:00,SS200611,-42.88634,147.33858,2006-10-30 09:04:00,0,,,220.41,192,0,192,1020.5,0,10,0,24.6,0,108.5,192,80.5,0,1223.4,65,,,,,,,165.6,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33858 -42.88634, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:05:00,SS200611,-42.88635,147.33857,2006-10-30 09:05:00,0,,,323.02,192,0,192,1020.6,0,9.9,0,24.6,0,108.5,192,80.05,0,1265.1,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:06:00,SS200611,-42.88635,147.33857,2006-10-30 09:06:00,0,,,215.17,192,0,192,1020.6,0,9.8,0,24.6,0,108.5,192,80.4,0,1237,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:07:00,SS200611,-42.88634,147.33857,2006-10-30 09:07:00,0,,,102.16,192,0,192,1020.6,0,9.9,0,24.6,0,108.5,192,81.1,0,1232,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:08:00,SS200611,-42.88635,147.33857,2006-10-30 09:08:00,0,,,339.83,192,0,192,1020.6,0,9.8,0,24.6,0,108.5,192,80.9,0,1236.9,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:09:00,SS200611,-42.88635,147.33857,2006-10-30 09:09:00,0,,,302.92,192,0,192,1020.7,0,9.8,0,24.6,0,108.5,192,81.3,0,1230.1,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:10:00,SS200611,-42.88634,147.33857,2006-10-30 09:10:00,0,,,286.84,192,0,192,1020.7,0,9.8,0,24.6,0,108.5,192,81.6,0,1204.3,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:11:00,SS200611,-42.88635,147.33857,2006-10-30 09:11:00,0,,,299.84,192,0,192,1020.7,0,9.8,0,24.6,0,108.2,192,81.89,0,1141.6,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:12:00,SS200611,-42.88635,147.33857,2006-10-30 09:12:00,0,,,161.19,192,0,192,1020.7,0,9.7,0,24.8,0,108.3,192,81.7,0,1053.4,65,,,,,,,241.2,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:13:00,SS200611,-42.88634,147.33857,2006-10-30 09:13:00,0,,,328.16,192,0,192,1020.8,0,9.7,0,24.8,0,108.2,192,82.1,0,1019.5,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:14:00,SS200611,-42.88634,147.33857,2006-10-30 09:14:00,0,,,326.5,192,0,192,1020.8,0,9.7,0,24.8,0,108.4,192,82.3,0,1002.6,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:15:00,SS200611,-42.88635,147.33857,2006-10-30 09:15:00,0,,,5.7,192,0,192,1020.8,0,9.7,0,24.8,0,108.4,192,82.4,0,1002.7,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:16:00,SS200611,-42.88634,147.33857,2006-10-30 09:16:00,0,,,74.21,192,0,192,1020.8,0,9.7,0,24.8,0,108.2,192,82.6,0,988.3,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:17:00,SS200611,-42.88635,147.33857,2006-10-30 09:17:00,0,,,304.03,192,0,192,1020.9,0,9.7,0,24.8,0,108.2,192,82.5,0,970.8,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:18:00,SS200611,-42.88634,147.33857,2006-10-30 09:18:00,0,,,256.71,192,0,192,1020.9,0,9.6,0,24.8,0,108.3,192,82.6,0,960,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:19:00,SS200611,-42.88634,147.33857,2006-10-30 09:19:00,0,,,234.32,192,0,192,1020.9,0,9.6,0,24.8,0,108.4,192,82.7,0,940.7,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:20:00,SS200611,-42.88634,147.33857,2006-10-30 09:20:00,0,,,298.63,192,0,192,1020.9,0,9.7,0,24.8,0,108.3,192,83,0,994.4,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:21:00,SS200611,-42.88635,147.33857,2006-10-30 09:21:00,0,,,224.32,192,0,192,1021,0,9.7,0,24.8,0,108.3,192,83.2,0,949.9,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:22:00,SS200611,-42.88635,147.33857,2006-10-30 09:22:00,0,,,328.73,192,0,192,1021,0,9.612,0,24.8,0,108.4,192,82.9,0,941.7,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:23:00,SS200611,-42.88635,147.33857,2006-10-30 09:23:00,0,,,240.03,192,0,192,1021,0,9.6,0,24.8,0,108.4,192,82.9,0,944.9,65,,,,,,,241.49,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:24:00,SS200611,-42.88635,147.33857,2006-10-30 09:24:00,0,,,145.15,192,0,192,1021,0,9.5,0,24.8,0,108.3,192,82.82,0,919.9,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:25:00,SS200611,-42.88635,147.33857,2006-10-30 09:25:00,0,,,14.28,192,0,192,1021,0,9.5,0,24.8,0,108.4,192,83.04,0,924,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:26:00,SS200611,-42.88634,147.33856,2006-10-30 09:26:00,0,,,169.62,192,0,192,1021,0,9.4,0,24.8,0,108.4,192,82.8,0,929.2,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:27:00,SS200611,-42.88634,147.33857,2006-10-30 09:27:00,0,,,209.47,192,0,192,1021,0,9.4,0,24.8,0,108.4,192,82.9,0,921.6,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:28:00,SS200611,-42.88634,147.33857,2006-10-30 09:28:00,0,,,101.21,192,0,192,1021,0,9.4,0,24.8,0,108.4,192,83.3,0,915.9,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:29:00,SS200611,-42.88635,147.33857,2006-10-30 09:29:00,0,,,101.32,192,0,192,1021,0,9.4,0,24.8,0,108.4,192,83.3,0,949.3,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:30:00,SS200611,-42.88635,147.33857,2006-10-30 09:30:00,0,,,254.98,192,0,192,1021.1,0,9.4,0,24.8,0,108.4,192,83.8,0,935.4,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:31:00,SS200611,-42.88635,147.33857,2006-10-30 09:31:00,0,,,258.98,192,0,192,1021.1,0,9.5,0,25,0,108.4,192,83.8,0,940.8,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:32:00,SS200611,-42.88635,147.33857,2006-10-30 09:32:00,0,,,147.05,192,0,192,1021.1,0,9.4,0,25,0,108.4,192,83.7,0,951.1,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:33:00,SS200611,-42.88634,147.33856,2006-10-30 09:33:00,0,,,240.38,192,0,192,1021.1,0,9.4,0,25,0,108.4,192,84,0,952.7,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:34:00,SS200611,-42.88634,147.33856,2006-10-30 09:34:00,0,,,312.17,192,0,192,1021.1,0,9.4,0,25,0,108.4,192,84,0,902.2,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:35:00,SS200611,-42.88634,147.33857,2006-10-30 09:35:00,0,,,193.93,192,0,192,1021.1,0,9.4,0,25,0,108.1,192,84.1,0,926.8,65,,,,,,,115.2,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:36:00,SS200611,-42.88634,147.33857,2006-10-30 09:36:00,0,,,86.89,192,0,192,1021.1,0,9.4,0,25,0,108.4,192,83.9,0,905.9,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:37:00,SS200611,-42.88634,147.33857,2006-10-30 09:37:00,0,,,18.74,192,0,192,1021.1,0,9.3,0,25,0,108.3,192,84.2,0,879.1,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:38:00,SS200611,-42.88634,147.33857,2006-10-30 09:38:00,0,,,335.15,192,0,192,1021.1,0,9.3,0,25,0,108.4,192,84.4,0,882,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:39:00,SS200611,-42.88635,147.33857,2006-10-30 09:39:00,0,,,202.75,192,0,192,1021.1,0,9.3,0,25,0,108.4,192,84.66,0,859.6,65,,,,,,,205.2,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:40:00,SS200611,-42.88635,147.33857,2006-10-30 09:40:00,0,,,6.71,192,0,192,1021.1,0,9.3,0,25,0,108.5,192,85,0,847.8,65,,,,,,,156.6,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33857 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:41:00,SS200611,-42.88635,147.33857,2006-10-30 09:41:00,0,,,166.97,192,0,192,1021.2,0,9.3,0,25,0,108.5,192,85.1,0,851.5,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88635, 147.33858 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:42:00,SS200611,-42.88635,147.33858,2006-10-30 09:42:00,0,,,36.02,192,0,192,1021.2,0,9.3,0,25,0,108.5,192,85.2,0,819.4,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33858 -42.88635, 147.33858 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:43:00,SS200611,-42.88635,147.33858,2006-10-30 09:43:00,0,,,11.84,192,0,192,1021.2,0,9.3,0,25,0,108.5,192,85.4,0,852.4,65,,,,,,,111.6,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33858 -42.88635, 147.33858 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:44:00,SS200611,-42.88635,147.33858,2006-10-30 09:44:00,0,,,193.93,192,0,192,1021.2,0,9.2,0,25,0,108.5,192,85.5,0,841.9,65,,,,,,,257.52,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33858 -42.88635, 147.33858 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:45:00,SS200611,-42.88635,147.33858,2006-10-30 09:45:00,0,,,345.49,192,0,192,1021.2,0,9.2,0,25,0,108.5,192,85.7,0,845.5,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33858 -42.88635, 147.33857 -42.88636)"
SS200611_VOYAGE.2006-10-30 09:46:00,SS200611,-42.88636,147.33857,2006-10-30 09:46:00,0,,,348.17,192,0,192,1021.2,0,9.2,0,25,0,108.5,192,85.3,0,805.1,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88636, 147.33857 -42.88636)"
SS200611_VOYAGE.2006-10-30 09:47:00,SS200611,-42.88636,147.33857,2006-10-30 09:47:00,0,,,38.73,192,0,192,1021.3,0,9.165,0,25,0,108.5,192,85.9,0,817.2,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88636, 147.33857 -42.88636)"
SS200611_VOYAGE.2006-10-30 09:48:00,SS200611,-42.88636,147.33857,2006-10-30 09:48:00,0,,,155.16,192,0,192,1021.3,0,9.2,0,25,0,108.5,192,86.3,0,826.8,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88636, 147.33858 -42.88636)"
SS200611_VOYAGE.2006-10-30 09:49:00,SS200611,-42.88636,147.33858,2006-10-30 09:49:00,0,,,129.62,192,0,192,1021.3,0,9.2,0,25,0,108.5,192,86.2,0,818.2,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33858 -42.88636, 147.33857 -42.88636)"
SS200611_VOYAGE.2006-10-30 09:50:00,SS200611,-42.88636,147.33857,2006-10-30 09:50:00,0,,,129.1,192,0,192,1021.3,0,9.1,0,25.2,0,108.5,192,85.9,0,817.1,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88636, 147.33857 -42.88636)"
SS200611_VOYAGE.2006-10-30 09:51:00,SS200611,-42.88636,147.33857,2006-10-30 09:51:00,0,,,138.5,192,0,192,1021.3,0,9.1,0,25.2,0,108.5,192,86.06,0,792.5,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88636, 147.33857 -42.88636)"
SS200611_VOYAGE.2006-10-30 09:52:00,SS200611,-42.88636,147.33857,2006-10-30 09:52:00,0,,,197.72,192,0,192,1021.3,0,9.1,0,25.2,0,108.5,192,86.4,0,776.8,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88636, 147.33857 -42.88636)"
SS200611_VOYAGE.2006-10-30 09:53:00,SS200611,-42.88636,147.33857,2006-10-30 09:53:00,0,,,9.04,192,0,192,1021.4,0,9.1,0,25.2,0,108.5,192,86.5,0,801.8,65,,,,,,,135,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88636, 147.33857 -42.88636)"
SS200611_VOYAGE.2006-10-30 09:54:00,SS200611,-42.88636,147.33857,2006-10-30 09:54:00,0,,,212.64,192,0,192,1021.3,0,9.2,0,25.2,0,108.5,192,86.8,0,766.2,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88636, 147.33857 -42.88636)"
SS200611_VOYAGE.2006-10-30 09:55:00,SS200611,-42.88636,147.33857,2006-10-30 09:55:00,0,,,25.98,192,0,192,1021.4,0,9.2,0,25.2,0,108.5,192,86.4,0,808.1,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88636, 147.33857 -42.88636)"
SS200611_VOYAGE.2006-10-30 09:56:00,SS200611,-42.88636,147.33857,2006-10-30 09:56:00,0,,,9.2,192,0,192,1021.4,0,9.1,0,25.2,0,108.5,192,86.7,0,767.3,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88636, 147.33859 -42.88635)"
SS200611_VOYAGE.2006-10-30 09:57:00,SS200611,-42.88635,147.33859,2006-10-30 09:57:00,0,,,327.82,192,0,192,1021.4,0,9.2,0,25.2,0,108.5,192,87.1,0,781.5,65,,,,,,,223.2,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33859 -42.88635, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:58:00,SS200611,-42.88634,147.33856,2006-10-30 09:58:00,0,,,20.72,192,0,192,1021.4,0,9.2,0,25.2,0,108.5,192,87.1,0,761.6,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 09:59:00,SS200611,-42.88634,147.33856,2006-10-30 09:59:00,0,,,356.92,192,0,192,1021.4,0,9.1,0,25.2,0,108.5,192,86.8,0,764.4,65,,,,,,,91.8,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:00:00,SS200611,-42.88634,147.33856,2006-10-30 10:00:00,0,,,256.97,192,0,192,1021.4,0,9.1,0,25.2,0,108.5,192,87,0,773.9,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:01:00,SS200611,-42.88634,147.33856,2006-10-30 10:01:00,0,,,277.61,192,0,192,1021.4,0,9.1,0,25.2,0,108.5,192,87.3,0,771.8,65,,,,,,,104.4,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:02:00,SS200611,-42.88634,147.33856,2006-10-30 10:02:00,0,,,351.13,192,0,192,1021.4,0,9.1,0,25.2,0,108.5,192,87.3,0,766.1,65,,,,,,,131.4,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:03:00,SS200611,-42.88634,147.33856,2006-10-30 10:03:00,0,,,294.88,192,0,192,1021.4,0,9.2,0,25.2,0,108.5,192,87.5,0,749.5,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:04:00,SS200611,-42.88634,147.33856,2006-10-30 10:04:00,0,,,78.08,192,0,192,1021.4,0,9.2,0,25.2,0,108.5,192,87.2,0,759.8,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:05:00,SS200611,-42.88634,147.33856,2006-10-30 10:05:00,0,,,350.86,192,0,192,1021.4,0,9.1,0,25.2,0,108.5,192,87.3,0,756.9,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:06:00,SS200611,-42.88634,147.33856,2006-10-30 10:06:00,0,,,349.22,192,0,192,1021.4,0,9,0,25.2,0,108.5,192,87.3,0,755.9,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:07:00,SS200611,-42.88634,147.33856,2006-10-30 10:07:00,0,,,16.44,192,0,192,1021.5,0,9,0,25.2,0,108.5,192,87.4,0,766.7,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:08:00,SS200611,-42.88634,147.33857,2006-10-30 10:08:00,0,,,308.42,192,0,192,1021.5,0,9,0,25.2,0,108.5,192,87.5,0,747.7,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:09:00,SS200611,-42.88634,147.33857,2006-10-30 10:09:00,0,,,343.11,192,0,192,1021.5,0,9,0,25.4,0,108.5,192,87.5,0,729.3,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33857 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:10:00,SS200611,-42.88634,147.33857,2006-10-30 10:10:00,0,,,82.61,192,0,192,1021.5,0,9,0,25.4,0,108.5,192,87.6,0,727.6,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33857 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:11:00,SS200611,-42.88634,147.33856,2006-10-30 10:11:00,0,,,301.06,192,0,192,1021.5,0,9.1,0,25.4,0,108.5,192,87.7,0,757.4,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:12:00,SS200611,-42.88634,147.33856,2006-10-30 10:12:00,0,,,310.42,192,0,192,1021.5,0,9.1,0,25.4,0,108.5,192,87.7,0,786,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:13:00,SS200611,-42.88634,147.33856,2006-10-30 10:13:00,0,,,98.37,192,0,192,1021.5,0,9.1,0,25.4,0,108.5,192,87.7,0,736.9,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:14:00,SS200611,-42.88634,147.33856,2006-10-30 10:14:00,0,,,52.63,192,0,192,1021.5,0,9,0,25.4,0,108.4,192,87.6,0,767.8,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
SS200611_VOYAGE.2006-10-30 10:15:00,SS200611,-42.88634,147.33856,2006-10-30 10:15:00,0,,,336.9,192,0,192,1021.5,0,9.1,0,25.4,0,108.4,192,88.16,0,759.8,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.33856 -42.88634, 147.33856 -42.88634)"
