FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199809_VOYAGE.1998-07-21 00:00:00,FR199809,-37.86,144.91,1998-07-21 00:00:00,32,,,7.7,32,9,32,204.1,32,95.9,32,0.2,32,128.4,32,35.59,32,10.62,32,266.7,32,5.3,32,4,32,5134,"LINESTRING (144.91 -37.86, 144.91 -37.86)"
FR199809_VOYAGE.1998-07-21 00:05:00,FR199809,-37.86,144.91,1998-07-21 00:05:00,32,,,7.7,32,9,32,201.9,32,95,32,0.1,32,155.3,32,35.59,32,10.68,32,253.2,32,5.4,32,3.9,32,5134,"LINESTRING (144.91 -37.86, 144.91 -37.86)"
FR199809_VOYAGE.1998-07-21 00:10:00,FR199809,-37.86,144.91,1998-07-21 00:10:00,32,,,7.8,32,9,32,81.2,32,96.1,32,2.1,32,141.4,32,35.59,32,10.77,32,256.6,32,6,32,4.6,32,5134,"LINESTRING (144.91 -37.86, 144.914 -37.859)"
FR199809_VOYAGE.1998-07-21 00:15:00,FR199809,-37.859,144.914,1998-07-21 00:15:00,32,,,7.9,32,10,32,127.9,32,96,32,3.9,32,147.7,32,35.59,32,10.83,32,277.2,32,4.7,32,4.1,32,5134,"LINESTRING (144.914 -37.859, 144.919 -37.862)"
FR199809_VOYAGE.1998-07-21 00:20:00,FR199809,-37.862,144.919,1998-07-21 00:20:00,32,,,7.9,32,16,32,165.4,32,95.2,32,6.3,32,146.5,32,35.59,32,10.84,32,286.1,32,5.6,32,4.1,32,5134,"LINESTRING (144.919 -37.862, 144.922 -37.87)"
FR199809_VOYAGE.1998-07-21 00:25:00,FR199809,-37.87,144.922,1998-07-21 00:25:00,32,,,7.7,32,11,32,178.1,32,95.8,32,11.6,32,152,32,35.4,32,10.56,32,272.3,32,6.9,32,5.9,32,5134,"LINESTRING (144.922 -37.87, 144.922 -37.885)"
FR199809_VOYAGE.1998-07-21 00:30:00,FR199809,-37.885,144.922,1998-07-21 00:30:00,32,,,7.8,32,12,32,180.2,32,95.9,32,12,32,221.6,32,35.45,32,10.05,32,280,32,6.9,32,6.3,32,5134,"LINESTRING (144.922 -37.885, 144.922 -37.901)"
FR199809_VOYAGE.1998-07-21 00:35:00,FR199809,-37.901,144.922,1998-07-21 00:35:00,32,,,7.8,32,11,32,180.2,32,96,32,12.1,32,266.6,32,35.51,32,10.04,32,295.8,32,7.2,32,6.7,32,5134,"LINESTRING (144.922 -37.901, 144.922 -37.917)"
FR199809_VOYAGE.1998-07-21 00:40:00,FR199809,-37.917,144.922,1998-07-21 00:40:00,32,,,7.8,32,13,32,180.8,32,93.6,32,12.2,32,483.5,32,35.61,32,10.04,32,301,32,8,32,7.4,32,5134,"LINESTRING (144.922 -37.917, 144.922 -37.933)"
FR199809_VOYAGE.1998-07-21 00:45:00,FR199809,-37.933,144.922,1998-07-21 00:45:00,32,,,8.1,32,15,32,181.5,32,96,32,12.1,32,230.3,32,35.7,32,10.09,32,294.9,32,8.8,32,7.9,32,5134,"LINESTRING (144.922 -37.933, 144.922 -37.949)"
FR199809_VOYAGE.1998-07-21 00:50:00,FR199809,-37.949,144.922,1998-07-21 00:50:00,32,,,8.2,32,16,32,181.7,32,95.9,32,12.1,32,276.8,32,35.65,32,10.09,32,293.5,32,9.3,32,8.4,32,5134,"LINESTRING (144.922 -37.949, 144.922 -37.964)"
FR199809_VOYAGE.1998-07-21 00:55:00,FR199809,-37.964,144.922,1998-07-21 00:55:00,32,,,8.3,32,17,32,181.7,32,96,32,12.1,32,242.2,32,35.62,32,10.06,32,277.8,32,9.8,32,8.6,32,5134,"LINESTRING (144.922 -37.964, 144.922 -37.98)"
FR199809_VOYAGE.1998-07-21 01:00:00,FR199809,-37.98,144.922,1998-07-21 01:00:00,32,,,8.2,32,19,32,182,32,95.8,32,12.1,32,266.1,32,35.66,32,10.04,32,277.2,32,11.6,32,10.6,32,5134,"LINESTRING (144.922 -37.98, 144.922 -37.996)"
FR199809_VOYAGE.1998-07-21 01:05:00,FR199809,-37.996,144.922,1998-07-21 01:05:00,32,,,8.2,32,20,32,181.7,32,95.8,32,12.1,32,299.3,32,35.71,32,10.1,32,280.4,32,13.1,32,11.9,32,5134,"LINESTRING (144.922 -37.996, 144.922 -38.012)"
FR199809_VOYAGE.1998-07-21 01:10:00,FR199809,-38.012,144.922,1998-07-21 01:10:00,32,,,8.3,32,21,32,182,32,95.6,32,12.1,32,323.5,32,35.75,32,10.21,32,280.1,32,13.8,32,12.3,32,5134,"LINESTRING (144.922 -38.012, 144.922 -38.028)"
FR199809_VOYAGE.1998-07-21 01:15:00,FR199809,-38.028,144.922,1998-07-21 01:15:00,32,,,8.1,32,21,32,184,32,95.4,32,12.1,32,417.8,32,35.76,32,10.22,32,279.8,32,15,32,13.6,32,5134,"LINESTRING (144.922 -38.028, 144.921 -38.044)"
FR199809_VOYAGE.1998-07-21 01:20:00,FR199809,-38.044,144.921,1998-07-21 01:20:00,32,,,8,32,,,187,32,95.7,32,12.1,32,390.7,32,35.77,32,10.24,32,279.3,32,14.8,32,13.3,32,5134,"LINESTRING (144.921 -38.044, 144.919 -38.059)"
FR199809_VOYAGE.1998-07-21 01:25:00,FR199809,-38.059,144.919,1998-07-21 01:25:00,32,,,7.9,32,,,187,32,95.9,32,12.1,32,762.1,32,35.85,32,10.31,32,281.7,32,14.6,32,13.1,32,5134,"LINESTRING (144.919 -38.059, 144.918 -38.075)"
FR199809_VOYAGE.1998-07-21 01:30:00,FR199809,-38.075,144.918,1998-07-21 01:30:00,32,,,8.3,32,,,186.4,32,95.9,32,12.1,32,677.7,32,35.85,32,10.32,32,277.5,32,16.7,32,14.9,32,5134,"LINESTRING (144.918 -38.075, 144.916 -38.091)"
FR199809_VOYAGE.1998-07-21 01:35:00,FR199809,-38.091,144.916,1998-07-21 01:35:00,32,,,8.2,32,,,185.3,32,95.6,32,12.2,32,394.8,32,35.84,32,10.35,32,277.4,32,17.4,32,15.5,32,5134,"LINESTRING (144.916 -38.091, 144.915 -38.107)"
FR199809_VOYAGE.1998-07-21 01:40:00,FR199809,-38.107,144.915,1998-07-21 01:40:00,32,,,8.2,32,,,185.4,32,95.7,32,12.2,32,767.4,32,35.85,32,10.35,32,282.8,32,16.9,32,15.4,32,5134,"LINESTRING (144.915 -38.107, 144.914 -38.123)"
FR199809_VOYAGE.1998-07-21 01:45:00,FR199809,-38.123,144.914,1998-07-21 01:45:00,32,,,8.4,32,,,185.3,32,95.8,32,12.2,32,989.7,32,35.86,32,10.42,32,286.5,32,16.1,32,14.5,32,5134,"LINESTRING (144.914 -38.123, 144.913 -38.139)"
FR199809_VOYAGE.1998-07-21 01:50:00,FR199809,-38.139,144.913,1998-07-21 01:50:00,32,,,8.7,32,,,184.9,32,95.9,32,12.2,32,960.8,32,35.84,32,10.47,32,293.2,32,13.6,32,12.5,32,5134,"LINESTRING (144.913 -38.139, 144.911 -38.155)"
FR199809_VOYAGE.1998-07-21 01:55:00,FR199809,-38.155,144.911,1998-07-21 01:55:00,32,,,9,32,,,184.1,32,95.8,32,12.2,32,951,32,35.82,32,10.46,32,297.9,32,12.2,32,11.4,32,5134,"LINESTRING (144.911 -38.155, 144.91 -38.171)"
FR199809_VOYAGE.1998-07-21 02:00:00,FR199809,-38.171,144.91,1998-07-21 02:00:00,32,,,9.4,32,,,181.9,32,95.6,32,12.2,32,974,32,35.76,32,10.5,32,296.3,32,11.6,32,10.7,32,5134,"LINESTRING (144.91 -38.171, 144.91 -38.187)"
FR199809_VOYAGE.1998-07-21 02:05:00,FR199809,-38.187,144.91,1998-07-21 02:05:00,32,,,9.8,32,,,181.6,32,95.4,32,12.1,32,944.6,32,35.71,32,10.5,32,288.6,32,11.3,32,10.2,32,5134,"LINESTRING (144.91 -38.187, 144.91 -38.203)"
FR199809_VOYAGE.1998-07-21 02:10:00,FR199809,-38.203,144.91,1998-07-21 02:10:00,32,,,10.3,32,,,181.7,32,94.2,32,12.1,32,946.9,32,35.67,32,10.49,32,280.4,32,12.3,32,11.3,32,5134,"LINESTRING (144.91 -38.203, 144.909 -38.219)"
FR199809_VOYAGE.1998-07-21 02:15:00,FR199809,-38.219,144.909,1998-07-21 02:15:00,32,,,10.5,32,,,181.8,32,93.3,32,12.1,32,857.6,32,35.6,32,10.46,32,283.8,32,12.2,32,10.9,32,5134,"LINESTRING (144.909 -38.219, 144.909 -38.235)"
FR199809_VOYAGE.1998-07-21 02:20:00,FR199809,-38.235,144.909,1998-07-21 02:20:00,32,,,11,32,,,181.7,32,92.3,32,12.1,32,955.4,32,35.56,32,10.39,32,270.3,32,12.7,32,11,32,5134,"LINESTRING (144.909 -38.235, 144.908 -38.251)"
FR199809_VOYAGE.1998-07-21 02:25:00,FR199809,-38.251,144.908,1998-07-21 02:25:00,32,,,11.1,32,,,181.6,32,90.6,32,12,32,915,32,35.58,32,10.41,32,262.2,32,15.3,32,13.3,32,5134,"LINESTRING (144.908 -38.251, 144.908 -38.267)"
FR199809_VOYAGE.1998-07-21 02:30:00,FR199809,-38.267,144.908,1998-07-21 02:30:00,32,,,11.1,32,,,181.8,32,89.6,32,12.1,32,911.5,32,35.54,32,10.42,32,269.9,32,15.3,32,13.6,32,5134,"LINESTRING (144.908 -38.267, 144.907 -38.283)"
FR199809_VOYAGE.1998-07-21 02:35:00,FR199809,-38.283,144.907,1998-07-21 02:35:00,32,,,11.1,32,,,181.9,32,89.3,32,12.1,32,942.6,32,35.51,32,10.6,32,275.1,32,14.6,32,13.2,32,5134,"LINESTRING (144.907 -38.283, 144.907 -38.299)"
FR199809_VOYAGE.1998-07-21 02:40:00,FR199809,-38.299,144.907,1998-07-21 02:40:00,32,,,11.2,32,,,181.8,32,89.1,32,12.2,32,952.7,32,35.53,32,10.66,32,273,32,15,32,13.2,32,5134,"LINESTRING (144.907 -38.299, 144.906 -38.315)"
FR199809_VOYAGE.1998-07-21 02:45:00,FR199809,-38.315,144.906,1998-07-21 02:45:00,32,,,11.4,32,,,196.1,32,88.1,32,11.5,32,897.7,32,35.54,32,10.73,32,271.3,32,14.6,32,13,32,5134,"LINESTRING (144.906 -38.315, 144.902 -38.329)"
FR199809_VOYAGE.1998-07-21 02:50:00,FR199809,-38.329,144.902,1998-07-21 02:50:00,32,,,11.6,32,,,263.3,32,85.4,32,11.7,32,951.9,32,35.5,32,10.76,32,271.2,32,15.1,32,12.5,32,5134,"LINESTRING (144.902 -38.329, 144.884 -38.331)"
FR199809_VOYAGE.1998-07-21 02:55:00,FR199809,-38.331,144.884,1998-07-21 02:55:00,32,,,11.7,32,,,278.6,32,85.6,32,12,32,1001.3,32,35.49,32,10.86,32,270.8,32,15.1,32,12.4,32,5134,"LINESTRING (144.884 -38.331, 144.865 -38.329)"
FR199809_VOYAGE.1998-07-21 03:00:00,FR199809,-38.329,144.865,1998-07-21 03:00:00,32,,,11.8,32,,,285.1,32,84.8,32,12,32,972.6,32,35.47,32,11.27,32,260.9,32,14.8,32,12.8,32,5134,"LINESTRING (144.865 -38.329, 144.847 -38.326)"
FR199809_VOYAGE.1998-07-21 03:05:00,FR199809,-38.326,144.847,1998-07-21 03:05:00,32,,,11.9,32,,,285.2,32,83.8,32,12,32,940.3,32,35.42,32,11.48,32,260.7,32,15,32,12.3,32,5134,"LINESTRING (144.847 -38.326, 144.828 -38.322)"
FR199809_VOYAGE.1998-07-21 03:10:00,FR199809,-38.322,144.828,1998-07-21 03:10:00,32,,,12,32,,,285.3,32,82.5,32,12,32,943.3,32,35.39,32,11.95,32,255.5,32,14.8,32,12.4,32,5134,"LINESTRING (144.828 -38.322, 144.81 -38.318)"
FR199809_VOYAGE.1998-07-21 03:15:00,FR199809,-38.318,144.81,1998-07-21 03:15:00,32,,,12.1,32,,,285,32,81.4,32,12.1,32,781.3,32,35.35,32,12.33,32,247.5,32,12.8,32,10.8,32,5134,"LINESTRING (144.81 -38.318, 144.791 -38.314)"
FR199809_VOYAGE.1998-07-21 03:20:00,FR199809,-38.314,144.791,1998-07-21 03:20:00,32,,,12.2,32,,,284.7,32,81.2,32,12.1,32,921.3,32,35.3,32,12.44,32,245.5,32,13.3,32,10.7,32,5134,"LINESTRING (144.791 -38.314, 144.771 -38.31)"
FR199809_VOYAGE.1998-07-21 03:25:00,FR199809,-38.31,144.771,1998-07-21 03:25:00,32,,,12.1,32,,,284.6,32,79.1,32,12.1,32,915.2,32,35.31,32,12.49,32,251.4,32,13.1,32,10.7,32,5134,"LINESTRING (144.771 -38.31, 144.752 -38.307)"
FR199809_VOYAGE.1998-07-21 03:30:00,FR199809,-38.307,144.752,1998-07-21 03:30:00,32,,,12,32,,,284.8,32,81.8,32,12.1,32,900.8,32,35.33,32,12.5,32,268.9,32,12.4,32,10.1,32,5134,"LINESTRING (144.752 -38.307, 144.732 -38.303)"
FR199809_VOYAGE.1998-07-21 03:35:00,FR199809,-38.303,144.732,1998-07-21 03:35:00,32,,,11.9,32,,,287.7,32,82.4,32,12,32,905.6,32,35.32,32,12.57,32,277.7,32,13.4,32,11.2,32,5134,"LINESTRING (144.732 -38.303, 144.712 -38.298)"
FR199809_VOYAGE.1998-07-21 03:40:00,FR199809,-38.298,144.712,1998-07-21 03:40:00,32,,,12,32,,,288.5,32,81.7,32,12,32,872.3,32,35.3,32,12.58,32,273,32,12.9,32,10.9,32,5134,"LINESTRING (144.712 -38.298, 144.691 -38.293)"
FR199809_VOYAGE.1998-07-21 03:45:00,FR199809,-38.293,144.691,1998-07-21 03:45:00,32,,,12.1,32,,,289.9,32,81,32,12,32,870.4,32,35.3,32,12.57,32,267.4,32,12.4,32,10.3,32,5134,"LINESTRING (144.691 -38.293, 144.671 -38.288)"
FR199809_VOYAGE.1998-07-21 03:50:00,FR199809,-38.288,144.671,1998-07-21 03:50:00,32,,,12,32,,,260.5,32,81.3,32,11.9,32,768.7,32,35.31,32,12.61,32,259.8,32,12.6,32,10.7,32,5134,"LINESTRING (144.671 -38.288, 144.649 -38.291)"
FR199809_VOYAGE.1998-07-21 03:55:00,FR199809,-38.291,144.649,1998-07-21 03:55:00,32,,,12,32,,,238.9,32,82,32,11.5,32,820.9,32,35.31,32,12.58,32,257.6,32,12,32,10.2,32,5134,"LINESTRING (144.649 -38.291, 144.63 -38.3)"
FR199809_VOYAGE.1998-07-21 04:00:00,FR199809,-38.3,144.63,1998-07-21 04:00:00,32,,,11.9,32,,,236.7,32,82.4,32,11.7,32,807.1,32,35.31,32,12.59,32,261.8,32,11.4,32,9.4,32,5134,"LINESTRING (144.63 -38.3, 144.612 -38.311)"
FR199809_VOYAGE.1998-07-21 04:05:00,FR199809,-38.311,144.612,1998-07-21 04:05:00,32,,,11.8,32,,,270.6,32,83.2,32,8.6,32,814.1,32,35.32,32,12.73,32,272.5,32,10.9,32,9,32,5134,"LINESTRING (144.612 -38.311, 144.596 -38.311)"
FR199809_VOYAGE.1998-07-21 04:10:00,FR199809,-38.311,144.596,1998-07-21 04:10:00,32,,,11.6,32,,,262.9,32,80.7,32,11.7,32,791.1,32,35.34,32,12.85,32,278.1,32,11.7,32,9.5,32,5134,"LINESTRING (144.596 -38.311, 144.576 -38.313)"
FR199809_VOYAGE.1998-07-21 04:15:00,FR199809,-38.313,144.576,1998-07-21 04:15:00,32,,,11.6,32,,,266.1,32,83.9,32,11.5,32,817.6,32,35.34,32,12.87,32,281.4,32,11.3,32,9.5,32,5134,"LINESTRING (144.576 -38.313, 144.556 -38.314)"
FR199809_VOYAGE.1998-07-21 04:20:00,FR199809,-38.314,144.556,1998-07-21 04:20:00,32,,,11.7,32,,,267,32,83.8,32,11.6,32,499.1,32,35.35,32,12.84,32,282.3,32,9.9,32,8,32,5134,"LINESTRING (144.556 -38.314, 144.536 -38.315)"
FR199809_VOYAGE.1998-07-21 04:25:00,FR199809,-38.315,144.536,1998-07-21 04:25:00,32,,,11.6,32,,,267.8,32,84.5,32,11.6,32,697.3,32,35.35,32,12.81,32,288.9,32,11.4,32,9.4,32,5134,"LINESTRING (144.536 -38.315, 144.516 -38.316)"
FR199809_VOYAGE.1998-07-21 04:30:00,FR199809,-38.316,144.516,1998-07-21 04:30:00,32,,,11.8,32,,,270.1,32,83.6,32,11.6,32,676.2,32,35.32,32,12.76,32,285.9,32,10.2,32,8.3,32,5134,"LINESTRING (144.516 -38.316, 144.496 -38.316)"
FR199809_VOYAGE.1998-07-21 04:35:00,FR199809,-38.316,144.496,1998-07-21 04:35:00,32,,,12.1,32,,,269.9,32,81.3,32,11.6,32,827.6,32,35.29,32,12.73,32,280.8,32,11.1,32,8.9,32,5134,"LINESTRING (144.496 -38.316, 144.476 -38.317)"
FR199809_VOYAGE.1998-07-21 04:40:00,FR199809,-38.317,144.476,1998-07-21 04:40:00,32,,,11.9,32,,,269.8,32,80.1,32,11.7,32,598.2,32,35.31,32,12.54,32,281.5,32,12.3,32,10.4,32,5134,"LINESTRING (144.476 -38.317, 144.456 -38.317)"
FR199809_VOYAGE.1998-07-21 04:45:00,FR199809,-38.317,144.456,1998-07-21 04:45:00,32,,,11.8,32,,,270.4,32,79.8,32,9.3,32,636.4,32,35.32,32,12.45,32,285.7,32,11.5,32,9.7,32,5134,"LINESTRING (144.456 -38.317, 144.441 -38.317)"
FR199809_VOYAGE.1998-07-21 04:50:00,FR199809,-38.317,144.441,1998-07-21 04:50:00,32,,,11.9,32,,,271.3,32,79.9,32,2.8,32,620.1,32,35.33,32,12.46,32,284.1,32,10.1,32,8.8,32,5134,"LINESTRING (144.441 -38.317, 144.437 -38.317)"
FR199809_VOYAGE.1998-07-21 04:55:00,FR199809,-38.317,144.437,1998-07-21 04:55:00,32,,,12,32,,,254.3,32,79.5,32,1.7,32,410.3,32,35.33,32,12.46,32,281.1,32,10.2,32,8.5,32,5134,"LINESTRING (144.437 -38.317, 144.434 -38.317)"
FR199809_VOYAGE.1998-07-21 05:00:00,FR199809,-38.317,144.434,1998-07-21 05:00:00,32,,,11.9,32,,,187.8,32,79.7,32,0.4,32,342.7,32,35.3,32,12.46,32,285.7,32,8.1,32,6.6,32,5134,"LINESTRING (144.434 -38.317, 144.435 -38.318)"
FR199809_VOYAGE.1998-07-21 05:05:00,FR199809,-38.318,144.435,1998-07-21 05:05:00,32,,,11.9,32,,,185.2,32,80.4,32,0,32,352.6,32,35.3,32,12.46,32,287.1,32,7.1,32,6.2,32,5134,"LINESTRING (144.435 -38.318, 144.436 -38.318)"
FR199809_VOYAGE.1998-07-21 05:10:00,FR199809,-38.318,144.436,1998-07-21 05:10:00,32,,,11.9,32,,,185.9,32,80.9,32,1.5,32,311.3,32,35.3,32,12.46,32,293.7,32,6.9,32,5.4,32,5134,"LINESTRING (144.436 -38.318, 144.437 -38.32)"
FR199809_VOYAGE.1998-07-21 05:15:00,FR199809,-38.32,144.437,1998-07-21 05:15:00,32,,,12.1,32,,,184.8,32,80.7,32,1.4,32,297.6,32,35.31,32,12.46,32,289.8,32,6.6,32,5.2,32,5134,"LINESTRING (144.437 -38.32, 144.437 -38.322)"
FR199809_VOYAGE.1998-07-21 05:20:00,FR199809,-38.322,144.437,1998-07-21 05:20:00,32,,,12.2,32,,,185.2,32,80.5,32,1.4,32,213.7,32,35.31,32,12.45,32,284.1,32,7.4,32,6,32,5134,"LINESTRING (144.437 -38.322, 144.438 -38.324)"
FR199809_VOYAGE.1998-07-21 05:25:00,FR199809,-38.324,144.438,1998-07-21 05:25:00,32,,,12.2,32,,,185,32,80.1,32,0.8,32,206.8,32,35.3,32,12.44,32,284.6,32,6.4,32,5.1,32,5134,"LINESTRING (144.438 -38.324, 144.439 -38.325)"
FR199809_VOYAGE.1998-07-21 05:30:00,FR199809,-38.325,144.439,1998-07-21 05:30:00,32,,,12.2,32,,,333.4,32,80.2,32,1.2,32,139.3,32,35.3,32,12.43,32,276,32,7,32,5.3,32,5134,"LINESTRING (144.439 -38.325, 144.438 -38.324)"
FR199809_VOYAGE.1998-07-21 05:35:00,FR199809,-38.324,144.438,1998-07-21 05:35:00,32,,,12.2,32,,,329.2,32,78,32,6,32,100.8,32,35.3,32,12.44,32,280.1,32,6.6,32,5.5,32,5134,"LINESTRING (144.438 -38.324, 144.433 -38.317)"
FR199809_VOYAGE.1998-07-21 05:40:00,FR199809,-38.317,144.433,1998-07-21 05:40:00,32,,,12.1,32,,,57.9,32,67.2,32,0.5,32,51.5,32,35.3,32,12.46,32,279.3,32,6.7,32,5.3,32,5134,"LINESTRING (144.433 -38.317, 144.434 -38.316)"
FR199809_VOYAGE.1998-07-21 05:45:00,FR199809,-38.316,144.434,1998-07-21 05:45:00,32,,,12.4,32,,,183.2,32,79.5,32,2.3,32,54.7,32,35.3,32,12.46,32,278.6,32,7.3,32,6.4,32,5134,"LINESTRING (144.434 -38.316, 144.435 -38.319)"
FR199809_VOYAGE.1998-07-21 05:50:00,FR199809,-38.319,144.435,1998-07-21 05:50:00,32,,,12.4,32,,,182.3,32,80.5,32,1.9,32,60,32,35.31,32,12.45,32,276.3,32,7.3,32,6.2,32,5134,"LINESTRING (144.435 -38.319, 144.435 -38.322)"
FR199809_VOYAGE.1998-07-21 05:55:00,FR199809,-38.322,144.435,1998-07-21 05:55:00,32,,,12.4,32,,,182,32,79.6,32,1.9,32,56.9,32,35.3,32,12.42,32,263.5,32,7.7,32,6.4,32,5134,"LINESTRING (144.435 -38.322, 144.436 -38.324)"
FR199809_VOYAGE.1998-07-21 06:00:00,FR199809,-38.324,144.436,1998-07-21 06:00:00,32,,,12.5,32,,,186.8,32,78.9,32,5.6,32,54.8,32,35.31,32,12.45,32,273.1,32,7.5,32,6.2,32,5134,"LINESTRING (144.436 -38.324, 144.435 -38.332)"
FR199809_VOYAGE.1998-07-21 06:05:00,FR199809,-38.332,144.435,1998-07-21 06:05:00,32,,,12.6,32,,,187.3,32,78.9,32,9.3,32,56.9,32,35.3,32,12.45,32,243.8,32,7.2,32,5.6,32,5134,"LINESTRING (144.435 -38.332, 144.434 -38.344)"
FR199809_VOYAGE.1998-07-21 06:10:00,FR199809,-38.344,144.434,1998-07-21 06:10:00,32,,,12.7,32,,,186.7,32,75.3,32,4.2,32,53.8,32,35.31,32,12.46,32,225.3,32,8.6,32,7.2,32,5134,"LINESTRING (144.434 -38.344, 144.434 -38.35)"
FR199809_VOYAGE.1998-07-21 06:15:00,FR199809,-38.35,144.434,1998-07-21 06:15:00,32,,,12.8,32,,,209.9,32,75.1,32,0.4,32,53.9,32,35.33,32,12.58,32,224.4,32,8,32,6.9,32,5134,"LINESTRING (144.434 -38.35, 144.434 -38.35)"
FR199809_VOYAGE.1998-07-21 06:20:00,FR199809,-38.35,144.434,1998-07-21 06:20:00,32,,,12.7,32,,,335.1,32,76.7,32,0.1,32,62,32,35.33,32,12.59,32,218.7,32,8.1,32,6.6,32,5134,"LINESTRING (144.434 -38.35, 144.435 -38.35)"
FR199809_VOYAGE.1998-07-21 06:25:00,FR199809,-38.35,144.435,1998-07-21 06:25:00,32,,,12.7,32,,,299.1,32,77.3,32,0.1,32,72,32,35.32,32,12.59,32,218.9,32,8.1,32,6.9,32,5134,"LINESTRING (144.435 -38.35, 144.435 -38.35)"
FR199809_VOYAGE.1998-07-21 06:30:00,FR199809,-38.35,144.435,1998-07-21 06:30:00,32,,,12.8,32,,,216.6,32,76.8,32,2.8,32,52.4,32,35.32,32,12.59,32,223.7,32,8.5,32,7,32,5134,"LINESTRING (144.435 -38.35, 144.433 -38.353)"
FR199809_VOYAGE.1998-07-21 06:35:00,FR199809,-38.353,144.433,1998-07-21 06:35:00,32,,,12.8,32,50,32,217.1,32,77.1,32,2.7,32,57.7,32,35.33,32,12.62,32,222.6,32,6.7,32,5.8,32,5134,"LINESTRING (144.433 -38.353, 144.429 -38.355)"
FR199809_VOYAGE.1998-07-21 06:40:00,FR199809,-38.355,144.429,1998-07-21 06:40:00,32,,,12.8,32,50,32,217.9,32,77.7,32,2.1,32,40.6,32,35.33,32,12.63,32,226.8,32,5.9,32,5,32,5134,"LINESTRING (144.429 -38.355, 144.427 -38.357)"
FR199809_VOYAGE.1998-07-21 06:45:00,FR199809,-38.357,144.427,1998-07-21 06:45:00,32,,,12.8,32,50,32,217.8,32,77,32,2.1,32,43.9,32,35.34,32,12.6,32,218.9,32,6.1,32,5.2,32,5134,"LINESTRING (144.427 -38.357, 144.425 -38.36)"
FR199809_VOYAGE.1998-07-21 06:50:00,FR199809,-38.36,144.425,1998-07-21 06:50:00,32,,,12.8,32,51,32,217.7,32,77.3,32,1.9,32,49.4,32,35.34,32,12.6,32,216.9,32,6.6,32,5.4,32,5134,"LINESTRING (144.425 -38.36, 144.423 -38.361)"
FR199809_VOYAGE.1998-07-21 06:55:00,FR199809,-38.361,144.423,1998-07-21 06:55:00,32,,,12.8,32,52,32,217.5,32,77.4,32,2.1,32,38.5,32,35.34,32,12.61,32,222.2,32,6.9,32,5.8,32,5134,"LINESTRING (144.423 -38.361, 144.421 -38.364)"
FR199809_VOYAGE.1998-07-21 07:00:00,FR199809,-38.364,144.421,1998-07-21 07:00:00,32,,,12.8,32,52,32,217.1,32,78.1,32,2.1,32,27.8,32,35.34,32,12.6,32,220.5,32,6.9,32,5.6,32,5134,"LINESTRING (144.421 -38.364, 144.418 -38.366)"
FR199809_VOYAGE.1998-07-21 07:05:00,FR199809,-38.366,144.418,1998-07-21 07:05:00,32,,,12.8,32,52,32,217.4,32,77.6,32,2.2,32,24.3,32,35.33,32,12.59,32,220.8,32,6.5,32,5.5,32,5134,"LINESTRING (144.418 -38.366, 144.416 -38.368)"
FR199809_VOYAGE.1998-07-21 07:10:00,FR199809,-38.368,144.416,1998-07-21 07:10:00,32,,,12.8,32,52,32,217.3,32,76.3,32,2.2,32,18,32,35.31,32,12.7,32,224,32,6.5,32,5.4,32,5134,"LINESTRING (144.416 -38.368, 144.414 -38.37)"
FR199809_VOYAGE.1998-07-21 07:15:00,FR199809,-38.37,144.414,1998-07-21 07:15:00,32,,,12.9,32,54,32,181.8,32,76.6,32,3.4,32,13.8,32,35.3,32,12.75,32,222.9,32,6.3,32,5.2,32,5134,"LINESTRING (144.414 -38.37, 144.413 -38.375)"
FR199809_VOYAGE.1998-07-21 07:20:00,FR199809,-38.375,144.413,1998-07-21 07:20:00,32,,,12.9,32,55,32,160.7,32,76.6,32,9.9,32,16,32,35.3,32,12.73,32,238.4,32,5.8,32,4.7,32,5134,"LINESTRING (144.413 -38.375, 144.419 -38.388)"
FR199809_VOYAGE.1998-07-21 07:25:00,FR199809,-38.388,144.419,1998-07-21 07:25:00,32,,,12.9,32,58,32,161.6,32,77,32,10.1,32,13.5,32,35.34,32,12.79,32,250.8,32,5.7,32,4.8,32,5134,"LINESTRING (144.419 -38.388, 144.425 -38.401)"
FR199809_VOYAGE.1998-07-21 07:30:00,FR199809,-38.401,144.425,1998-07-21 07:30:00,32,,,13,32,60,32,163.3,32,76.7,32,9.6,32,11,32,35.35,32,12.86,32,244.8,32,6.9,32,5.7,32,5134,"LINESTRING (144.425 -38.401, 144.43 -38.412)"
