FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T01_VOYAGE.2012-04-11 07:08:00,SS2012_T01,-42.88634,147.33854,2012-04-11 07:08:00,0,1027.9,0,16.8,203,71.31,0,9.6,0,,,110.2,203,53.8,203,29.5,0,341.7,0,0,0,0,0,28.5,0,341.1,0,301.3,0,8.29,0,,,70,0,0.04,0,,,,,0,0,301.33436,0,15.41,0,14.72,0,14165,"LINESTRING (147.33854 -42.88634, 147.33855 -42.88631)"
SS2012_T01_VOYAGE.2012-04-11 07:09:00,SS2012_T01,-42.88631,147.33855,2012-04-11 07:09:00,0,1027.9,0,16.7,203,42.35,0,9.2,0,0.106,203,107.6,203,53.5,203,28.6,0,343.8,0,0,0,0,0,27.7,0,342.4,0,305.66,0,10.1,0,,,68,0,0.04,0,,,,,0.2,0,301.02572,0,16.03,0,14.92,0,14165,"LINESTRING (147.33855 -42.88631, 147.33868 -42.88625)"
SS2012_T01_VOYAGE.2012-04-11 07:10:00,SS2012_T01,-42.88625,147.33868,2012-04-11 07:10:00,0,1027.9,0,16.7,203,63.8,0,12.6,0,0.106,203,102.8,203,54,203,27.8,0,343.2,0,0,0,0,0,27.4,0,343.5,0,306.37,0,8.36,0,,,66,0,0.04,0,,,,,0.6,0,303.1344,0,11.99,0,11.38,0,14165,"LINESTRING (147.33868 -42.88625, 147.3389 -42.88617)"
SS2012_T01_VOYAGE.2012-04-11 07:11:00,SS2012_T01,-42.88617,147.3389,2012-04-11 07:11:00,0,1027.9,0,16.621,203,66.15,0,17.6,0,0.106,203,102.1,203,54.1,203,26.6,0,343.8,0,0,0,0,0,26.6,0,344,0,303.46,0,8.2,0,,,64,0,0.04,0,,,,,0.7,0,304.86539,0,11.97,0,11.43,0,14165,"LINESTRING (147.3389 -42.88617, 147.33929 -42.88613)"
SS2012_T01_VOYAGE.2012-04-11 07:12:00,SS2012_T01,-42.88613,147.33929,2012-04-11 07:12:00,0,1027.9,0,16.7,203,95.9,0,20.6,0,0.106,203,102.1,203,54.2,203,24.8,0,346.3,0,0,0,0,0,25.3,0,343.5,0,289.9,0,12.1,0,,,61,0,0.04,0,,,,,1.7,0,290.19196,0,16.64,0,16.48,0,14165,"LINESTRING (147.33929 -42.88613, 147.34014 -42.88627)"
SS2012_T01_VOYAGE.2012-04-11 07:13:00,SS2012_T01,-42.88627,147.34014,2012-04-11 07:13:00,0,1027.9,0,16.688,203,106.38,0,23.6,0,0.1099,203,106.9,203,54.32,203,23.3,0,343.2,0,0,0,0,0,23.3,0,343.2,0,278.98,0,10.3,0,,,57,0,0.04,0,,,,,2.9,0,293.29309,0,16.73,0,16.33,0,14165,"LINESTRING (147.34014 -42.88627, 147.34151 -42.88656)"
SS2012_T01_VOYAGE.2012-04-11 07:15:00,SS2012_T01,-42.88691,147.34328,2012-04-11 07:15:00,0,1028,0,16.5,203,108,0,22.8,0,0.106,203,107.6,203,54.55,203,19.9,0,337.8,0,0,0,0,0,20.1,0,338.9,0,301.46,0,12.7,0,,,50,0,0.04,0,,,,,5.2,0,300.40823,0,18.59,0,17.89,0,14165,"LINESTRING (147.34328 -42.88691, 147.34505 -42.88764)"
SS2012_T01_VOYAGE.2012-04-11 07:16:00,SS2012_T01,-42.88764,147.34505,2012-04-11 07:16:00,0,1028,0,16.5,203,129.14,0,22.4,0,0.104,203,129.52,203,55.01,203,18.3,0,336.5,0,0,0,0,0,18.8,0,336,0,297.5,0,13.08,0,,,48,0,0.04,0,,,,,5.8,0,297.65418,0,16.67,0,16.17,0,14165,"LINESTRING (147.34505 -42.88764, 147.34676 -42.88885)"
SS2012_T01_VOYAGE.2012-04-11 07:18:00,SS2012_T01,-42.89016,147.34858,2012-04-11 07:18:00,0,1028,0,16.5,203,134.21,0,22.4,0,0.106,203,132.2,203,55.51,203,15.2,0,332.7,0,0,0,0,0,16.2,0,331.4,0,300.03,0,12.41,0,,,42,0,0.04,0,,,,,6.833,0,295.18321,0,13.15,0,12.45,0,14165,"LINESTRING (147.34858 -42.89016, 147.3505 -42.89146)"
SS2012_T01_VOYAGE.2012-04-11 07:20:00,SS2012_T01,-42.89285,147.35234,2012-04-11 07:20:00,0,1028.1,0,16.5,203,136.22,0,22.6,0,0.105,203,134.97,203,55.74,203,11.9,0,329.4,0,0,0,0,0,12.8,0,327.9,0,294.41,0,12.27,0,,,36,0,0.04,0,,,,,7,0,294.09341,0,11.97,0,11.8,0,14165,"LINESTRING (147.35234 -42.89285, 147.3542 -42.89422)"
SS2012_T01_VOYAGE.2012-04-11 07:21:00,SS2012_T01,-42.89422,147.3542,2012-04-11 07:21:00,0,1028.1,0,16.4,203,131.97,0,23,0,0.107,203,129.95,203,55.6,203,9.9,0,327.1,0,0,0,0,0,10.7,0,326,0,293.08,0,12.82,0,,,33,0,0.04,0,,,,,6.937,0,293.21159,0,14.75,0,14.38,0,14165,"LINESTRING (147.3542 -42.89422, 147.35615 -42.89552)"
SS2012_T01_VOYAGE.2012-04-11 07:23:00,SS2012_T01,-42.89687,147.35808,2012-04-11 07:23:00,0,1028.1,0,16.4,203,134.11,0,23.4,0,0.103,203,133.5,203,56.46,203,6.8,0,323.3,0,0,0,0,0,8,0,321.5,0,295.2,0,12.53,0,,,28,0,0.04,0,,,,,7,0,295.16004,0,12.35,0,11.83,0,14165,"LINESTRING (147.35808 -42.89687, 147.36 -42.89821)"
SS2012_T01_VOYAGE.2012-04-11 07:25:00,SS2012_T01,-42.89959,147.36189,2012-04-11 07:25:00,0,1028.1,0,16.4,203,134.18,0,24.2,0,0.106,203,133.64,203,56.07,203,5.9,0,319.5,0,0,0,0,0,7,0,318.1,0,300.98,0,13.54,0,,,25,0,0.04,0,,,,,7,0,293.30961,0,15.26,0,14.72,0,14165,"LINESTRING (147.36189 -42.89959, 147.36385 -42.90091)"
SS2012_T01_VOYAGE.2012-04-11 07:26:00,SS2012_T01,-42.90091,147.36385,2012-04-11 07:26:00,0,1028.2,0,16.4,203,132.97,0,24.4,0,0.105,203,132.2,203,55.6,203,5.5,0,319.1,0,0,0,0,0,6.8,0,318.6,0,302.93,0,12.17,0,,,24,0,0.04,0,,,,,7.1,0,301.90132,0,14.83,0,14.34,0,14165,"LINESTRING (147.36385 -42.90091, 147.36577 -42.90227)"
SS2012_T01_VOYAGE.2012-04-11 07:28:00,SS2012_T01,-42.90364,147.36771,2012-04-11 07:28:00,0,1028.1,0,16.4,203,132.22,0,25.2,0,0.107,203,131.35,203,55.64,203,4.9,0,318.6,0,0,0,0,0,6.3,0,317.6,0,299.38,0,11.92,0,,,22,0,0.04,0,,,,,7.1,0,299.31671,0,13.78,0,13.54,0,14165,"LINESTRING (147.36771 -42.90364, 147.36932 -42.90515)"
SS2012_T01_VOYAGE.2012-04-11 07:30:00,SS2012_T01,-42.90698,147.36992,2012-04-11 07:30:00,0,1028.1,0,16.4,203,167.92,0,26.2,0,0.104,203,168.6,203,56.81,203,3.9,0,320.3,0,0,0,0,0,5.4,0,320.1,0,300.45,0,11.07,0,,,20,0,0.04,0,,,,,6.9,0,290.01858,0,12.75,0,12,0,14165,"LINESTRING (147.36992 -42.90698, 147.3705 -42.90886)"
SS2012_T01_VOYAGE.2012-04-11 07:31:00,SS2012_T01,-42.90886,147.3705,2012-04-11 07:31:00,0,1028.1,0,16.3,203,167.78,0,26.6,0,0.103,203,168.71,203,56.52,203,3.2,0,321.9,0,0,0,0,0,4.9,0,321,0,304.73,0,10.66,0,,,18,0,0.04,0,,,,,7,0,296.72446,0,12.07,0,11.6,0,14165,"LINESTRING (147.3705 -42.90886, 147.37119 -42.91073)"
SS2012_T01_VOYAGE.2012-04-11 07:33:00,SS2012_T01,-42.91256,147.37169,2012-04-11 07:33:00,0,1028.1,0,16.4,203,166.27,0,27.6,0,0.106,203,165.46,203,57.42,203,2.2,0,323.1,0,0,0,0,0,3.9,0,322.9,0,311.19,0,10.93,0,,,15,0,0.04,0,,,,,6.4,0,308.92347,0,11.65,0,11.27,0,14165,"LINESTRING (147.37169 -42.91256, 147.37235 -42.9142)"
SS2012_T01_VOYAGE.2012-04-11 07:35:00,SS2012_T01,-42.9159,147.37281,2012-04-11 07:35:00,0,1028.2,0,16.4,203,163.51,0,27.6,0,0.107,203,162.4,203,56.85,203,1.1,0,324.9,0,0,0,0,0,3,0,324.5,0,305.64,0,9.05,0,,,13,0,0.04,0,,,,,6.998,0,304.63417,0,10.94,0,10.17,0,14165,"LINESTRING (147.37281 -42.9159, 147.37347 -42.918)"
SS2012_T01_VOYAGE.2012-04-11 07:36:00,SS2012_T01,-42.918,147.37347,2012-04-11 07:36:00,0,1028.2,0,16.4,203,166.45,0,26.6,0,0.105,203,165.4,203,57.31,203,0.9,0,325.3,0,0,0,0,0,2.7,0,325.5,0,303.76,0,7.59,0,,,12,0,0.04,0,,,,,8.488,0,305.54141,0,9.18,0,8.9,0,14165,"LINESTRING (147.37347 -42.918, 147.37425 -42.92041)"
SS2012_T01_VOYAGE.2012-04-11 07:38:00,SS2012_T01,-42.92315,147.37509,2012-04-11 07:38:00,0,1028.1,0,16.4,203,167.87,0,26.4,0,0.11,203,166.75,203,55.9,203,0.9,0,327.7,0,0,0,0,0,2.3,0,327.7,0,305.19,0,4.09,0,,,10,0,0.04,0,,,,,10.6,0,307.68421,0,5.97,0,4.96,0,14165,"LINESTRING (147.37509 -42.92315, 147.37547 -42.92606)"
SS2012_T01_VOYAGE.2012-04-11 07:40:00,SS2012_T01,-42.92902,147.37539,2012-04-11 07:40:00,0,1028.1,0,16.6,203,180.18,0,27,0,0.1221,203,178.2,203,57.86,203,1,0,330.4,0,0,0,0,0,2.2,0,330.7,0,248.71,0,1.02,0,,,9,0,0.04,0,,,,,10.7,0,261.87967,0,2.53,0,2.5,0,14165,"LINESTRING (147.37539 -42.92902, 147.37533 -42.93202)"
SS2012_T01_VOYAGE.2012-04-11 07:41:00,SS2012_T01,-42.93202,147.37533,2012-04-11 07:41:00,0,1028.1,0,16.7,203,180.78,0,27.2,0,0.237,203,179.52,203,57.11,203,0.9,0,331.8,0,0,0,0,0,2.2,0,332.2,0,285.8,0,0.65,0,,,8,0,0.04,0,33.643,48,15.634,0,10.9,0,247.62604,0,2.35,0,2.16,0,14165,"LINESTRING (147.37533 -42.93202, 147.37524 -42.93503)"
SS2012_T01_VOYAGE.2012-04-11 07:43:00,SS2012_T01,-42.93804,147.37536,2012-04-11 07:43:00,0,1028.1,0,16.8,203,179.16,0,27.6,0,0.221,203,177.48,203,51.17,203,0.8,0,335.4,0,0,0,0,0,1.8,0,336,0,263.91,0,3.78,0,,,6,0,0.04,0,33.692,48,15.645,0,10.8,0,252.78897,0,6.39,0,6.32,0,14165,"LINESTRING (147.37536 -42.93804, 147.37547 -42.94104)"
SS2012_T01_VOYAGE.2012-04-11 07:44:00,SS2012_T01,-42.94104,147.37547,2012-04-11 07:44:00,0,1028.1,0,16.8,203,178.62,0,27.8,0,0.21,203,177.59,203,52.64,203,0.7,0,337.8,0,0,0,0,0,1.7,0,338.5,0,252.07,0,6.26,0,,,5,0,0.04,0,33.813,48,15.706,0,10.98,0,243.60109,0,10.01,0,9.11,0,14165,"LINESTRING (147.37547 -42.94104, 147.3756 -42.94404)"
SS2012_T01_VOYAGE.2012-04-11 07:45:00,SS2012_T01,-42.94404,147.3756,2012-04-11 07:45:00,0,1028.1,0,16.9,203,178.96,0,28,0,0.209,203,177.54,203,50.27,203,0.8,0,342.3,0,0,0,0,0,1.6,0,342.7,0,227.15,0,6.09,0,,,5,0,0.04,0,33.715,48,15.694,0,10.8,0,229.00501,0,9.96,0,9.11,0,14165,"LINESTRING (147.3756 -42.94404, 147.37573 -42.94704)"
SS2012_T01_VOYAGE.2012-04-11 07:46:00,SS2012_T01,-42.94704,147.37573,2012-04-11 07:46:00,0,1028.1,0,16.9,203,178.44,0,28.2,0,0.203,203,177.53,203,49.86,203,0.8,0,346.2,0,0,0,0,0,1.6,0,347.3,0,227.42,0,6,0,,,4,0,0.04,0,33.776,48,15.688,0,10.8,0,226.75112,0,8.81,0,8.28,0,14165,"LINESTRING (147.37573 -42.94704, 147.37578 -42.95004)"
SS2012_T01_VOYAGE.2012-04-11 07:47:00,SS2012_T01,-42.95004,147.37578,2012-04-11 07:47:00,0,1028.1,0,16.8,203,178.67,0,28.2,0,0.189,203,177.54,203,50.98,203,0.7,0,348.8,0,0,0,0,0,1.4,0,350.2,0,237.09,0,6.7,0,,,3,0,0.04,0,33.843,48,15.734,0,10.807,0,236.3202,0,8.96,0,8.48,0,14165,"LINESTRING (147.37578 -42.95004, 147.37583 -42.95304)"
SS2012_T01_VOYAGE.2012-04-11 07:48:00,SS2012_T01,-42.95304,147.37583,2012-04-11 07:48:00,0,1028.1,0,16.793,203,179.51,0,28.4,0,0.186,203,178.19,203,51.6,203,0.6,0,351.5,0,0,0,0,0,1.2,0,352.3,0,238.08,0,8.39,0,,,3,0,0.04,0,33.906,48,15.868,0,10.885,0,236.63223,0,11.73,0,11.22,0,14165,"LINESTRING (147.37583 -42.95304, 147.37585 -42.95605)"
SS2012_T01_VOYAGE.2012-04-11 07:49:00,SS2012_T01,-42.95605,147.37585,2012-04-11 07:49:00,0,1028,0,16.709,203,179.42,0,28.4,0,0.181,203,178.2,203,52.73,203,0.3,0,352.9,0,0,0,0,0,1.1,0,354,0,242,0,7.47,0,,,2,0,0.04,0,33.902,48,15.891,0,10.9,0,236.03955,0,11.52,0,10.89,0,14165,"LINESTRING (147.37585 -42.95605, 147.37592 -42.95905)"
SS2012_T01_VOYAGE.2012-04-11 07:50:00,SS2012_T01,-42.95905,147.37592,2012-04-11 07:50:00,0,1028,0,16.7,203,178.83,0,28,0,0.172,203,177.55,203,51.23,203,0.2,0,354.5,0,0,0,0,0,0.9,0,356,0,239.96,0,6.7,0,,,2,0,0.04,0,33.925,48,15.438,0,10.7,0,239.90322,0,9.35,0,8.91,0,14165,"LINESTRING (147.37592 -42.95905, 147.37598 -42.96202)"
SS2012_T01_VOYAGE.2012-04-11 07:52:00,SS2012_T01,-42.96497,147.37606,2012-04-11 07:52:00,0,1028,0,16.6,203,178.31,0,21,0,0.186,203,177.51,203,52.82,203,-0.2,0,356.5,0,0,0,0,0,0.4,0,358.1,0,244.39,0,7.2,0,,,1,0,0.08,0,34.144,48,15.496,0,10.448,0,242.31955,0,9.99,0,9.24,0,14165,"LINESTRING (147.37606 -42.96497, 147.37614 -42.96792)"
SS2012_T01_VOYAGE.2012-04-11 07:54:00,SS2012_T01,-42.9709,147.3762,2012-04-11 07:54:00,0,1028.1,0,16.6,203,178.68,0,33.6,0,0.182,203,177.5,203,52.52,203,-0.8,0,357.5,0,0,0,0,0,-0.1,0,359.3,0,262.29,0,6.63,0,,,0,0,0.08,0,34.132,48,15.815,0,10.772,0,256.89851,0,9.32,0,9.07,0,14165,"LINESTRING (147.3762 -42.9709, 147.37585 -42.97383)"
SS2012_T01_VOYAGE.2012-04-11 07:55:00,SS2012_T01,-42.97383,147.37585,2012-04-11 07:55:00,0,1028.1,0,16.5,203,182.15,0,33.4,0,0.164,203,179.52,203,52.92,203,-0.9,0,358.4,0,0,0,0,0,-0.2,0,360.4,0,242.61,0,8.64,0,,,0,0,0.08,0,34.124,48,15.566,0,10.6,0,250.14849,0,11.11,0,10.59,0,14165,"LINESTRING (147.37585 -42.97383, 147.37583 -42.9768)"
SS2012_T01_VOYAGE.2012-04-11 07:57:00,SS2012_T01,-42.9798,147.37583,2012-04-11 07:57:00,0,1028.1,0,16.4,203,179.82,0,23.2,0,0.166,203,178.2,203,57.34,203,-1.1,0,357.5,0,0,0,0,0,-0.5,0,359,0,227.55,0,8.74,0,,,0,0,0.08,0,34.007,48,15.411,0,10.8,0,234.88518,0,12.19,0,11.15,0,14165,"LINESTRING (147.37583 -42.9798, 147.37581 -42.98281)"
SS2012_T01_VOYAGE.2012-04-11 07:58:00,SS2012_T01,-42.98281,147.37581,2012-04-11 07:58:00,0,1028.1,0,16.3,203,180.73,0,27,0,0.168,203,179.6,203,55.1,203,-1.4,0,357.7,0,0,0,0,0,-0.7,0,358.7,0,248.68,0,9.04,0,,,0,0,0.08,0,33.891,48,15.377,0,10.811,0,247.43424,0,12.71,0,11.98,0,14165,"LINESTRING (147.37581 -42.98281, 147.37573 -42.98585)"
SS2012_T01_VOYAGE.2012-04-11 08:00:00,SS2012_T01,-42.98891,147.37569,2012-04-11 08:00:00,0,1028.1,0,16.2,203,181.02,0,27.6,0,0.164,203,181.22,203,55.7,203,-1.6,0,357.8,0,0,0,0,0,-0.8,0,359,0,255.53,0,7.71,0,,,0,0,0.12,0,33.86,48,15.265,0,11.1,0,249.16255,0,11.87,0,11.47,0,14165,"LINESTRING (147.37569 -42.98891, 147.37568 -42.992)"
SS2012_T01_VOYAGE.2012-04-11 08:02:00,SS2012_T01,-42.99509,147.3757,2012-04-11 08:02:00,0,1028.2,0,16.2,203,179.26,0,21.6,0,0.164,203,179.6,203,56,203,-1.6,0,358,0,0,0,0,0,-0.7,0,359.3,0,262.65,0,6.9,0,,,0,0,0,0,33.83,48,15.279,0,11.149,0,256.38991,0,9.6,0,9.16,0,14165,"LINESTRING (147.3757 -42.99509, 147.3756 -42.99815)"
SS2012_T01_VOYAGE.2012-04-11 08:03:00,SS2012_T01,-42.99815,147.3756,2012-04-11 08:03:00,0,1028.2,0,16.2,203,181.32,0,20.4,0,0.161,203,181.9,203,55.34,203,-1.6,0,358.2,0,0,0,0,0,-0.9,0,359.6,0,271.75,0,5.74,0,,,0,0,0,0,33.872,48,15.567,0,11.042,0,265.2142,0,9.08,0,8.19,0,14165,"LINESTRING (147.3756 -42.99815, 147.37547 -43.00122)"
SS2012_T01_VOYAGE.2012-04-11 08:05:00,SS2012_T01,-43.00428,147.3754,2012-04-11 08:05:00,0,1028.4,0,16.2,203,178.54,0,20.8,0,0.1549,203,177.5,203,58.2,203,-1.6,0,357.5,0,0,0,0,0,-0.9,0,359.1,0,241.28,0,3.57,0,,,0,0,0.04,0,33.949,48,16.054,0,10.878,0,242.66973,0,6.23,0,5.73,0,14165,"LINESTRING (147.3754 -43.00428, 147.37548 -43.0073)"
SS2012_T01_VOYAGE.2012-04-11 08:07:00,SS2012_T01,-43.01029,147.3753,2012-04-11 08:07:00,0,1028.4,0,16.1,203,181.25,0,20.8,0,0.162,203,181.21,203,57.39,203,-1.8,0,357.7,0,0,0,0,0,-1,0,359.3,0,246.68,0,3.69,0,,,0,0,0.04,0,34.621,48,15.874,0,10.899,0,245.014,0,5.51,0,5.36,0,14165,"LINESTRING (147.3753 -43.01029, 147.37524 -43.01328)"
SS2012_T01_VOYAGE.2012-04-11 08:08:00,SS2012_T01,-43.01328,147.37524,2012-04-11 08:08:00,0,1028.5,0,16,203,176.41,0,20.8,0,0.151,203,175.5,203,57.52,203,-1.8,0,357.5,0,0,0,0,0,-1,0,358.8,0,246.6,0,4.9,0,,,0,0,0.04,0,34.502,48,15.768,0,10.7,0,245.68527,0,6.64,0,6.14,0,14165,"LINESTRING (147.37524 -43.01328, 147.37531 -43.01627)"
SS2012_T01_VOYAGE.2012-04-11 08:10:00,SS2012_T01,-43.01925,147.37532,2012-04-11 08:10:00,0,1028.5,0,16,203,179.48,0,21.4,0,0.151,203,178.2,203,58.56,203,-1.7,0,357.3,0,0,0,0,0,-1,0,358.6,0,239.18,0,4.44,0,,,0,0,0.08,0,34.69,48,15.543,0,10.57,0,238.94521,0,6.59,0,6.26,0,14165,"LINESTRING (147.37532 -43.01925, 147.37515 -43.02218)"
SS2012_T01_VOYAGE.2012-04-11 08:11:00,SS2012_T01,-43.02218,147.37515,2012-04-11 08:11:00,0,1028.6,0,16,203,181.1,0,21.4,0,0.151,203,181.29,203,58.37,203,-1.7,0,357.1,0,0,0,0,0,-1,0,358.6,0,236.86,0,4.48,0,,,0,0,0.08,0,34.69,48,15.807,0,10.517,0,238.27925,0,6.89,0,6.4,0,14165,"LINESTRING (147.37515 -43.02218, 147.37507 -43.02511)"
SS2012_T01_VOYAGE.2012-04-11 08:13:00,SS2012_T01,-43.02802,147.37516,2012-04-11 08:13:00,0,1028.5,0,15.9,203,178.77,0,20.2,0,0.144,203,177.5,203,58.69,203,-1.6,0,357.5,0,0,0,0,0,-0.9,0,358.8,0,264.6,0,9.43,0,,,0,0,0.08,0,34.654,48,15.764,0,10.4,0,259.88427,0,11.95,0,11.61,0,14165,"LINESTRING (147.37516 -43.02802, 147.37518 -43.03092)"
SS2012_T01_VOYAGE.2012-04-11 08:15:00,SS2012_T01,-43.03379,147.37491,2012-04-11 08:15:00,0,1028.5,0,15.9,203,180.09,0,19.6,0,0.15,203,179.5,203,57.7,203,-1.6,0,357.3,0,0,0,0,0,-0.7,0,359.2,0,280.14,0,9.92,0,,,0,0,0.08,0,34.732,48,15.819,0,10.4,0,273.05781,0,12.5,0,11.87,0,14165,"LINESTRING (147.37491 -43.03379, 147.37499 -43.03666)"
SS2012_T01_VOYAGE.2012-04-11 08:16:00,SS2012_T01,-43.03666,147.37499,2012-04-11 08:16:00,0,1028.5,0,16,203,179.32,0,19.6,0,0.164,203,179.51,203,58.04,203,-1.6,0,358,0,0,0,0,0,-0.7,0,359.3,0,278.83,0,8.83,0,,,0,0,0.08,0,34.727,48,15.881,0,10.2,0,278.28276,0,10.53,0,9.99,0,14165,"LINESTRING (147.37499 -43.03666, 147.37592 -43.03931)"
SS2012_T01_VOYAGE.2012-04-11 08:18:00,SS2012_T01,-43.04099,147.37901,2012-04-11 08:18:00,0,1028.6,0,15.9,203,140.65,0,18.2,0,0.147,203,144.35,203,57.8,203,-1.7,0,357.8,0,0,0,0,0,-0.9,0,359.3,0,279.46,0,7.51,0,,,0,0,0.08,0,34.736,48,15.898,0,10.2,0,276.88071,0,9.51,0,8.13,0,14165,"LINESTRING (147.37901 -43.04099, 147.38126 -43.04338)"
SS2012_T01_VOYAGE.2012-04-11 08:19:00,SS2012_T01,-43.04338,147.38126,2012-04-11 08:19:00,0,1028.7,0,15.9,203,145.82,0,17.6,0,0.143,203,148.55,203,58.31,203,-1.8,0,358,0,0,0,0,0,-1,0,359.5,0,278.34,0,8.95,0,,,0,0,0.08,0,34.745,48,15.873,0,10.673,0,271.5591,0,10.8,0,9.83,0,14165,"LINESTRING (147.38126 -43.04338, 147.38347 -43.04588)"
SS2012_T01_VOYAGE.2012-04-11 08:20:00,SS2012_T01,-43.04588,147.38347,2012-04-11 08:20:00,0,1028.7,0,15.9,203,147.1,0,17,0,0.139,203,148.95,203,58.68,203,-1.8,0,358.1,0,0,0,0,0,-1,0,359.4,0,288.16,0,9.55,0,,,0,0,0.08,0,34.765,48,15.865,0,10.9,0,282.1514,0,10.48,0,9.91,0,14165,"LINESTRING (147.38347 -43.04588, 147.38572 -43.04843)"
SS2012_T01_VOYAGE.2012-04-11 08:21:00,SS2012_T01,-43.04843,147.38572,2012-04-11 08:21:00,0,1028.7,0,15.9,203,144.19,0,16.6,0,0.14,203,145.46,203,61.32,203,-1.8,0,357.9,0,0,0,0,0,-1,0,359.2,0,262.18,0,7.76,0,,,0,0,0.08,0,34.754,48,15.861,0,11,0,259.83659,0,10.33,0,9.66,0,14165,"LINESTRING (147.38572 -43.04843, 147.38813 -43.05092)"
SS2012_T01_VOYAGE.2012-04-11 08:22:00,SS2012_T01,-43.05092,147.38813,2012-04-11 08:22:00,0,1028.7,0,15.8,203,144.84,0,16.4,0,0.143,203,145.57,203,63.24,203,-1.8,0,357.8,0,0,0,0,0,-0.9,0,359.1,0,255.25,0,7.22,0,,,0,0,0.08,0,34.783,48,15.848,0,11,0,243.67734,0,9.02,0,8.04,0,14165,"LINESTRING (147.38813 -43.05092, 147.39041 -43.05352)"
SS2012_T01_VOYAGE.2012-04-11 08:23:00,SS2012_T01,-43.05352,147.39041,2012-04-11 08:23:00,0,1028.7,0,15.7,203,146.72,0,16.4,0,0.142,203,147.8,203,61.17,203,-1.8,0,357.9,0,0,0,0,0,-0.9,0,359.4,0,242.34,0,7.8,0,,,0,0,0.08,0,34.802,48,15.842,0,11,0,235.26423,0,10.86,0,10.25,0,14165,"LINESTRING (147.39041 -43.05352, 147.39278 -43.0561)"
SS2012_T01_VOYAGE.2012-04-11 08:24:00,SS2012_T01,-43.0561,147.39278,2012-04-11 08:24:00,0,1028.6,0,15.7,203,145.9,0,16.4,0,0.145,203,145.61,203,60.39,203,-1.7,0,358.1,0,0,0,0,0,-0.9,0,359.6,0,248.47,0,6.58,0,,,0,0,0.08,0,34.805,48,15.833,0,11.135,0,237.679,0,10.12,0,8.8,0,14165,"LINESTRING (147.39278 -43.0561, 147.39517 -43.05868)"
SS2012_T01_VOYAGE.2012-04-11 08:26:00,SS2012_T01,-43.06125,147.39756,2012-04-11 08:26:00,0,1028.6,0,15.7,203,145.18,0,16.8,0,0.1589,203,144.25,203,61.31,203,-1.6,0,357.9,0,0,0,0,0,-0.7,0,359.4,0,246,0,6.42,0,,,0,0,0.08,0,34.78,48,15.862,0,11.2,0,237.74036,0,8.93,0,8.17,0,14165,"LINESTRING (147.39756 -43.06125, 147.39997 -43.06382)"
SS2012_T01_VOYAGE.2012-04-11 08:28:00,SS2012_T01,-43.06639,147.40233,2012-04-11 08:28:00,0,1028.6,0,15.6,203,146.29,0,17.6,0,0.158,203,145.53,203,63,203,-1.6,0,357.2,0,0,0,0,0,-0.9,0,358.6,0,244.49,0,7.11,0,,,0,0,0.08,0,34.794,48,15.724,0,11.211,0,238.13471,0,9.97,0,9.51,0,14165,"LINESTRING (147.40233 -43.06639, 147.40468 -43.06897)"
SS2012_T01_VOYAGE.2012-04-11 08:29:00,SS2012_T01,-43.06897,147.40468,2012-04-11 08:29:00,0,1028.5,0,15.6,203,146.05,0,18.2,0,0.161,203,144.3,203,62.08,203,-1.7,0,357.3,0,0,0,0,0,-0.9,0,358.6,0,236.47,0,6.66,0,,,0,0,0.08,0,34.859,48,15.676,0,11.2,0,234.1973,0,9.1,0,7.88,0,14165,"LINESTRING (147.40468 -43.06897, 147.4071 -43.07151)"
