FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199305_VOYAGE.1993-06-04 12:55:00,FR199305,-15.613,147.41,1993-06-04 12:55:00,32,1203,32,3762,"LINESTRING (147.41 -15.613, 147.421 -15.599)"
FR199305_VOYAGE.1993-06-04 13:00:00,FR199305,-15.599,147.421,1993-06-04 13:00:00,32,1201,32,3762,"LINESTRING (147.421 -15.599, 147.433 -15.586)"
FR199305_VOYAGE.1993-06-04 13:05:00,FR199305,-15.586,147.433,1993-06-04 13:05:00,32,1206,32,3762,"LINESTRING (147.433 -15.586, 147.444 -15.573)"
FR199305_VOYAGE.1993-06-04 13:10:00,FR199305,-15.573,147.444,1993-06-04 13:10:00,32,1214,32,3762,"LINESTRING (147.444 -15.573, 147.455 -15.562)"
FR199305_VOYAGE.1993-06-04 13:15:00,FR199305,-15.562,147.455,1993-06-04 13:15:00,32,1221,32,3762,"LINESTRING (147.455 -15.562, 147.467 -15.55)"
FR199305_VOYAGE.1993-06-04 13:20:00,FR199305,-15.55,147.467,1993-06-04 13:20:00,32,1230,32,3762,"LINESTRING (147.467 -15.55, 147.478 -15.538)"
FR199305_VOYAGE.1993-06-04 13:25:00,FR199305,-15.538,147.478,1993-06-04 13:25:00,32,1235,32,3762,"LINESTRING (147.478 -15.538, 147.491 -15.527)"
FR199305_VOYAGE.1993-06-04 13:30:00,FR199305,-15.527,147.491,1993-06-04 13:30:00,32,1229,32,3762,"LINESTRING (147.491 -15.527, 147.502 -15.514)"
FR199305_VOYAGE.1993-06-04 13:35:00,FR199305,-15.514,147.502,1993-06-04 13:35:00,32,1217,32,3762,"LINESTRING (147.502 -15.514, 147.515 -15.502)"
FR199305_VOYAGE.1993-06-04 13:40:00,FR199305,-15.502,147.515,1993-06-04 13:40:00,32,1199,32,3762,"LINESTRING (147.515 -15.502, 147.526 -15.491)"
FR199305_VOYAGE.1993-06-04 13:45:00,FR199305,-15.491,147.526,1993-06-04 13:45:00,32,1181,32,3762,"LINESTRING (147.526 -15.491, 147.538 -15.479)"
FR199305_VOYAGE.1993-06-04 13:50:00,FR199305,-15.479,147.538,1993-06-04 13:50:00,32,1175,32,3762,"LINESTRING (147.538 -15.479, 147.55 -15.467)"
FR199305_VOYAGE.1993-06-04 13:55:00,FR199305,-15.467,147.55,1993-06-04 13:55:00,32,1171,32,3762,"LINESTRING (147.55 -15.467, 147.562 -15.455)"
FR199305_VOYAGE.1993-06-04 14:00:00,FR199305,-15.455,147.562,1993-06-04 14:00:00,32,1170,32,3762,"LINESTRING (147.562 -15.455, 147.574 -15.443)"
FR199305_VOYAGE.1993-06-04 14:05:00,FR199305,-15.443,147.574,1993-06-04 14:05:00,32,1167,32,3762,"LINESTRING (147.574 -15.443, 147.587 -15.432)"
FR199305_VOYAGE.1993-06-04 14:10:00,FR199305,-15.432,147.587,1993-06-04 14:10:00,32,1166,32,3762,"LINESTRING (147.587 -15.432, 147.599 -15.42)"
FR199305_VOYAGE.1993-06-04 14:15:00,FR199305,-15.42,147.599,1993-06-04 14:15:00,32,1167,32,3762,"LINESTRING (147.599 -15.42, 147.611 -15.408)"
FR199305_VOYAGE.1993-06-04 14:20:00,FR199305,-15.408,147.611,1993-06-04 14:20:00,32,1166,32,3762,"LINESTRING (147.611 -15.408, 147.623 -15.396)"
FR199305_VOYAGE.1993-06-04 14:25:00,FR199305,-15.396,147.623,1993-06-04 14:25:00,32,1168,32,3762,"LINESTRING (147.623 -15.396, 147.635 -15.385)"
FR199305_VOYAGE.1993-06-04 14:30:00,FR199305,-15.385,147.635,1993-06-04 14:30:00,32,1170,32,3762,"LINESTRING (147.635 -15.385, 147.648 -15.373)"
FR199305_VOYAGE.1993-06-04 14:35:00,FR199305,-15.373,147.648,1993-06-04 14:35:00,32,1174,32,3762,"LINESTRING (147.648 -15.373, 147.659 -15.361)"
FR199305_VOYAGE.1993-06-04 14:40:00,FR199305,-15.361,147.659,1993-06-04 14:40:00,32,1177,32,3762,"LINESTRING (147.659 -15.361, 147.671 -15.349)"
FR199305_VOYAGE.1993-06-04 14:45:00,FR199305,-15.349,147.671,1993-06-04 14:45:00,32,1176,32,3762,"LINESTRING (147.671 -15.349, 147.682 -15.338)"
FR199305_VOYAGE.1993-06-04 14:50:00,FR199305,-15.338,147.682,1993-06-04 14:50:00,32,1180,32,3762,"LINESTRING (147.682 -15.338, 147.695 -15.326)"
FR199305_VOYAGE.1993-06-04 14:55:00,FR199305,-15.326,147.695,1993-06-04 14:55:00,32,1186,32,3762,"LINESTRING (147.695 -15.326, 147.707 -15.314)"
FR199305_VOYAGE.1993-06-04 15:00:00,FR199305,-15.314,147.707,1993-06-04 15:00:00,32,1188,32,3762,"LINESTRING (147.707 -15.314, 147.719 -15.303)"
FR199305_VOYAGE.1993-06-04 15:05:00,FR199305,-15.303,147.719,1993-06-04 15:05:00,32,1193,32,3762,"LINESTRING (147.719 -15.303, 147.731 -15.292)"
FR199305_VOYAGE.1993-06-04 15:10:00,FR199305,-15.292,147.731,1993-06-04 15:10:00,32,1198,32,3762,"LINESTRING (147.731 -15.292, 147.743 -15.281)"
FR199305_VOYAGE.1993-06-04 15:15:00,FR199305,-15.281,147.743,1993-06-04 15:15:00,32,1199,32,3762,"LINESTRING (147.743 -15.281, 147.756 -15.27)"
FR199305_VOYAGE.1993-06-04 15:20:00,FR199305,-15.27,147.756,1993-06-04 15:20:00,32,1201,32,3762,"LINESTRING (147.756 -15.27, 147.768 -15.259)"
FR199305_VOYAGE.1993-06-04 15:25:00,FR199305,-15.259,147.768,1993-06-04 15:25:00,32,1204,32,3762,"LINESTRING (147.768 -15.259, 147.781 -15.249)"
FR199305_VOYAGE.1993-06-04 15:30:00,FR199305,-15.249,147.781,1993-06-04 15:30:00,32,1208,32,3762,"LINESTRING (147.781 -15.249, 147.794 -15.238)"
FR199305_VOYAGE.1993-06-04 15:35:00,FR199305,-15.238,147.794,1993-06-04 15:35:00,32,1207,32,3762,"LINESTRING (147.794 -15.238, 147.807 -15.228)"
FR199305_VOYAGE.1993-06-04 15:40:00,FR199305,-15.228,147.807,1993-06-04 15:40:00,32,1206,32,3762,"LINESTRING (147.807 -15.228, 147.82 -15.217)"
FR199305_VOYAGE.1993-06-04 15:45:00,FR199305,-15.217,147.82,1993-06-04 15:45:00,32,1205,32,3762,"LINESTRING (147.82 -15.217, 147.935 -15.124)"
FR199305_VOYAGE.1993-06-04 16:30:00,FR199305,-15.124,147.935,1993-06-04 16:30:00,32,1220,32,3762,"LINESTRING (147.935 -15.124, 147.947 -15.113)"
FR199305_VOYAGE.1993-06-04 16:35:00,FR199305,-15.113,147.947,1993-06-04 16:35:00,32,1216,32,3762,"LINESTRING (147.947 -15.113, 147.96 -15.103)"
FR199305_VOYAGE.1993-06-04 16:40:00,FR199305,-15.103,147.96,1993-06-04 16:40:00,32,1212,32,3762,"LINESTRING (147.96 -15.103, 147.973 -15.093)"
FR199305_VOYAGE.1993-06-04 16:45:00,FR199305,-15.093,147.973,1993-06-04 16:45:00,32,1209,32,3762,"LINESTRING (147.973 -15.093, 147.986 -15.083)"
FR199305_VOYAGE.1993-06-04 16:50:00,FR199305,-15.083,147.986,1993-06-04 16:50:00,32,1208,32,3762,"LINESTRING (147.986 -15.083, 147.998 -15.072)"
FR199305_VOYAGE.1993-06-04 16:55:00,FR199305,-15.072,147.998,1993-06-04 16:55:00,32,1206,32,3762,"LINESTRING (147.998 -15.072, 148.011 -15.061)"
FR199305_VOYAGE.1993-06-04 17:00:00,FR199305,-15.061,148.011,1993-06-04 17:00:00,32,1202,32,3762,"LINESTRING (148.011 -15.061, 148.023 -15.05)"
FR199305_VOYAGE.1993-06-04 17:05:00,FR199305,-15.05,148.023,1993-06-04 17:05:00,32,1201,32,3762,"LINESTRING (148.023 -15.05, 148.036 -15.039)"
FR199305_VOYAGE.1993-06-04 17:10:00,FR199305,-15.039,148.036,1993-06-04 17:10:00,32,1195,32,3762,"LINESTRING (148.036 -15.039, 148.048 -15.028)"
FR199305_VOYAGE.1993-06-04 17:15:00,FR199305,-15.028,148.048,1993-06-04 17:15:00,32,1193,32,3762,"LINESTRING (148.048 -15.028, 148.06 -15.017)"
FR199305_VOYAGE.1993-06-04 17:20:00,FR199305,-15.017,148.06,1993-06-04 17:20:00,32,1196,32,3762,"LINESTRING (148.06 -15.017, 148.072 -15.006)"
FR199305_VOYAGE.1993-06-04 17:25:00,FR199305,-15.006,148.072,1993-06-04 17:25:00,32,1198,32,3762,"LINESTRING (148.072 -15.006, 148.085 -14.995)"
FR199305_VOYAGE.1993-06-04 17:30:00,FR199305,-14.995,148.085,1993-06-04 17:30:00,32,1200,32,3762,"LINESTRING (148.085 -14.995, 148.098 -14.985)"
FR199305_VOYAGE.1993-06-04 17:35:00,FR199305,-14.985,148.098,1993-06-04 17:35:00,32,1200,32,3762,"LINESTRING (148.098 -14.985, 148.11 -14.974)"
FR199305_VOYAGE.1993-06-04 17:40:00,FR199305,-14.974,148.11,1993-06-04 17:40:00,32,1204,32,3762,"LINESTRING (148.11 -14.974, 148.122 -14.963)"
FR199305_VOYAGE.1993-06-04 17:45:00,FR199305,-14.963,148.122,1993-06-04 17:45:00,32,1206,32,3762,"LINESTRING (148.122 -14.963, 148.134 -14.952)"
FR199305_VOYAGE.1993-06-04 17:50:00,FR199305,-14.952,148.134,1993-06-04 17:50:00,32,1210,32,3762,"LINESTRING (148.134 -14.952, 148.146 -14.94)"
FR199305_VOYAGE.1993-06-04 17:55:00,FR199305,-14.94,148.146,1993-06-04 17:55:00,32,1213,32,3762,"LINESTRING (148.146 -14.94, 148.158 -14.929)"
FR199305_VOYAGE.1993-06-04 18:00:00,FR199305,-14.929,148.158,1993-06-04 18:00:00,32,1216,32,3762,"LINESTRING (148.158 -14.929, 148.17 -14.918)"
FR199305_VOYAGE.1993-06-04 18:05:00,FR199305,-14.918,148.17,1993-06-04 18:05:00,32,1218,32,3762,"LINESTRING (148.17 -14.918, 148.182 -14.906)"
FR199305_VOYAGE.1993-06-04 18:10:00,FR199305,-14.906,148.182,1993-06-04 18:10:00,32,1220,32,3762,"LINESTRING (148.182 -14.906, 148.194 -14.895)"
FR199305_VOYAGE.1993-06-04 18:15:00,FR199305,-14.895,148.194,1993-06-04 18:15:00,32,1225,32,3762,"LINESTRING (148.194 -14.895, 148.206 -14.883)"
FR199305_VOYAGE.1993-06-04 18:20:00,FR199305,-14.883,148.206,1993-06-04 18:20:00,32,1230,32,3762,"LINESTRING (148.206 -14.883, 148.218 -14.872)"
FR199305_VOYAGE.1993-06-04 18:25:00,FR199305,-14.872,148.218,1993-06-04 18:25:00,32,1234,32,3762,"LINESTRING (148.218 -14.872, 148.23 -14.861)"
FR199305_VOYAGE.1993-06-04 18:30:00,FR199305,-14.861,148.23,1993-06-04 18:30:00,32,1238,32,3762,"LINESTRING (148.23 -14.861, 148.242 -14.849)"
FR199305_VOYAGE.1993-06-04 18:35:00,FR199305,-14.849,148.242,1993-06-04 18:35:00,32,1242,32,3762,"LINESTRING (148.242 -14.849, 148.254 -14.838)"
FR199305_VOYAGE.1993-06-04 18:40:00,FR199305,-14.838,148.254,1993-06-04 18:40:00,32,1247,32,3762,"LINESTRING (148.254 -14.838, 148.266 -14.826)"
FR199305_VOYAGE.1993-06-04 18:45:00,FR199305,-14.826,148.266,1993-06-04 18:45:00,32,1252,32,3762,"LINESTRING (148.266 -14.826, 148.277 -14.815)"
FR199305_VOYAGE.1993-06-04 18:50:00,FR199305,-14.815,148.277,1993-06-04 18:50:00,32,1258,32,3762,"LINESTRING (148.277 -14.815, 148.29 -14.804)"
FR199305_VOYAGE.1993-06-04 18:55:00,FR199305,-14.804,148.29,1993-06-04 18:55:00,32,1263,32,3762,"LINESTRING (148.29 -14.804, 148.301 -14.793)"
FR199305_VOYAGE.1993-06-04 19:00:00,FR199305,-14.793,148.301,1993-06-04 19:00:00,32,1270,32,3762,"LINESTRING (148.301 -14.793, 148.313 -14.781)"
FR199305_VOYAGE.1993-06-04 19:05:00,FR199305,-14.781,148.313,1993-06-04 19:05:00,32,1277,32,3762,"LINESTRING (148.313 -14.781, 148.325 -14.77)"
FR199305_VOYAGE.1993-06-04 19:10:00,FR199305,-14.77,148.325,1993-06-04 19:10:00,32,1288,32,3762,"LINESTRING (148.325 -14.77, 148.337 -14.759)"
FR199305_VOYAGE.1993-06-04 19:15:00,FR199305,-14.759,148.337,1993-06-04 19:15:00,32,1311,32,3762,"LINESTRING (148.337 -14.759, 148.349 -14.747)"
FR199305_VOYAGE.1993-06-04 19:20:00,FR199305,-14.747,148.349,1993-06-04 19:20:00,32,1326,32,3762,"LINESTRING (148.349 -14.747, 148.361 -14.736)"
FR199305_VOYAGE.1993-06-04 19:25:00,FR199305,-14.736,148.361,1993-06-04 19:25:00,32,1339,32,3762,"LINESTRING (148.361 -14.736, 148.373 -14.725)"
FR199305_VOYAGE.1993-06-04 19:30:00,FR199305,-14.725,148.373,1993-06-04 19:30:00,32,1354,32,3762,"LINESTRING (148.373 -14.725, 148.385 -14.713)"
FR199305_VOYAGE.1993-06-04 19:35:00,FR199305,-14.713,148.385,1993-06-04 19:35:00,32,1370,32,3762,"LINESTRING (148.385 -14.713, 148.396 -14.702)"
FR199305_VOYAGE.1993-06-04 19:40:00,FR199305,-14.702,148.396,1993-06-04 19:40:00,32,1385,32,3762,"LINESTRING (148.396 -14.702, 148.408 -14.69)"
FR199305_VOYAGE.1993-06-04 19:45:00,FR199305,-14.69,148.408,1993-06-04 19:45:00,32,1410,32,3762,"LINESTRING (148.408 -14.69, 148.422 -14.679)"
FR199305_VOYAGE.1993-06-04 19:50:00,FR199305,-14.679,148.422,1993-06-04 19:50:00,32,1425,32,3762,"LINESTRING (148.422 -14.679, 148.434 -14.668)"
FR199305_VOYAGE.1993-06-04 19:55:00,FR199305,-14.668,148.434,1993-06-04 19:55:00,32,1452,32,3762,"LINESTRING (148.434 -14.668, 148.446 -14.656)"
FR199305_VOYAGE.1993-06-04 20:00:00,FR199305,-14.656,148.446,1993-06-04 20:00:00,32,1488,32,3762,"LINESTRING (148.446 -14.656, 148.459 -14.646)"
FR199305_VOYAGE.1993-06-04 20:05:00,FR199305,-14.646,148.459,1993-06-04 20:05:00,32,1528,32,3762,"LINESTRING (148.459 -14.646, 148.472 -14.635)"
FR199305_VOYAGE.1993-06-04 20:10:00,FR199305,-14.635,148.472,1993-06-04 20:10:00,32,1556,32,3762,"LINESTRING (148.472 -14.635, 148.484 -14.624)"
FR199305_VOYAGE.1993-06-04 20:15:00,FR199305,-14.624,148.484,1993-06-04 20:15:00,32,1588,32,3762,"LINESTRING (148.484 -14.624, 148.497 -14.613)"
FR199305_VOYAGE.1993-06-04 20:20:00,FR199305,-14.613,148.497,1993-06-04 20:20:00,32,1621,32,3762,"LINESTRING (148.497 -14.613, 148.511 -14.602)"
FR199305_VOYAGE.1993-06-04 20:25:00,FR199305,-14.602,148.511,1993-06-04 20:25:00,32,1689,32,3762,"LINESTRING (148.511 -14.602, 148.523 -14.591)"
FR199305_VOYAGE.1993-06-04 20:30:00,FR199305,-14.591,148.523,1993-06-04 20:30:00,32,1744,32,3762,"LINESTRING (148.523 -14.591, 148.536 -14.58)"
FR199305_VOYAGE.1993-06-04 20:35:00,FR199305,-14.58,148.536,1993-06-04 20:35:00,32,1768,32,3762,"LINESTRING (148.536 -14.58, 148.549 -14.569)"
FR199305_VOYAGE.1993-06-04 20:40:00,FR199305,-14.569,148.549,1993-06-04 20:40:00,32,1854,32,3762,"LINESTRING (148.549 -14.569, 148.563 -14.559)"
FR199305_VOYAGE.1993-06-04 20:45:00,FR199305,-14.559,148.563,1993-06-04 20:45:00,32,1876,32,3762,"LINESTRING (148.563 -14.559, 148.576 -14.546)"
FR199305_VOYAGE.1993-06-04 20:50:00,FR199305,-14.546,148.576,1993-06-04 20:50:00,32,1929,32,3762,"LINESTRING (148.576 -14.546, 148.589 -14.533)"
FR199305_VOYAGE.1993-06-04 20:55:00,FR199305,-14.533,148.589,1993-06-04 20:55:00,32,2031,32,3762,"LINESTRING (148.589 -14.533, 148.6 -14.523)"
FR199305_VOYAGE.1993-06-04 21:00:00,FR199305,-14.523,148.6,1993-06-04 21:00:00,32,2062,32,3762,"LINESTRING (148.6 -14.523, 148.613 -14.512)"
FR199305_VOYAGE.1993-06-04 21:05:00,FR199305,-14.512,148.613,1993-06-04 21:05:00,32,2207,32,3762,"LINESTRING (148.613 -14.512, 148.625 -14.5)"
FR199305_VOYAGE.1993-06-04 21:10:00,FR199305,-14.5,148.625,1993-06-04 21:10:00,32,2381,32,3762,"LINESTRING (148.625 -14.5, 148.637 -14.488)"
FR199305_VOYAGE.1993-06-04 21:15:00,FR199305,-14.488,148.637,1993-06-04 21:15:00,32,2758,32,3762,"LINESTRING (148.637 -14.488, 148.65 -14.477)"
FR199305_VOYAGE.1993-06-04 21:20:00,FR199305,-14.477,148.65,1993-06-04 21:20:00,32,2497,32,3762,"LINESTRING (148.65 -14.477, 148.662 -14.465)"
FR199305_VOYAGE.1993-06-04 21:25:00,FR199305,-14.465,148.662,1993-06-04 21:25:00,32,2367,32,3762,"LINESTRING (148.662 -14.465, 148.675 -14.453)"
FR199305_VOYAGE.1993-06-04 21:30:00,FR199305,-14.453,148.675,1993-06-04 21:30:00,32,2352,32,3762,"LINESTRING (148.675 -14.453, 148.687 -14.442)"
FR199305_VOYAGE.1993-06-04 21:35:00,FR199305,-14.442,148.687,1993-06-04 21:35:00,32,2348,32,3762,"LINESTRING (148.687 -14.442, 148.7 -14.431)"
FR199305_VOYAGE.1993-06-04 21:40:00,FR199305,-14.431,148.7,1993-06-04 21:40:00,32,2408,32,3762,"LINESTRING (148.7 -14.431, 148.726 -14.408)"
FR199305_VOYAGE.1993-06-04 21:50:00,FR199305,-14.408,148.726,1993-06-04 21:50:00,32,2591,32,3762,"LINESTRING (148.726 -14.408, 148.738 -14.396)"
FR199305_VOYAGE.1993-06-04 21:55:00,FR199305,-14.396,148.738,1993-06-04 21:55:00,32,2726,32,3762,"LINESTRING (148.738 -14.396, 148.75 -14.385)"
FR199305_VOYAGE.1993-06-04 22:00:00,FR199305,-14.385,148.75,1993-06-04 22:00:00,32,2760,32,3762,"LINESTRING (148.75 -14.385, 148.762 -14.373)"
FR199305_VOYAGE.1993-06-04 22:05:00,FR199305,-14.373,148.762,1993-06-04 22:05:00,32,2819,32,3762,"LINESTRING (148.762 -14.373, 148.775 -14.362)"
FR199305_VOYAGE.1993-06-04 22:10:00,FR199305,-14.362,148.775,1993-06-04 22:10:00,32,2836,32,3762,"LINESTRING (148.775 -14.362, 148.787 -14.35)"
FR199305_VOYAGE.1993-06-04 22:15:00,FR199305,-14.35,148.787,1993-06-04 22:15:00,32,2851,32,3762,"LINESTRING (148.787 -14.35, 148.8 -14.339)"
FR199305_VOYAGE.1993-06-04 22:20:00,FR199305,-14.339,148.8,1993-06-04 22:20:00,32,2916,32,3762,"LINESTRING (148.8 -14.339, 148.812 -14.327)"
FR199305_VOYAGE.1993-06-04 22:25:00,FR199305,-14.327,148.812,1993-06-04 22:25:00,32,2982,32,3762,"LINESTRING (148.812 -14.327, 148.837 -14.304)"
FR199305_VOYAGE.1993-06-04 22:35:00,FR199305,-14.304,148.837,1993-06-04 22:35:00,32,3146,32,3762,"LINESTRING (148.837 -14.304, 148.85 -14.293)"
FR199305_VOYAGE.1993-06-04 22:40:00,FR199305,-14.293,148.85,1993-06-04 22:40:00,32,3213,32,3762,"LINESTRING (148.85 -14.293, 148.874 -14.27)"
FR199305_VOYAGE.1993-06-04 22:50:00,FR199305,-14.27,148.874,1993-06-04 22:50:00,32,3599,32,3762,"LINESTRING (148.874 -14.27, 148.887 -14.258)"
FR199305_VOYAGE.1993-06-04 22:55:00,FR199305,-14.258,148.887,1993-06-04 22:55:00,32,3540,32,3762,"LINESTRING (148.887 -14.258, 148.9 -14.247)"
FR199305_VOYAGE.1993-06-04 23:00:00,FR199305,-14.247,148.9,1993-06-04 23:00:00,32,3905,32,3762,"LINESTRING (148.9 -14.247, 148.925 -14.222)"
FR199305_VOYAGE.1993-06-04 23:10:00,FR199305,-14.222,148.925,1993-06-04 23:10:00,32,3671,32,3762,"LINESTRING (148.925 -14.222, 148.937 -14.211)"
FR199305_VOYAGE.1993-06-04 23:15:00,FR199305,-14.211,148.937,1993-06-04 23:15:00,32,3835,32,3762,"LINESTRING (148.937 -14.211, 148.95 -14.199)"
FR199305_VOYAGE.1993-06-04 23:20:00,FR199305,-14.199,148.95,1993-06-04 23:20:00,32,4000,32,3762,"LINESTRING (148.95 -14.199, 148.962 -14.187)"
FR199305_VOYAGE.1993-06-04 23:25:00,FR199305,-14.187,148.962,1993-06-04 23:25:00,32,4173,32,3762,"LINESTRING (148.962 -14.187, 148.975 -14.176)"
FR199305_VOYAGE.1993-06-04 23:30:00,FR199305,-14.176,148.975,1993-06-04 23:30:00,32,4308,32,3762,"LINESTRING (148.975 -14.176, 148.987 -14.165)"
FR199305_VOYAGE.1993-06-04 23:35:00,FR199305,-14.165,148.987,1993-06-04 23:35:00,32,4285,32,3762,"LINESTRING (148.987 -14.165, 149 -14.153)"
FR199305_VOYAGE.1993-06-04 23:40:00,FR199305,-14.153,149,1993-06-04 23:40:00,32,4155,32,3762,"LINESTRING (149 -14.153, 149.013 -14.141)"
FR199305_VOYAGE.1993-06-04 23:45:00,FR199305,-14.141,149.013,1993-06-04 23:45:00,32,4103,32,3762,"LINESTRING (149.013 -14.141, 149.026 -14.13)"
FR199305_VOYAGE.1993-06-04 23:50:00,FR199305,-14.13,149.026,1993-06-04 23:50:00,32,4087,32,3762,"LINESTRING (149.026 -14.13, 149.038 -14.118)"
FR199305_VOYAGE.1993-06-04 23:55:00,FR199305,-14.118,149.038,1993-06-04 23:55:00,32,4065,32,3762,"LINESTRING (149.038 -14.118, 149.051 -14.107)"
FR199305_VOYAGE.1993-06-05 00:00:00,FR199305,-14.107,149.051,1993-06-05 00:00:00,32,4125,32,3762,"LINESTRING (149.051 -14.107, 149.077 -14.082)"
FR199305_VOYAGE.1993-06-05 00:10:00,FR199305,-14.082,149.077,1993-06-05 00:10:00,32,4176,32,3762,"LINESTRING (149.077 -14.082, 149.089 -14.073)"
FR199305_VOYAGE.1993-06-05 00:15:00,FR199305,-14.073,149.089,1993-06-05 00:15:00,32,4175,32,3762,"LINESTRING (149.089 -14.073, 149.102 -14.061)"
FR199305_VOYAGE.1993-06-05 00:20:00,FR199305,-14.061,149.102,1993-06-05 00:20:00,32,4166,32,3762,"LINESTRING (149.102 -14.061, 149.142 -14.028)"
FR199305_VOYAGE.1993-06-05 00:35:00,FR199305,-14.028,149.142,1993-06-05 00:35:00,32,4213,32,3762,"LINESTRING (149.142 -14.028, 149.154 -14.016)"
FR199305_VOYAGE.1993-06-05 00:40:00,FR199305,-14.016,149.154,1993-06-05 00:40:00,32,4237,32,3762,"LINESTRING (149.154 -14.016, 149.167 -14.005)"
FR199305_VOYAGE.1993-06-05 00:45:00,FR199305,-14.005,149.167,1993-06-05 00:45:00,32,4270,32,3762,"LINESTRING (149.167 -14.005, 149.181 -13.994)"
FR199305_VOYAGE.1993-06-05 00:50:00,FR199305,-13.994,149.181,1993-06-05 00:50:00,32,4306,32,3762,"LINESTRING (149.181 -13.994, 149.195 -13.983)"
FR199305_VOYAGE.1993-06-05 00:55:00,FR199305,-13.983,149.195,1993-06-05 00:55:00,32,4356,32,3762,"LINESTRING (149.195 -13.983, 149.208 -13.972)"
FR199305_VOYAGE.1993-06-05 01:00:00,FR199305,-13.972,149.208,1993-06-05 01:00:00,32,4415,32,3762,"LINESTRING (149.208 -13.972, 149.221 -13.96)"
FR199305_VOYAGE.1993-06-05 01:05:00,FR199305,-13.96,149.221,1993-06-05 01:05:00,32,4526,32,3762,"LINESTRING (149.221 -13.96, 149.235 -13.949)"
FR199305_VOYAGE.1993-06-05 01:10:00,FR199305,-13.949,149.235,1993-06-05 01:10:00,32,4531,32,3762,"LINESTRING (149.235 -13.949, 149.248 -13.938)"
FR199305_VOYAGE.1993-06-05 01:15:00,FR199305,-13.938,149.248,1993-06-05 01:15:00,32,4532,32,3762,"LINESTRING (149.248 -13.938, 149.262 -13.927)"
FR199305_VOYAGE.1993-06-05 01:20:00,FR199305,-13.927,149.262,1993-06-05 01:20:00,32,4532,32,3762,"LINESTRING (149.262 -13.927, 149.276 -13.915)"
FR199305_VOYAGE.1993-06-05 01:25:00,FR199305,-13.915,149.276,1993-06-05 01:25:00,32,4532,32,3762,"LINESTRING (149.276 -13.915, 149.288 -13.904)"
FR199305_VOYAGE.1993-06-05 01:30:00,FR199305,-13.904,149.288,1993-06-05 01:30:00,32,4532,32,3762,"LINESTRING (149.288 -13.904, 149.303 -13.893)"
FR199305_VOYAGE.1993-06-05 01:35:00,FR199305,-13.893,149.303,1993-06-05 01:35:00,32,4532,32,3762,"LINESTRING (149.303 -13.893, 149.316 -13.882)"
FR199305_VOYAGE.1993-06-05 01:40:00,FR199305,-13.882,149.316,1993-06-05 01:40:00,32,4530,32,3762,"LINESTRING (149.316 -13.882, 149.329 -13.871)"
FR199305_VOYAGE.1993-06-05 01:45:00,FR199305,-13.871,149.329,1993-06-05 01:45:00,32,4530,32,3762,"LINESTRING (149.329 -13.871, 149.342 -13.859)"
FR199305_VOYAGE.1993-06-05 01:50:00,FR199305,-13.859,149.342,1993-06-05 01:50:00,32,4528,32,3762,"LINESTRING (149.342 -13.859, 149.355 -13.847)"
FR199305_VOYAGE.1993-06-05 01:55:00,FR199305,-13.847,149.355,1993-06-05 01:55:00,32,4527,32,3762,"LINESTRING (149.355 -13.847, 149.368 -13.835)"
FR199305_VOYAGE.1993-06-05 02:00:00,FR199305,-13.835,149.368,1993-06-05 02:00:00,32,4527,32,3762,"LINESTRING (149.368 -13.835, 149.38 -13.824)"
FR199305_VOYAGE.1993-06-05 02:05:00,FR199305,-13.824,149.38,1993-06-05 02:05:00,32,4526,32,3762,"LINESTRING (149.38 -13.824, 149.393 -13.812)"
FR199305_VOYAGE.1993-06-05 02:10:00,FR199305,-13.812,149.393,1993-06-05 02:10:00,32,4526,32,3762,"LINESTRING (149.393 -13.812, 149.405 -13.8)"
FR199305_VOYAGE.1993-06-05 02:15:00,FR199305,-13.8,149.405,1993-06-05 02:15:00,32,4524,32,3762,"LINESTRING (149.405 -13.8, 149.431 -13.776)"
FR199305_VOYAGE.1993-06-05 02:25:00,FR199305,-13.776,149.431,1993-06-05 02:25:00,32,4526,32,3762,"LINESTRING (149.431 -13.776, 149.443 -13.765)"
FR199305_VOYAGE.1993-06-05 02:30:00,FR199305,-13.765,149.443,1993-06-05 02:30:00,32,4524,32,3762,"LINESTRING (149.443 -13.765, 149.456 -13.753)"
FR199305_VOYAGE.1993-06-05 02:35:00,FR199305,-13.753,149.456,1993-06-05 02:35:00,32,4526,32,3762,"LINESTRING (149.456 -13.753, 149.469 -13.741)"
FR199305_VOYAGE.1993-06-05 02:40:00,FR199305,-13.741,149.469,1993-06-05 02:40:00,32,4524,32,3762,"LINESTRING (149.469 -13.741, 149.597 -13.627)"
FR199305_VOYAGE.1993-06-05 03:30:00,FR199305,-13.627,149.597,1993-06-05 03:30:00,32,4542,32,3762,"LINESTRING (149.597 -13.627, 149.61 -13.616)"
FR199305_VOYAGE.1993-06-05 03:35:00,FR199305,-13.616,149.61,1993-06-05 03:35:00,32,4546,32,3762,"LINESTRING (149.61 -13.616, 149.624 -13.604)"
