FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T06_VOYAGE.2012-09-07 01:12:00,SS2012_T06,-32.04959,115.74514,2012-09-07 01:12:00,0,1029.1,0,12.7,203,268.28,0,11.2,203,0.1461,203,,,55,203,472.6,0,286.6,0,,,,,492.6,0,283.6,0,90.2,0,8.28,0,,,914,0,0,0,,,,,0.2,0,95.98209,0,9.18,0,9.02,0,14209,"LINESTRING (115.74514 -32.04959, 115.745 -32.04955)"
SS2012_T06_VOYAGE.2012-09-07 01:13:00,SS2012_T06,-32.04955,115.745,2012-09-07 01:13:00,0,1029.1,0,12.8,203,295.55,0,13.4,203,0.1476,203,,,54.7,203,476.1,0,287.6,0,,,,,496.9,0,284,0,129.29,0,9.83,0,,,920,0,0,0,,,,,0.6,0,112.22132,0,12.94,0,11.78,0,14209,"LINESTRING (115.745 -32.04955, 115.74481 -32.04946)"
SS2012_T06_VOYAGE.2012-09-07 01:14:00,SS2012_T06,-32.04946,115.74481,2012-09-07 01:14:00,0,1029.1,0,12.9,203,299.04,0,16.2,203,0.1446,203,,,55.1,203,480.5,0,289.2,0,,,,,497.5,0,284.9,0,84.68,0,8.86,0,,,928,0,0,0,,,,,0.7,0,82.02818,0,8.61,0,7.99,0,14209,"LINESTRING (115.74481 -32.04946, 115.74462 -32.04937)"
SS2012_T06_VOYAGE.2012-09-07 01:15:00,SS2012_T06,-32.04937,115.74462,2012-09-07 01:15:00,0,1029.1,0,13,203,297.34,0,16,203,0.1459,203,,,54.8,203,491.9,0,289.5,0,,,,,499.7,0,284.1,0,82.88,0,8.07,0,,,947,0,0,0,,,,,0.8,0,115.9339,0,8.13,0,7.44,0,14209,"LINESTRING (115.74462 -32.04937, 115.74438 -32.0493)"
SS2012_T06_VOYAGE.2012-09-07 01:16:00,SS2012_T06,-32.0493,115.74438,2012-09-07 01:16:00,0,1029.1,0,13,203,264.66,0,16,203,0.1466,203,,,54.43,203,510.1,0,292.1,0,,,,,515.5,0,285.1,0,100.72,0,7.66,0,,,983,0,0,0,,,,,0.8,0,110.98279,0,15.53,0,13.87,0,14209,"LINESTRING (115.74438 -32.0493, 115.74406 -32.04937)"
SS2012_T06_VOYAGE.2012-09-07 01:17:00,SS2012_T06,-32.04937,115.74406,2012-09-07 01:17:00,0,1029.1,0,13.1,203,246.63,0,16,203,0.1484,203,,,56,203,373,0,289.9,0,,,,,506.8,0,290.8,0,72.01,0,5.51,0,,,1014,0,0,0,,,,,2.317,0,73.21229,0,10.13,0,8.26,0,14209,"LINESTRING (115.74406 -32.04937, 115.74297 -32.05)"
SS2012_T06_VOYAGE.2012-09-07 01:19:00,SS2012_T06,-32.05112,115.74146,2012-09-07 01:19:00,0,1029,0,13.3,203,227.99,0,16,203,0.149,203,,,54.47,203,494.6,0,287.8,0,,,,,498.1,0,289.9,0,89.97,0,8,0,,,998,0,0,0,,,,,6.7,0,98.93216,0,10.87,0,9.16,0,14209,"LINESTRING (115.74146 -32.05112, 115.73971 -32.05235)"
SS2012_T06_VOYAGE.2012-09-07 01:20:00,SS2012_T06,-32.05235,115.73971,2012-09-07 01:20:00,0,1029,0,13.2,203,231.82,0,16.2,203,0.1463,203,,,54.1,203,501.4,0,286.9,0,,,,,502.7,0,287.7,0,88.04,0,6.85,0,,,1034,0,0,0,,,,,7.1,0,84.82353,0,10.86,0,9.19,0,14209,"LINESTRING (115.73971 -32.05235, 115.73765 -32.05345)"
SS2012_T06_VOYAGE.2012-09-07 01:22:00,SS2012_T06,-32.05407,115.73506,2012-09-07 01:22:00,0,1029,0,13.4,203,258.9,0,15.8,203,0.1434,203,,,55.58,203,512.1,0,290.5,0,,,,,506.4,0,289.8,0,93.74,0,9.08,0,,,988,0,0,0,,,,,8.5,0,92.26716,0,11.02,0,10.35,0,14209,"LINESTRING (115.73506 -32.05407, 115.7323 -32.0546)"
SS2012_T06_VOYAGE.2012-09-07 01:24:00,SS2012_T06,-32.05516,115.72951,2012-09-07 01:24:00,0,1029,0,13.2,203,259.95,0,15.8,203,0.1438,203,,,54.08,203,502.2,0,287.9,0,,,,,513.1,0,290.2,0,95.11,0,11.3,0,,,684,0,0,0,,,,,8.8,0,91.54142,0,12.5,0,11.71,0,14209,"LINESTRING (115.72951 -32.05516, 115.72667 -32.05546)"
SS2012_T06_VOYAGE.2012-09-07 01:25:00,SS2012_T06,-32.05546,115.72667,2012-09-07 01:25:00,0,1028.9,0,13.4,203,265.05,0,16,203,0.1477,203,,,54.37,203,356.5,0,286.2,0,,,,,515.1,0,289.2,0,95.21,0,12.73,0,,,491,0,0,0,,,,,8.7,0,95.6344,0,12.46,0,11.93,0,14209,"LINESTRING (115.72667 -32.05546, 115.72385 -32.05566)"
SS2012_T06_VOYAGE.2012-09-07 01:27:00,SS2012_T06,-32.05594,115.7211,2012-09-07 01:27:00,0,1028.9,0,13.3,203,261.19,0,16.4,203,0.1476,203,,,54.47,203,85.8,0,282.8,0,,,,,524.1,0,288.3,0,105.26,0,15.19,0,,,198,0,0,0,,,,,8.4,0,119.16683,0,14.58,0,13.75,0,14209,"LINESTRING (115.7211 -32.05594, 115.71837 -32.05631)"
SS2012_T06_VOYAGE.2012-09-07 01:29:00,SS2012_T06,-32.05671,115.71565,2012-09-07 01:29:00,0,1028.8,0,12.9,203,259.63,0,16.8,203,0.1503,203,,,56,203,408.4,0,279.5,0,,,,,527.7,0,288.5,0,106.05,0,19.08,0,,,198,0,0,0,,,,,8.415,0,117.68221,0,16.67,0,15.76,0,14209,"LINESTRING (115.71565 -32.05671, 115.71303 -32.05725)"
SS2012_T06_VOYAGE.2012-09-07 01:31:00,SS2012_T06,-32.05764,115.71043,2012-09-07 01:31:00,0,1028.8,0,13.067,203,275.93,0,17.6,203,0.1479,203,,,59.87,203,426.4,0,287.1,0,,,,,530.1,0,290.9,0,98.37,0,11.65,0,,,891,0,0,0,,,,,8,0,99.95601,0,13.54,0,13.16,0,14209,"LINESTRING (115.71043 -32.05764, 115.70834 -32.05648)"
SS2012_T06_VOYAGE.2012-09-07 01:32:00,SS2012_T06,-32.05648,115.70834,2012-09-07 01:32:00,0,1028.9,0,13.1,203,326.34,0,18.2,203,0.1563,203,,,54.75,203,542.4,0,293.5,0,,,,,536,0,282,0,104.22,0,16.8,0,,,1026,0,0,0,,,,,7.812,0,104.28353,0,17.07,0,15.81,0,14209,"LINESTRING (115.70834 -32.05648, 115.70712 -32.05451)"
SS2012_T06_VOYAGE.2012-09-07 01:34:00,SS2012_T06,-32.05244,115.70581,2012-09-07 01:34:00,0,1028.8,0,13.082,203,332.13,0,18.8,203,0.1068,203,,,55.15,203,565,0,293.3,0,,,,,554,0,283.3,0,120.09,0,12.05,0,,,1067,0,0,0,,,,,8.5,0,112.799,0,14.35,0,13.26,0,14209,"LINESTRING (115.70581 -32.05244, 115.70434 -32.05041)"
SS2012_T06_VOYAGE.2012-09-07 01:36:00,SS2012_T06,-32.04827,115.70298,2012-09-07 01:36:00,0,1028.8,0,13.3,203,332.36,0,19,203,0.0926,203,,,55.43,203,571.2,0,293.9,0,,,,,559.4,0,283.7,0,80.42,0,14.4,0,,,1075,0,0,0,35.074,48,16.155,0,9.1,0,80.08806,0,16.99,0,15.79,0,14209,"LINESTRING (115.70298 -32.04827, 115.70162 -32.04592)"
SS2012_T06_VOYAGE.2012-09-07 01:37:00,SS2012_T06,-32.04592,115.70162,2012-09-07 01:37:00,0,1028.8,0,13.3,203,335.84,0,19.2,203,0.0979,203,,,54.1,203,565.7,0,293.1,0,,,,,553.1,0,283.2,0,94.24,0,18.22,0,,,1068,0,0,0,,,16.205,0,9.7,0,92.25672,0,20.61,0,19.64,0,14209,"LINESTRING (115.70162 -32.04592, 115.70027 -32.04348)"
SS2012_T06_VOYAGE.2012-09-07 01:39:00,SS2012_T06,-32.04094,115.69911,2012-09-07 01:39:00,0,1028.7,0,13.2,203,340.76,0,19.2,203,0.0941,203,,,51.83,203,565.4,0,292.1,0,,,,,553.6,0,282.9,0,96.91,0,17.15,0,,,1071,0,0,0,35.186,48,16.835,0,9.7,0,90.24159,0,19.25,0,18.18,0,14209,"LINESTRING (115.69911 -32.04094, 115.698 -32.03836)"
SS2012_T06_VOYAGE.2012-09-07 01:41:00,SS2012_T06,-32.03575,115.69708,2012-09-07 01:41:00,0,1028.6,0,13.3,203,344.88,0,18.8,203,0.0879,203,,,52.5,203,572.2,0,291.6,0,,,,,561.3,0,283.4,0,92.44,0,16.51,0,,,1085,0,0,0,35.295,48,16.934,0,9.8,0,90.70024,0,19.69,0,19.2,0,14209,"LINESTRING (115.69708 -32.03575, 115.69623 -32.03311)"
SS2012_T06_VOYAGE.2012-09-07 01:42:00,SS2012_T06,-32.03311,115.69623,2012-09-07 01:42:00,0,1028.6,0,13.3,203,344.08,0,18.8,203,0.0906,203,,,53.48,203,576.9,0,292.4,0,,,,,566.7,0,284,0,97.95,0,13.77,0,,,1093,0,0,0,35.299,48,16.953,0,9.9,0,95.42532,0,16.45,0,15.3,0,14209,"LINESTRING (115.69623 -32.03311, 115.69537 -32.03045)"
SS2012_T06_VOYAGE.2012-09-07 01:44:00,SS2012_T06,-32.02788,115.69427,2012-09-07 01:44:00,0,1028.6,0,13.3,203,336.79,0,17.8,203,0.0886,203,,,52.65,203,575.2,0,292.8,0,,,,,565.2,0,283.8,0,98.33,0,17.93,0,,,1092,0,0,0,35.299,48,16.955,0,9.8,0,97.36605,0,20.84,0,20.08,0,14209,"LINESTRING (115.69427 -32.02788, 115.69271 -32.02551)"
SS2012_T06_VOYAGE.2012-09-07 01:46:00,SS2012_T06,-32.02312,115.6911,2012-09-07 01:46:00,0,1028.6,0,13.5,203,331.19,0,18.6,203,0.0876,203,,,55.16,203,594.7,0,293.7,0,,,,,585.5,0,285.4,0,98.18,0,18.41,0,,,1122,0,0,0,35.316,48,17.056,0,9.931,0,102.81008,0,17.9,0,17.29,0,14209,"LINESTRING (115.6911 -32.02312, 115.6895 -32.02072)"
SS2012_T06_VOYAGE.2012-09-07 01:47:00,SS2012_T06,-32.02072,115.6895,2012-09-07 01:47:00,0,1028.6,0,13.5,203,330.58,0,19,203,0.084,203,,,55.3,203,597.3,0,293.9,0,,,,,588.1,0,285,0,96.36,0,16.17,0,,,1127,0,0,0,35.307,48,17.072,0,9.9,0,97.02946,0,18.39,0,17.55,0,14209,"LINESTRING (115.6895 -32.02072, 115.68767 -32.01846)"
SS2012_T06_VOYAGE.2012-09-07 01:49:00,SS2012_T06,-32.0162,115.68583,2012-09-07 01:49:00,0,1028.5,0,13.431,203,325.64,0,18.6,203,0.0877,203,,,54.09,203,604.6,0,292.4,0,,,,,596.6,0,284,0,96.71,0,17.99,0,,,1139,0,0,0,35.317,48,17.232,0,9.9,0,97.27458,0,18.01,0,17.32,0,14209,"LINESTRING (115.68583 -32.0162, 115.68396 -32.01391)"
SS2012_T06_VOYAGE.2012-09-07 01:50:00,SS2012_T06,-32.01391,115.68396,2012-09-07 01:50:00,0,1028.5,0,13.4,203,325.43,0,18.2,203,0.0883,203,,,52.15,203,603.3,0,292.3,0,,,,,595.2,0,284.3,0,102.61,0,17.73,0,,,1139,0,0,0,35.31,48,17.204,0,10.1,0,98.10625,0,20.73,0,19.78,0,14209,"LINESTRING (115.68396 -32.01391, 115.68206 -32.01159)"
SS2012_T06_VOYAGE.2012-09-07 01:51:00,SS2012_T06,-32.01159,115.68206,2012-09-07 01:51:00,0,1028.5,0,13.5,203,325.3,0,18.2,203,0.085,203,,,53.2,203,606.9,0,293.2,0,,,,,598.8,0,284.7,0,100.83,0,16.84,0,,,1144,0,0,0,35.32,48,17.231,0,10.172,0,99.738,0,17.85,0,16.71,0,14209,"LINESTRING (115.68206 -32.01159, 115.68016 -32.00926)"
SS2012_T06_VOYAGE.2012-09-07 01:52:00,SS2012_T06,-32.00926,115.68016,2012-09-07 01:52:00,0,1028.6,0,13.4,203,324.88,0,18.2,203,0.0826,203,,,52.4,203,612.3,0,293.8,0,,,,,604.3,0,284.7,0,99.8,0,17.34,0,,,1155,0,0,0,35.323,48,17.265,0,10.2,0,98.56165,0,18.14,0,17.48,0,14209,"LINESTRING (115.68016 -32.00926, 115.67824 -32.00694)"
SS2012_T06_VOYAGE.2012-09-07 01:53:00,SS2012_T06,-32.00694,115.67824,2012-09-07 01:53:00,0,1028.5,0,13.4,203,324.73,0,18,203,0.0801,203,,,52.4,203,615.6,0,292.4,0,,,,,606.7,0,284.6,0,99.11,0,17.38,0,,,1160,0,0,0,35.314,48,17.237,0,10.111,0,101.62033,0,18.4,0,17.38,0,14209,"LINESTRING (115.67824 -32.00694, 115.67633 -32.0046)"
SS2012_T06_VOYAGE.2012-09-07 01:54:00,SS2012_T06,-32.0046,115.67633,2012-09-07 01:54:00,0,1028.5,0,13.5,203,324.88,0,17.8,203,0.0833,203,,,54.67,203,616.1,0,293.6,0,,,,,607.2,0,285,0,94.08,0,16.44,0,,,1161,0,0,0,35.328,48,17.254,0,10.2,0,87.61094,0,18.29,0,17.58,0,14209,"LINESTRING (115.67633 -32.0046, 115.67443 -32.00226)"
SS2012_T06_VOYAGE.2012-09-07 01:55:00,SS2012_T06,-32.00226,115.67443,2012-09-07 01:55:00,0,1028.5,0,13.4,203,324.88,0,17,203,0.082,203,,,54.4,203,618.2,0,294,0,,,,,609.5,0,285.7,0,102.81,0,19.65,0,,,1165,0,0,0,35.322,48,17.282,0,10.106,0,102.43947,0,21.89,0,20.69,0,14209,"LINESTRING (115.67443 -32.00226, 115.67249 -31.99994)"
SS2012_T06_VOYAGE.2012-09-07 01:57:00,SS2012_T06,-31.99761,115.67056,2012-09-07 01:57:00,0,1028.4,0,13.6,203,327.1,0,13.6,203,0.0716,203,,,56.37,203,620.3,0,294.3,0,,,,,610.7,0,287,0,94.66,0,17.93,0,,,1170,0,0,0,35.328,48,17.315,0,10.223,0,98.69608,0,17.34,0,16.31,0,14209,"LINESTRING (115.67056 -31.99761, 115.66863 -31.99528)"
SS2012_T06_VOYAGE.2012-09-07 01:58:00,SS2012_T06,-31.99528,115.66863,2012-09-07 01:58:00,0,1028.4,0,13.5,203,323.1,0,13.2,203,0.0723,203,,,53.98,203,628.5,0,294.2,0,,,,,618.4,0,286.3,0,105.15,0,16.59,0,,,1182,0,0,0,35.316,48,17.225,0,10.468,0,104.45714,0,17.65,0,16.79,0,14209,"LINESTRING (115.66863 -31.99528, 115.6667 -31.99297)"
SS2012_T06_VOYAGE.2012-09-07 02:00:00,SS2012_T06,-31.99067,115.66477,2012-09-07 02:00:00,0,1028.3,0,13.486,203,327.26,0,12.8,203,0.0833,203,,,54.13,203,623.3,0,293.3,0,,,,,613.3,0,287.1,0,111.71,0,18.28,0,,,1173,0,0,0,35.326,48,17.169,0,10.05,0,109.12937,0,19.32,0,18.56,0,14209,"LINESTRING (115.66477 -31.99067, 115.66294 -31.98831)"
SS2012_T06_VOYAGE.2012-09-07 02:02:00,SS2012_T06,-31.98711,115.66015,2012-09-07 02:02:00,0,1028.3,0,14.207,203,290.42,0,14,203,0.0857,203,,,62.91,203,620.6,0,296.7,0,,,,,633.7,0,292,0,89.76,0,15.63,0,,,1208,0,0,0,35.324,48,17.16,0,9.8,0,103.12577,0,15.12,0,13.97,0,14209,"LINESTRING (115.66015 -31.98711, 115.65705 -31.98641)"
SS2012_T06_VOYAGE.2012-09-07 02:03:00,SS2012_T06,-31.98641,115.65705,2012-09-07 02:03:00,0,1028.4,0,13.837,203,279.96,0,15,203,0.0826,203,,,56.39,203,625.2,0,296.3,0,,,,,631.5,0,292.3,0,88.32,0,14.55,0,,,1233,0,0,0,35.332,48,17.198,0,10.024,0,96.53324,0,15.54,0,15.17,0,14209,"LINESTRING (115.65705 -31.98641, 115.65395 -31.98561)"
SS2012_T06_VOYAGE.2012-09-07 02:05:00,SS2012_T06,-31.98464,115.65086,2012-09-07 02:05:00,0,1028.4,0,13.8,203,290.54,0,18.2,203,0.0765,203,,,55.71,203,634,0,296.7,0,,,,,646.6,0,291.1,0,90.29,0,13.62,0,,,1229,0,0,0,35.337,48,17.246,0,10.1,0,91.3079,0,18.32,0,16.84,0,14209,"LINESTRING (115.65086 -31.98464, 115.64775 -31.98362)"
SS2012_T06_VOYAGE.2012-09-07 02:07:00,SS2012_T06,-31.9826,115.64463,2012-09-07 02:07:00,0,1028.4,0,14,203,290.58,0,19.8,203,0.0754,203,,,57.94,203,641.7,0,297.1,0,,,,,654,0,290.3,0,87.85,0,18.7,0,,,1241,0,0,0,35.349,48,17.426,0,10.189,0,85.81703,0,19.03,0,17.82,0,14209,"LINESTRING (115.64463 -31.9826, 115.64154 -31.98154)"
SS2012_T06_VOYAGE.2012-09-07 02:08:00,SS2012_T06,-31.98154,115.64154,2012-09-07 02:08:00,0,1028.3,0,13.8,203,291.56,0,20.2,203,0.084,203,,,55.13,203,652.7,0,295.8,0,,,,,664.1,0,288.4,0,85.88,0,20.78,0,,,1256,0,0,0,35.366,48,17.466,0,10.1,0,82.34261,0,21.16,0,20.71,0,14209,"LINESTRING (115.64154 -31.98154, 115.63843 -31.98047)"
SS2012_T06_VOYAGE.2012-09-07 02:10:00,SS2012_T06,-31.97941,115.63534,2012-09-07 02:10:00,0,1028.3,0,13.621,203,292.04,0,21.2,203,0.0737,203,,,53.22,203,654.7,0,295.4,0,,,,,665.5,0,288.9,0,80.66,0,16.81,0,,,1257,0,0,0,35.367,48,17.583,0,10.064,0,73.40665,0,19.89,0,18.42,0,14209,"LINESTRING (115.63534 -31.97941, 115.63224 -31.97836)"
SS2012_T06_VOYAGE.2012-09-07 02:12:00,SS2012_T06,-31.97732,115.62914,2012-09-07 02:12:00,0,1028.3,0,13.7,203,290.38,0,22,203,0.0786,203,,,54.29,203,655.7,0,295.9,0,,,,,666.4,0,289.2,0,85.32,0,20.56,0,,,1259,0,0,0,35.363,48,17.61,0,10.246,0,81.05692,0,22.08,0,20.42,0,14209,"LINESTRING (115.62914 -31.97732, 115.62602 -31.97627)"
SS2012_T06_VOYAGE.2012-09-07 02:13:00,SS2012_T06,-31.97627,115.62602,2012-09-07 02:13:00,0,1028.3,0,13.8,203,291.4,0,21.2,203,0.0834,203,,,55.09,203,661.5,0,295.3,0,,,,,671.9,0,288.4,0,83.7,0,18.37,0,,,1268,0,0,0,35.363,48,17.604,0,10.2,0,81.62105,0,20.72,0,19.85,0,14209,"LINESTRING (115.62602 -31.97627, 115.62291 -31.97523)"
SS2012_T06_VOYAGE.2012-09-07 02:15:00,SS2012_T06,-31.97418,115.61981,2012-09-07 02:15:00,0,1028.2,0,13.7,203,289.96,0,22.8,203,0.0788,203,,,52.5,203,665.5,0,294.3,0,,,,,675.5,0,287.1,0,84.38,0,17.49,0,,,1274,0,0,0,35.36,48,17.663,0,10.12,0,83.38983,0,21.12,0,20.12,0,14209,"LINESTRING (115.61981 -31.97418, 115.6167 -31.97315)"
SS2012_T06_VOYAGE.2012-09-07 02:17:00,SS2012_T06,-31.97212,115.61357,2012-09-07 02:17:00,0,1028.3,0,13.7,203,291.91,0,23.8,203,0.0741,203,,,52.41,203,671.7,0,294.3,0,,,,,681.3,0,288.2,0,90,0,18.49,0,,,1284,0,0,0,35.357,48,17.67,0,10.1,0,86.98212,0,19.92,0,19.45,0,14209,"LINESTRING (115.61357 -31.97212, 115.61045 -31.97106)"
SS2012_T06_VOYAGE.2012-09-07 02:18:00,SS2012_T06,-31.97106,115.61045,2012-09-07 02:18:00,0,1028.3,0,13.6,203,290.93,0,24.2,203,0.0723,203,,,51.8,203,674,0,293.5,0,,,,,682.8,0,287.2,0,86.37,0,18.37,0,,,1286,0,0,0,35.358,48,17.624,0,10.3,0,81.52312,0,19.18,0,18.52,0,14209,"LINESTRING (115.61045 -31.97106, 115.60731 -31.97002)"
SS2012_T06_VOYAGE.2012-09-07 02:20:00,SS2012_T06,-31.96898,115.60417,2012-09-07 02:20:00,0,1028.2,0,13.8,203,290.45,0,25.2,203,0.0726,203,,,53.59,203,678.3,0,294.1,0,,,,,687.4,0,288.1,0,99.1,0,19.08,0,,,1294,0,0,0,35.354,48,17.635,0,10.423,0,95.24233,0,20.62,0,20.2,0,14209,"LINESTRING (115.60417 -31.96898, 115.60104 -31.96793)"
SS2012_T06_VOYAGE.2012-09-07 02:22:00,SS2012_T06,-31.9669,115.5979,2012-09-07 02:22:00,0,1028.1,0,13.9,203,290.25,0,24.6,203,0.0667,203,,,54.59,203,678.6,0,294.8,0,,,,,685.6,0,287.6,0,91.4,0,19.34,0,,,1292,0,0,0,35.347,48,17.559,0,10.4,0,87.71968,0,20.65,0,19.86,0,14209,"LINESTRING (115.5979 -31.9669, 115.59475 -31.96583)"
SS2012_T06_VOYAGE.2012-09-07 02:23:00,SS2012_T06,-31.96583,115.59475,2012-09-07 02:23:00,0,1028.1,0,13.705,203,290.62,0,25.2,203,0.0666,203,,,52.23,203,684.6,0,293.8,0,,,,,691.9,0,287.2,0,94.96,0,18.01,0,,,1303,0,0,0,35.352,48,17.523,0,10.251,0,88.11121,0,19.67,0,18.85,0,14209,"LINESTRING (115.59475 -31.96583, 115.5916 -31.96476)"
SS2012_T06_VOYAGE.2012-09-07 02:24:00,SS2012_T06,-31.96476,115.5916,2012-09-07 02:24:00,0,1028.1,0,13.8,203,292.45,0,26,203,0.063,203,,,53.3,203,685.2,0,295.9,0,,,,,690.5,0,288.3,0,90.16,0,16.52,0,,,1301,0,0,0,35.346,48,17.411,0,10.357,0,89.04105,0,19.79,0,19.14,0,14209,"LINESTRING (115.5916 -31.96476, 115.58847 -31.9637)"
SS2012_T06_VOYAGE.2012-09-07 02:25:00,SS2012_T06,-31.9637,115.58847,2012-09-07 02:25:00,0,1028.1,0,13.7,203,292.1,0,27,203,0.0667,203,,,51.69,203,685.2,0,294.3,0,,,,,691.6,0,288.3,0,94.87,0,16.67,0,,,1302,0,0,0,35.342,48,17.493,0,10.2,0,97.46407,0,19.79,0,18.97,0,14209,"LINESTRING (115.58847 -31.9637, 115.58535 -31.96262)"
SS2012_T06_VOYAGE.2012-09-07 02:26:00,SS2012_T06,-31.96262,115.58535,2012-09-07 02:26:00,0,1028.1,0,13.7,203,291.49,0,25.4,203,0.073,203,,,52.04,203,689.8,0,294.9,0,,,,,695.5,0,288.6,0,99.09,0,18.16,0,,,1309,0,0,0,35.345,48,17.536,0,10.026,0,97.70572,0,18.81,0,18.53,0,14209,"LINESTRING (115.58535 -31.96262, 115.58224 -31.96153)"
SS2012_T06_VOYAGE.2012-09-07 02:27:00,SS2012_T06,-31.96153,115.58224,2012-09-07 02:27:00,0,1028.1,0,13.6,203,291.99,0,26,203,0.072,203,,,50.9,203,694.7,0,294.4,0,,,,,699.2,0,288.2,0,100.57,0,16.65,0,,,1317,0,0,0,35.344,48,17.561,0,10.2,0,99.38967,0,18.24,0,17.7,0,14209,"LINESTRING (115.58224 -31.96153, 115.57913 -31.96046)"
SS2012_T06_VOYAGE.2012-09-07 02:28:00,SS2012_T06,-31.96046,115.57913,2012-09-07 02:28:00,0,1028.1,0,13.8,203,289.43,0,26.4,203,0.07,203,,,53.45,203,700.5,0,295.4,0,,,,,705.9,0,289.4,0,99.98,0,14.88,0,,,1328,0,0,0,35.347,48,17.58,0,10.2,0,93.78515,0,18.29,0,17.35,0,14209,"LINESTRING (115.57913 -31.96046, 115.57599 -31.95946)"
SS2012_T06_VOYAGE.2012-09-07 02:29:00,SS2012_T06,-31.95946,115.57599,2012-09-07 02:29:00,0,1028.1,0,13.806,203,289.41,0,29.4,203,0.0667,203,,,53.71,203,700,0,296.6,0,,,,,704.8,0,289.9,0,90.46,0,15.81,0,,,1328,0,0,0,35.341,48,17.571,0,10,0,92.64675,0,15.49,0,15.04,0,14209,"LINESTRING (115.57599 -31.95946, 115.57287 -31.95844)"
SS2012_T06_VOYAGE.2012-09-07 02:30:00,SS2012_T06,-31.95844,115.57287,2012-09-07 02:30:00,0,1028.1,0,13.889,203,291.71,0,29,203,0.0668,203,,,53.96,203,701.1,0,296.9,0,,,,,702,0,290.6,0,80.94,0,15.72,0,,,1327,0,0,0,35.336,48,17.559,0,10.107,0,82.44705,0,18,0,15.91,0,14209,"LINESTRING (115.57287 -31.95844, 115.56975 -31.95741)"
SS2012_T06_VOYAGE.2012-09-07 02:31:00,SS2012_T06,-31.95741,115.56975,2012-09-07 02:31:00,0,1028.1,0,13.928,203,292.69,0,27.6,203,0.0636,203,,,55.77,203,694.8,0,296,0,,,,,696.3,0,288.2,0,86.24,0,20.05,0,,,1315,0,0,0,35.337,48,17.576,0,10.2,0,83.95746,0,21.09,0,20.41,0,14209,"LINESTRING (115.56975 -31.95741, 115.56662 -31.95639)"
SS2012_T06_VOYAGE.2012-09-07 02:33:00,SS2012_T06,-31.95538,115.5635,2012-09-07 02:33:00,0,1028,0,13.9,203,291.05,0,28.4,203,0.0753,203,,,55.26,203,705.1,0,296.7,0,,,,,704.6,0,288.6,0,77.73,0,17.35,0,,,1332,0,0,0,35.338,48,17.817,0,10.133,0,80.02155,0,18.41,0,17.25,0,14209,"LINESTRING (115.5635 -31.95538, 115.56046 -31.95433)"
SS2012_T06_VOYAGE.2012-09-07 02:35:00,SS2012_T06,-31.9533,115.55742,2012-09-07 02:35:00,0,1027.9,0,13.8,203,292.33,0,29,203,0.0728,203,,,53.7,203,709.4,0,296.4,0,,,,,704.5,0,288.3,0,88.07,0,16.63,0,,,1334,0,0,0,35.35,48,17.974,0,9.9,0,85.14376,0,18.16,0,17.76,0,14209,"LINESTRING (115.55742 -31.9533, 115.55436 -31.95225)"
SS2012_T06_VOYAGE.2012-09-07 02:36:00,SS2012_T06,-31.95225,115.55436,2012-09-07 02:36:00,0,1027.9,0,13.8,203,291.68,0,30.6,203,0.0696,203,,,53.79,203,713.7,0,296,0,,,,,706.7,0,288.4,0,81.86,0,18.23,0,,,1341,0,0,0,35.345,48,18.003,0,10,0,79.72918,0,19.52,0,18.78,0,14209,"LINESTRING (115.55436 -31.95225, 115.55132 -31.95121)"
