FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T07_VOYAGE.2012-10-15 09:02:00,SS2012_T07,-12.47106,130.84895,2012-10-15 09:02:00,0,,,30.706,203,196.59,0,17.6,203,,,223.1,203,58.03,203,11.2,0,416.3,0,,,,,12.1,0,417.7,0,359.51,0,2.62,0,0.409,203,28,0,0,0,,,,,1.5,0,348.00313,0,7.26,0,6.8,0,14217,"LINESTRING (130.84895 -12.47106, 130.84866 -12.47169)"
SS2012_T07_VOYAGE.2012-10-15 09:03:00,SS2012_T07,-12.47169,130.84866,2012-10-15 09:03:00,0,1010.3,0,30.778,203,197.36,0,24,203,,,187.9,203,59.05,203,9.8,0,416.7,0,,,,,10.7,0,418.8,0,23.52,0,2.61,0,4.1,203,26,0,0.04,0,,,,,3.793,0,352.27295,0,5.1,0,3.88,0,14217,"LINESTRING (130.84866 -12.47169, 130.84825 -12.47301)"
SS2012_T07_VOYAGE.2012-10-15 09:04:00,SS2012_T07,-12.47301,130.84825,2012-10-15 09:04:00,0,1010.3,0,30.8,203,197.85,0,28,203,,,191.9,203,58.02,203,7.9,0,416.3,0,,,,,9,0,417.7,0,336.85,0,5.37,0,7.176,203,24,0,0.04,0,,,,,5.784,0,327.95663,0,4.62,0,4.03,0,14217,"LINESTRING (130.84825 -12.47301, 130.84735 -12.47463)"
SS2012_T07_VOYAGE.2012-10-15 09:05:00,SS2012_T07,-12.47463,130.84735,2012-10-15 09:05:00,0,1010.4,0,30.7,203,226.4,0,27.6,203,,,229.2,203,57.36,203,6.9,0,415.2,0,,,,,7.5,0,417.2,0,359.36,0,7.56,0,7.5,203,21,0,0.04,0,,,,,7.5,0,342.80253,0,8.43,0,7.12,0,14217,"LINESTRING (130.84735 -12.47463, 130.84533 -12.47559)"
SS2012_T07_VOYAGE.2012-10-15 09:06:00,SS2012_T07,-12.47559,130.84533,2012-10-15 09:06:00,0,1010.3,0,30.7,203,254.96,0,28.8,203,,,254.3,203,57.56,203,5.9,0,415,0,,,,,6.5,0,417.7,0,33.04,0,4.46,0,7.993,203,19,0,0.04,0,,,,,8.5,0,25.06632,0,7.65,0,6.36,0,14217,"LINESTRING (130.84533 -12.47559, 130.84281 -12.4759)"
SS2012_T07_VOYAGE.2012-10-15 09:07:00,SS2012_T07,-12.4759,130.84281,2012-10-15 09:07:00,0,1010.3,0,30.7,203,271.55,0,30.4,203,,,269.8,203,58.86,203,5.3,0,415.2,0,,,,,5.5,0,417.1,0,7.42,0,4.73,0,9.1,203,17,0,0.04,0,,,,,9.2,0,358.74939,0,6.2,0,5.74,0,14217,"LINESTRING (130.84281 -12.4759, 130.8402 -12.47549)"
SS2012_T07_VOYAGE.2012-10-15 09:09:00,SS2012_T07,-12.47505,130.83755,2012-10-15 09:09:00,0,1010.3,0,30.5,203,280.46,0,30,203,,,279.5,203,60.94,203,4.2,0,414.3,0,,,,,4.3,0,416.4,0,356.86,0,6.7,0,9.4,203,14,0,0.04,0,,,,,9.5,0,352.35699,0,8.9,0,8.15,0,14217,"LINESTRING (130.83755 -12.47505, 130.83484 -12.4746)"
SS2012_T07_VOYAGE.2012-10-15 09:10:00,SS2012_T07,-12.4746,130.83484,2012-10-15 09:10:00,0,1010.3,0,30.4,203,281.13,0,28.8,203,,,280.78,203,61.72,203,3.5,0,413.9,0,,,,,3.7,0,416.3,0,358.66,0,6.28,0,9.6,203,12,0,0.04,0,,,,,9.7,0,3.93423,0,9.24,0,8.57,0,14217,"LINESTRING (130.83484 -12.4746, 130.83212 -12.47412)"
SS2012_T07_VOYAGE.2012-10-15 09:12:00,SS2012_T07,-12.47361,130.8294,2012-10-15 09:12:00,0,1010.3,0,30.1,203,280.61,0,26.4,203,,,279.43,203,64.84,203,2.1,0,413.1,0,,,,,2.2,0,415.1,0,0.12,0,7.44,0,9.6,203,10,0,0.04,0,,,,,9.7,0,356.49058,0,10.49,0,9.79,0,14217,"LINESTRING (130.8294 -12.47361, 130.82668 -12.47314)"
SS2012_T07_VOYAGE.2012-10-15 09:14:00,SS2012_T07,-12.47264,130.82396,2012-10-15 09:14:00,0,1010.3,0,30.1,203,281.77,0,32.4,203,,,280.77,203,64.7,203,1.1,0,413.4,0,,,,,1.5,0,415.2,0,0.54,0,6.63,0,9.6,203,7,0,0.04,0,,,,,9.7,0,358.89414,0,9.48,0,8.61,0,14217,"LINESTRING (130.82396 -12.47264, 130.82126 -12.47206)"
SS2012_T07_VOYAGE.2012-10-15 09:15:00,SS2012_T07,-12.47206,130.82126,2012-10-15 09:15:00,0,1010.4,0,30.1,203,290.12,0,33.2,203,,,291.24,203,65.4,203,0.8,0,412.6,0,,,,,1.1,0,414.8,0,355.1,0,6.05,0,9.5,203,6,0,0.04,0,,,,,9.6,0,348.65061,0,8.69,0,8.11,0,14217,"LINESTRING (130.82126 -12.47206, 130.81903 -12.47057)"
SS2012_T07_VOYAGE.2012-10-15 09:17:00,SS2012_T07,-12.46866,130.81706,2012-10-15 09:17:00,0,1010.5,0,30,203,316.04,0,32.6,203,,,317.8,203,65.8,203,0.1,0,412.5,0,,,,,0.5,0,414.5,0,343.05,0,6.41,0,9,203,5,0,0.04,0,,,,,9.9,0,356.40707,0,9.22,0,8.84,0,14217,"LINESTRING (130.81706 -12.46866, 130.81507 -12.46663)"
SS2012_T07_VOYAGE.2012-10-15 09:19:00,SS2012_T07,-12.46442,130.81325,2012-10-15 09:19:00,0,1010.5,0,30.1,203,319.58,0,33.4,203,,,320.9,203,66.01,203,-0.3,0,413,0,,,,,0.2,0,415.2,0,352.3,0,5.26,0,10.033,203,3,0,0.04,0,,,,,10.1,0,358.62453,0,8.96,0,8.26,0,14217,"LINESTRING (130.81325 -12.46442, 130.8114 -12.46227)"
SS2012_T07_VOYAGE.2012-10-15 09:20:00,SS2012_T07,-12.46227,130.8114,2012-10-15 09:20:00,0,1010.5,0,30,203,320.95,0,32,203,,,323.18,203,66.29,203,-0.5,0,413,0,,,,,0,0,415,0,350.57,0,6.68,0,9.6,203,3,0,0.04,0,,,,,10.2,0,1.59959,0,10.04,0,9.2,0,14217,"LINESTRING (130.8114 -12.46227, 130.80955 -12.46009)"
SS2012_T07_VOYAGE.2012-10-15 09:22:00,SS2012_T07,-12.45787,130.80773,2012-10-15 09:22:00,0,1010.5,0,30,203,320.44,0,31.8,203,,,322.2,203,67.94,203,-0.6,0,411.9,0,,,,,-0.1,0,414.5,0,352.17,0,5.32,0,9.533,203,2,0,0.04,0,,,,,10.2,0,1.77468,0,8.49,0,7.88,0,14217,"LINESTRING (130.80773 -12.45787, 130.80589 -12.45571)"
SS2012_T07_VOYAGE.2012-10-15 09:24:00,SS2012_T07,-12.45352,130.80408,2012-10-15 09:24:00,0,1010.6,0,29.8,203,320.14,0,35.2,203,,,322.2,203,69.37,203,-1.1,0,411.3,0,,,,,-0.6,0,413.9,0,330.25,0,5.59,0,9.857,203,1,0,0.04,0,,,,,10.101,0,349.52979,0,8.62,0,8.14,0,14217,"LINESTRING (130.80408 -12.45352, 130.80228 -12.4513)"
SS2012_T07_VOYAGE.2012-10-15 09:25:00,SS2012_T07,-12.4513,130.80228,2012-10-15 09:25:00,0,1010.6,0,29.8,203,320.47,0,36.2,203,,,320.85,203,70.2,203,-1.2,0,411.7,0,,,,,-0.9,0,414.3,0,334.3,0,6.07,0,9.4,203,1,0,0.04,0,,,,,10.2,0,351.13537,0,8.75,0,8.04,0,14217,"LINESTRING (130.80228 -12.4513, 130.80045 -12.44907)"
SS2012_T07_VOYAGE.2012-10-15 09:27:00,SS2012_T07,-12.44684,130.79865,2012-10-15 09:27:00,0,1010.6,0,29.7,203,323.6,0,36.4,203,,,324.5,203,69.08,203,-1.6,0,411.2,0,,,,,-1.1,0,413.7,0,338.26,0,5.42,0,,,0,0,0.04,0,,,,,10.2,0,354.00191,0,7.7,0,7.41,0,14217,"LINESTRING (130.79865 -12.44684, 130.79687 -12.44463)"
SS2012_T07_VOYAGE.2012-10-15 09:29:00,SS2012_T07,-12.44244,130.79512,2012-10-15 09:29:00,0,1010.7,0,29.6,203,321.42,0,27.8,203,0.0552,203,322.11,203,68.45,203,-1.7,0,411.5,0,,,,,-1.2,0,413.2,0,350.79,0,5.5,0,9.3,203,0,0,0.04,0,34.471,48,29.717,0,9.947,0,359.53287,0,7.6,0,7.18,0,14217,"LINESTRING (130.79512 -12.44244, 130.79338 -12.44025)"
SS2012_T07_VOYAGE.2012-10-15 09:30:00,SS2012_T07,-12.44025,130.79338,2012-10-15 09:30:00,0,1010.7,0,29.7,203,320.88,0,34.6,203,0.0601,203,322.1,203,69.1,203,-1.7,0,410.8,0,,,,,-1.4,0,413.7,0,347.73,0,5.47,0,9.4,203,0,0,0.04,0,34.472,48,29.76,0,9.9,0,356.28674,0,7.86,0,7.42,0,14217,"LINESTRING (130.79338 -12.44025, 130.79166 -12.43806)"
SS2012_T07_VOYAGE.2012-10-15 09:32:00,SS2012_T07,-12.43589,130.78993,2012-10-15 09:32:00,0,1010.7,0,29.8,203,321.97,0,35.4,203,0.0671,203,322.15,203,69.3,203,-1.7,0,410.9,0,,,,,-1.4,0,413,0,344.69,0,6.39,0,,,0,0,0.04,0,34.48,48,29.807,0,9.9,0,359.85014,0,8.43,0,8.04,0,14217,"LINESTRING (130.78993 -12.43589, 130.78823 -12.43369)"
SS2012_T07_VOYAGE.2012-10-15 09:34:00,SS2012_T07,-12.43167,130.78663,2012-10-15 09:34:00,0,1010.7,0,29.8,203,323.6,0,38.2,203,0.0701,203,324.5,203,68.56,203,-1.6,0,410.7,0,,,,,-1.2,0,413.5,0,353.88,0,4.68,0,,,0,0,0.04,0,34.482,48,29.832,0,8.593,0,3.80222,0,6.45,0,6.32,0,14217,"LINESTRING (130.78663 -12.43167, 130.78525 -12.42985)"
SS2012_T07_VOYAGE.2012-10-15 09:35:00,SS2012_T07,-12.42985,130.78525,2012-10-15 09:35:00,0,1010.8,0,29.753,203,321.66,0,36,203,0.0682,203,322.1,203,68.16,203,-1.6,0,411,0,,,,,-1.4,0,413,0,356.18,0,5.75,0,,,0,0,0.04,0,34.481,48,29.838,0,7.8,0,358.88595,0,8.52,0,8.15,0,14217,"LINESTRING (130.78525 -12.42985, 130.78391 -12.42813)"
SS2012_T07_VOYAGE.2012-10-15 09:37:00,SS2012_T07,-12.4261,130.78234,2012-10-15 09:37:00,0,1010.8,0,29.8,203,321.3,0,38,203,0.072,203,320.9,203,67.59,203,-1.6,0,410.4,0,,,,,-1.4,0,413.5,0,358.06,0,5.1,0,9,203,0,0,0.04,0,34.479,48,29.836,0,9.8,0,4.21587,0,8.24,0,7.96,0,14217,"LINESTRING (130.78234 -12.4261, 130.78056 -12.4239)"
SS2012_T07_VOYAGE.2012-10-15 09:38:00,SS2012_T07,-12.4239,130.78056,2012-10-15 09:38:00,0,1010.8,0,29.9,203,322.09,0,40.4,203,0.072,203,323.3,203,68.59,203,-1.6,0,410.7,0,,,,,-1.4,0,414.1,0,2.78,0,5.01,0,,,0,0,0.04,0,34.48,48,29.846,0,10.3,0,5.68445,0,8.04,0,7.2,0,14217,"LINESTRING (130.78056 -12.4239, 130.77877 -12.42162)"
SS2012_T07_VOYAGE.2012-10-15 09:39:00,SS2012_T07,-12.42162,130.77877,2012-10-15 09:39:00,0,1010.8,0,29.8,203,322.89,0,41,203,0.0758,203,324.5,203,67.8,203,-1.5,0,411,0,,,,,-1.2,0,414.1,0,2.44,0,5.29,0,,,0,0,0.04,0,34.482,48,29.839,0,10.4,0,2.18031,0,8.84,0,8.38,0,14217,"LINESTRING (130.77877 -12.42162, 130.77694 -12.41934)"
SS2012_T07_VOYAGE.2012-10-15 09:40:00,SS2012_T07,-12.41934,130.77694,2012-10-15 09:40:00,0,1010.8,0,29.836,203,321.42,0,40.4,203,0.073,203,322.16,203,68.24,203,-1.5,0,411.9,0,,,,,-1.1,0,413.5,0,5.42,0,6.36,0,,,0,0,0.04,0,34.477,48,29.847,0,10.4,0,10.43703,0,8.93,0,8.53,0,14217,"LINESTRING (130.77694 -12.41934, 130.77513 -12.41705)"
SS2012_T07_VOYAGE.2012-10-15 09:41:00,SS2012_T07,-12.41705,130.77513,2012-10-15 09:41:00,0,1010.8,0,29.852,203,322.33,0,39.2,203,0.073,203,323.24,203,68.2,203,-1.4,0,411.6,0,,,,,-1.1,0,413.3,0,357.04,0,5.1,0,,,0,0,0.04,0,34.476,48,29.85,0,10.5,0,2.30105,0,7.64,0,7.38,0,14217,"LINESTRING (130.77513 -12.41705, 130.77333 -12.41471)"
SS2012_T07_VOYAGE.2012-10-15 09:42:00,SS2012_T07,-12.41471,130.77333,2012-10-15 09:42:00,0,1010.9,0,29.9,203,327.44,0,39.6,203,0.072,203,329.1,203,66.92,203,-1.4,0,411.2,0,,,,,-1.1,0,414,0,5.6,0,5.29,0,,,0,0,0.04,0,34.472,48,29.847,0,10.5,0,11.70814,0,7.72,0,7.33,0,14217,"LINESTRING (130.77333 -12.41471, 130.77162 -12.4123)"
SS2012_T07_VOYAGE.2012-10-15 09:43:00,SS2012_T07,-12.4123,130.77162,2012-10-15 09:43:00,0,1010.9,0,29.9,203,326.24,0,39.4,203,0.0673,203,328,203,67.8,203,-1.4,0,411.3,0,,,,,-1.1,0,414.3,0,3.79,0,5,0,,,0,0,0.04,0,34.469,48,29.843,0,10.6,0,8.18755,0,7.74,0,7.59,0,14217,"LINESTRING (130.77162 -12.4123, 130.7699 -12.40988)"
SS2012_T07_VOYAGE.2012-10-15 09:45:00,SS2012_T07,-12.40744,130.76818,2012-10-15 09:45:00,0,1010.9,0,29.9,203,325.31,0,36.8,203,0.0699,203,326.8,203,68.12,203,-1.5,0,411.8,0,,,,,-1.1,0,414.3,0,356.67,0,5.48,0,,,0,0,0.04,0,34.461,48,29.839,0,10.6,0,3.93219,0,8.31,0,7.92,0,14217,"LINESTRING (130.76818 -12.40744, 130.76643 -12.40502)"
SS2012_T07_VOYAGE.2012-10-15 09:46:00,SS2012_T07,-12.40502,130.76643,2012-10-15 09:46:00,0,1011,0,29.835,203,324.17,0,38.6,203,0.0679,203,326,203,67.67,203,-1.4,0,412,0,,,,,-1.1,0,413.6,0,7.16,0,6.93,0,,,0,0,0.04,0,34.462,48,29.835,0,10.603,0,10.45004,0,9.53,0,8.9,0,14217,"LINESTRING (130.76643 -12.40502, 130.76469 -12.40259)"
SS2012_T07_VOYAGE.2012-10-15 09:48:00,SS2012_T07,-12.40015,130.76294,2012-10-15 09:48:00,0,1011,0,29.8,203,323.48,0,32.2,203,0.0698,203,324.5,203,67.6,203,-1.5,0,411.6,0,,,,,-1.1,0,414.6,0,3.48,0,6.14,0,9.6,203,0,0,0.04,0,34.46,48,29.831,0,10.7,0,7.91397,0,8.9,0,8.63,0,14217,"LINESTRING (130.76294 -12.40015, 130.76117 -12.39773)"
SS2012_T07_VOYAGE.2012-10-15 09:50:00,SS2012_T07,-12.39529,130.75944,2012-10-15 09:50:00,0,1011,0,29.9,203,324.64,0,27.6,203,0.0672,203,326.06,203,72.49,203,-1.4,0,414.1,0,,,,,-1,0,417.4,0,306.22,0,15.68,0,9.813,203,0,0,0.04,0,34.458,48,29.835,0,10.6,0,316.06432,0,17.46,0,17.06,0,14217,"LINESTRING (130.75944 -12.39529, 130.75771 -12.39289)"
SS2012_T07_VOYAGE.2012-10-15 09:51:00,SS2012_T07,-12.39289,130.75771,2012-10-15 09:51:00,0,1011.1,0,29.218,203,325.78,0,27.8,203,0.0674,203,328,203,73.15,203,-1.7,0,414.2,0,,,,,-1.5,0,417.1,0,299.64,0,16.62,0,9.9,203,0,0,0.04,0,34.459,48,29.829,0,10.549,0,313.17635,0,18.75,0,18.26,0,14217,"LINESTRING (130.75771 -12.39289, 130.75598 -12.39051)"
SS2012_T07_VOYAGE.2012-10-15 09:53:00,SS2012_T07,-12.38811,130.75427,2012-10-15 09:53:00,0,1011,0,29.3,203,324.75,0,21.8,203,0.0711,203,326.8,203,75.65,203,-1.8,0,410.3,0,,,,,-2,0,413.3,0,304.24,0,15.86,0,9.5,203,0,0,0.04,0,34.455,48,29.823,0,10.5,0,317.73261,0,17.07,0,16.66,0,14217,"LINESTRING (130.75427 -12.38811, 130.75252 -12.38573)"
SS2012_T07_VOYAGE.2012-10-15 09:55:00,SS2012_T07,-12.3833,130.7508,2012-10-15 09:55:00,0,1011.1,0,29.185,203,325.08,0,24.4,203,0.0729,203,328,203,76.65,203,-1.8,0,410.2,0,,,,,-2.1,0,412.9,0,304.2,0,14.87,0,9.7,203,0,0,0.04,0,34.454,48,29.84,0,10.6,0,318.9974,0,17.3,0,16.49,0,14217,"LINESTRING (130.7508 -12.3833, 130.74903 -12.38094)"
SS2012_T07_VOYAGE.2012-10-15 09:56:00,SS2012_T07,-12.38094,130.74903,2012-10-15 09:56:00,0,1011.1,0,29,203,320.8,0,24.6,203,0.074,203,323.07,203,76.4,203,-1.7,0,410,0,,,,,-1.8,0,412.6,0,299.79,0,13.72,0,9.7,203,0,0,0.04,0,34.455,48,29.86,0,10.5,0,313.12139,0,17.65,0,16.16,0,14217,"LINESTRING (130.74903 -12.38094, 130.74716 -12.37867)"
SS2012_T07_VOYAGE.2012-10-15 09:58:00,SS2012_T07,-12.37638,130.74535,2012-10-15 09:58:00,0,1011.1,0,28.9,203,321.94,0,25.2,203,0.0828,203,324.5,203,75.57,203,-1.5,0,410.9,0,,,,,-1.6,0,413.5,0,303.91,0,16.2,0,9.7,203,0,0,0.04,0,34.48,48,29.925,0,10.4,0,320.56282,0,17.97,0,17.53,0,14217,"LINESTRING (130.74535 -12.37638, 130.7435 -12.37411)"
SS2012_T07_VOYAGE.2012-10-15 09:59:00,SS2012_T07,-12.37411,130.7435,2012-10-15 09:59:00,0,1011.1,0,29.1,203,322.27,0,25.6,203,0.0763,203,324.42,203,76.1,203,-1.4,0,410.9,0,,,,,-1.5,0,413.5,0,305.03,0,13.65,0,9.593,203,0,0,0.04,0,34.489,48,29.938,0,10.4,0,317.93052,0,14.65,0,14.31,0,14217,"LINESTRING (130.7435 -12.37411, 130.74161 -12.37188)"
SS2012_T07_VOYAGE.2012-10-15 10:01:00,SS2012_T07,-12.36965,130.73971,2012-10-15 10:01:00,0,1011.1,0,29.2,203,318.99,0,25.6,203,0.0831,203,320.9,203,76.9,203,-1.4,0,411.1,0,,,,,-1.4,0,414.1,0,303.72,0,15.69,0,9.533,203,0,0,0,0,34.503,48,29.995,0,10.5,0,314.61685,0,17.61,0,16.95,0,14217,"LINESTRING (130.73971 -12.36965, 130.73781 -12.36742)"
SS2012_T07_VOYAGE.2012-10-15 10:03:00,SS2012_T07,-12.36521,130.73587,2012-10-15 10:03:00,0,1011.1,0,29.083,203,319.81,0,22.4,203,0.0829,203,322.1,203,76.85,203,-1.4,0,410.6,0,,,,,-1.4,0,413.3,0,293.22,0,17.88,0,9.6,203,0,0,0,0,34.509,48,30.023,0,10.5,0,306.97064,0,18.71,0,18.17,0,14217,"LINESTRING (130.73587 -12.36521, 130.734 -12.36292)"
SS2012_T07_VOYAGE.2012-10-15 10:04:00,SS2012_T07,-12.36292,130.734,2012-10-15 10:04:00,0,1011.1,0,29.1,203,320.86,0,21,203,0.0817,203,322.2,203,77.2,203,-1.5,0,410,0,,,,,-1.4,0,412.5,0,303.6,0,17.13,0,9.593,203,0,0,0,0,34.507,48,30.024,0,10.5,0,316.55969,0,18.86,0,18.38,0,14217,"LINESTRING (130.734 -12.36292, 130.7321 -12.36064)"
SS2012_T07_VOYAGE.2012-10-15 10:06:00,SS2012_T07,-12.35833,130.73024,2012-10-15 10:06:00,0,1011.1,0,29.033,203,321.15,0,21.2,203,0.1269,203,323.29,203,78.33,203,-1.6,0,409.8,0,,,,,-1.5,0,412,0,301.99,0,15.8,0,9.7,203,0,0,0,0,34.504,48,30.025,0,10.6,0,311.36274,0,17.52,0,16.57,0,14217,"LINESTRING (130.73024 -12.35833, 130.72835 -12.35602)"
SS2012_T07_VOYAGE.2012-10-15 10:07:00,SS2012_T07,-12.35602,130.72835,2012-10-15 10:07:00,0,1011.2,0,28.7,203,321.96,0,20.2,203,0.123,203,323.2,203,77.3,203,-1.6,0,409.6,0,,,,,-1.5,0,411.7,0,295.29,0,18.17,0,9.8,203,0,0,0,0,34.504,48,30.003,0,10.5,0,308.0335,0,19.59,0,18.79,0,14217,"LINESTRING (130.72835 -12.35602, 130.7264 -12.35378)"
SS2012_T07_VOYAGE.2012-10-15 10:09:00,SS2012_T07,-12.35153,130.72447,2012-10-15 10:09:00,0,1011.2,0,28.8,203,323.59,0,19.4,203,0.1217,203,326,203,78.42,203,-1.5,0,409.4,0,,,,,-1.4,0,411.9,0,300.84,0,17.23,0,9.5,203,0,0,0,0,34.489,48,29.968,0,10.58,0,314.12046,0,19.56,0,19.03,0,14217,"LINESTRING (130.72447 -12.35153, 130.7226 -12.34922)"
SS2012_T07_VOYAGE.2012-10-15 10:11:00,SS2012_T07,-12.34694,130.72073,2012-10-15 10:11:00,0,1011.2,0,28.7,203,321.2,0,19.8,203,0.1141,203,323.2,203,79,203,-1.5,0,409.9,0,,,,,-1.4,0,411.8,0,300.6,0,16.9,0,9.7,203,0,0,0,0,34.491,48,29.959,0,10.438,0,311.71981,0,19.59,0,19.01,0,14217,"LINESTRING (130.72073 -12.34694, 130.71886 -12.34466)"
SS2012_T07_VOYAGE.2012-10-15 10:12:00,SS2012_T07,-12.34466,130.71886,2012-10-15 10:12:00,0,1011.2,0,29,203,320.22,0,20.6,203,0.1157,203,322.15,203,80.2,203,-1.4,0,409.3,0,,,,,-1.4,0,412.9,0,292.24,0,15.27,0,9.407,203,0,0,0,0,34.494,48,29.97,0,10.5,0,307.02129,0,19.47,0,18,0,14217,"LINESTRING (130.71886 -12.34466, 130.71698 -12.34237)"
SS2012_T07_VOYAGE.2012-10-15 10:13:00,SS2012_T07,-12.34237,130.71698,2012-10-15 10:13:00,0,1011.2,0,28.883,203,320.9,0,20.4,203,0.1109,203,322.17,203,80.07,203,-1.4,0,409.4,0,,,,,-1.2,0,411.9,0,300.44,0,16.99,0,9.774,203,0,0,0,0,34.49,48,29.966,0,10.6,0,310.24982,0,18.05,0,17.33,0,14217,"LINESTRING (130.71698 -12.34237, 130.71507 -12.3401)"
SS2012_T07_VOYAGE.2012-10-15 10:14:00,SS2012_T07,-12.3401,130.71507,2012-10-15 10:14:00,0,1011.2,0,28.6,203,321.58,0,21.2,203,0.1138,203,324.5,203,78.8,203,-1.4,0,408.8,0,,,,,-1.2,0,411.8,0,297.61,0,20.49,0,9.7,203,0,0,0,0,34.494,48,29.935,0,10.5,0,309.21361,0,21.7,0,21.46,0,14217,"LINESTRING (130.71507 -12.3401, 130.71324 -12.33784)"
SS2012_T07_VOYAGE.2012-10-15 10:15:00,SS2012_T07,-12.33784,130.71324,2012-10-15 10:15:00,0,1011.2,0,28.6,203,320.48,0,22.8,203,0.1122,203,320.9,203,78.42,203,-1.5,0,408.1,0,,,,,-1.2,0,411.2,0,294,0,18.82,0,10.1,203,0,0,0,0,34.49,48,29.939,0,10.2,0,306.92988,0,20.95,0,20.53,0,14217,"LINESTRING (130.71324 -12.33784, 130.71148 -12.33562)"
SS2012_T07_VOYAGE.2012-10-15 10:16:00,SS2012_T07,-12.33562,130.71148,2012-10-15 10:16:00,0,1011.2,0,28.6,203,322.02,0,22.6,203,0.1143,203,322.18,203,78.87,203,-1.5,0,408.3,0,,,,,-1.3,0,410.9,0,295.67,0,17.49,0,9.4,203,0,0,0,0,34.534,48,29.997,0,10,0,307.53557,0,19.53,0,19.02,0,14217,"LINESTRING (130.71148 -12.33562, 130.70974 -12.33343)"
SS2012_T07_VOYAGE.2012-10-15 10:17:00,SS2012_T07,-12.33343,130.70974,2012-10-15 10:17:00,0,1011.2,0,28.551,203,322.89,0,24.2,203,0.1432,203,323.24,203,78.45,203,-1.5,0,408.2,0,,,,,-1.4,0,411.6,0,293.74,0,17.1,0,9.482,203,0,0,0,0,34.522,48,30.007,0,9.995,0,307.66154,0,20.4,0,19.6,0,14217,"LINESTRING (130.70974 -12.33343, 130.708 -12.33126)"
SS2012_T07_VOYAGE.2012-10-15 10:18:00,SS2012_T07,-12.33126,130.708,2012-10-15 10:18:00,0,1011.3,0,28.634,203,321.11,0,25,203,0.1167,203,320.9,203,78.17,203,-1.5,0,409.3,0,,,,,-1.2,0,411.4,0,290.79,0,17.46,0,9.6,203,0,0,0,0,34.513,48,30.012,0,9.804,0,306.36155,0,19.68,0,18.79,0,14217,"LINESTRING (130.708 -12.33126, 130.70621 -12.32914)"
SS2012_T07_VOYAGE.2012-10-15 10:19:00,SS2012_T07,-12.32914,130.70621,2012-10-15 10:19:00,0,1011.3,0,28.5,203,321.91,0,25.2,203,0.132,203,322.1,203,76.98,203,-1.4,0,408,0,,,,,-1.2,0,411.2,0,295.49,0,18.9,0,9.5,203,0,0,0,0,34.502,48,29.969,0,9.9,0,308.28541,0,21.17,0,20.95,0,14217,"LINESTRING (130.70621 -12.32914, 130.70442 -12.32701)"
SS2012_T07_VOYAGE.2012-10-15 10:21:00,SS2012_T07,-12.32485,130.70265,2012-10-15 10:21:00,0,1011.3,0,28.6,203,320.19,0,25.2,203,0.1336,203,320.1,203,77.82,203,-1.5,0,409,0,,,,,-1.2,0,411,0,296.86,0,18.01,0,9.5,203,0,0,0,0,34.484,48,29.872,0,9.9,0,308.8108,0,19.47,0,19.26,0,14217,"LINESTRING (130.70265 -12.32485, 130.7009 -12.32268)"
SS2012_T07_VOYAGE.2012-10-15 10:23:00,SS2012_T07,-12.32053,130.69915,2012-10-15 10:23:00,0,1011.4,0,28.6,203,322.56,0,26.6,203,0.1227,203,322.17,203,78.05,203,-1.5,0,409,0,,,,,-1.2,0,412,0,292.72,0,17.2,0,9.6,203,0,0,0,0,34.478,48,29.821,0,9.9,0,308.01674,0,18.95,0,18.35,0,14217,"LINESTRING (130.69915 -12.32053, 130.69759 -12.31828)"
