FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198601_VOYAGE.1986-01-07 13:15:00,FR198601,-16.445,146.494,1986-01-07 13:15:00,32,,,,,,,34.51,32,29.83,32,,,,,,,4806,"LINESTRING (146.494 -16.445, 146.508 -16.434)"
FR198601_VOYAGE.1986-01-07 13:20:00,FR198601,-16.434,146.508,1986-01-07 13:20:00,32,,,,,,,34.54,32,29.83,32,,,,,,,4806,"LINESTRING (146.508 -16.434, 146.522 -16.424)"
FR198601_VOYAGE.1986-01-07 13:25:00,FR198601,-16.424,146.522,1986-01-07 13:25:00,32,,,,,,,34.52,32,29.82,32,,,,,,,4806,"LINESTRING (146.522 -16.424, 146.536 -16.413)"
FR198601_VOYAGE.1986-01-07 13:30:00,FR198601,-16.413,146.536,1986-01-07 13:30:00,32,,,,,,,34.5,32,29.82,32,,,,,,,4806,"LINESTRING (146.536 -16.413, 146.55 -16.403)"
FR198601_VOYAGE.1986-01-07 13:35:00,FR198601,-16.403,146.55,1986-01-07 13:35:00,32,,,,,,,34.53,32,29.82,32,,,,,,,4806,"LINESTRING (146.55 -16.403, 146.564 -16.393)"
FR198601_VOYAGE.1986-01-07 13:40:00,FR198601,-16.393,146.564,1986-01-07 13:40:00,32,,,,,,,34.53,32,29.79,32,,,,,,,4806,"LINESTRING (146.564 -16.393, 146.577 -16.382)"
FR198601_VOYAGE.1986-01-07 13:45:00,FR198601,-16.382,146.577,1986-01-07 13:45:00,32,,,,,,,34.51,32,29.79,32,,,,,,,4806,"LINESTRING (146.577 -16.382, 146.591 -16.372)"
FR198601_VOYAGE.1986-01-07 13:50:00,FR198601,-16.372,146.591,1986-01-07 13:50:00,32,,,,,,,34.48,32,29.78,32,,,,,,,4806,"LINESTRING (146.591 -16.372, 146.606 -16.363)"
FR198601_VOYAGE.1986-01-07 13:55:00,FR198601,-16.363,146.606,1986-01-07 13:55:00,32,,,,,,,34.48,32,29.7,32,,,,,,,4806,"LINESTRING (146.606 -16.363, 146.619 -16.353)"
FR198601_VOYAGE.1986-01-07 14:00:00,FR198601,-16.353,146.619,1986-01-07 14:00:00,32,,,,,,,34.47,32,29.66,32,,,,,,,4806,"LINESTRING (146.619 -16.353, 146.633 -16.343)"
FR198601_VOYAGE.1986-01-07 14:05:00,FR198601,-16.343,146.633,1986-01-07 14:05:00,32,,,,,,,34.47,32,29.66,32,,,,,,,4806,"LINESTRING (146.633 -16.343, 146.662 -16.324)"
FR198601_VOYAGE.1986-01-07 14:15:00,FR198601,-16.324,146.662,1986-01-07 14:15:00,32,,,,,,,34.52,32,29.68,32,,,,,,,4806,"LINESTRING (146.662 -16.324, 146.677 -16.314)"
FR198601_VOYAGE.1986-01-07 14:20:00,FR198601,-16.314,146.677,1986-01-07 14:20:00,32,,,,,,,34.52,32,29.71,32,,,,,,,4806,"LINESTRING (146.677 -16.314, 146.691 -16.305)"
FR198601_VOYAGE.1986-01-07 14:25:00,FR198601,-16.305,146.691,1986-01-07 14:25:00,32,,,,,,,34.51,32,29.75,32,,,,,,,4806,"LINESTRING (146.691 -16.305, 146.705 -16.295)"
FR198601_VOYAGE.1986-01-07 14:30:00,FR198601,-16.295,146.705,1986-01-07 14:30:00,32,,,,,,,34.51,32,29.75,32,,,,,,,4806,"LINESTRING (146.705 -16.295, 146.718 -16.285)"
FR198601_VOYAGE.1986-01-07 14:35:00,FR198601,-16.285,146.718,1986-01-07 14:35:00,32,,,,,,,34.51,32,29.74,32,,,,,,,4806,"LINESTRING (146.718 -16.285, 146.732 -16.275)"
FR198601_VOYAGE.1986-01-07 14:40:00,FR198601,-16.275,146.732,1986-01-07 14:40:00,32,,,,,,,34.51,32,29.77,32,,,,,,,4806,"LINESTRING (146.732 -16.275, 146.745 -16.265)"
FR198601_VOYAGE.1986-01-07 14:45:00,FR198601,-16.265,146.745,1986-01-07 14:45:00,32,,,,,,,34.51,32,29.78,32,,,,,,,4806,"LINESTRING (146.745 -16.265, 146.759 -16.255)"
FR198601_VOYAGE.1986-01-07 14:50:00,FR198601,-16.255,146.759,1986-01-07 14:50:00,32,,,,,,,34.52,32,29.78,32,,,,,,,4806,"LINESTRING (146.759 -16.255, 146.773 -16.245)"
