FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199302_VOYAGE.1993-02-10 08:25:00,FR199302,-19.228,146.845,1993-02-10 08:25:00,32,1005.1,32,29,32,,,31.2,32,76.5,32,10.8,32,94.1,32,,,,,4.7,32,21.9,32,9.8,32,3704,"LINESTRING (146.845 -19.228, 146.852 -19.216)"
FR199302_VOYAGE.1993-02-10 08:30:00,FR199302,-19.216,146.852,1993-02-10 08:30:00,32,1005.2,32,28.9,32,12,32,30.7,32,77.8,32,11.4,32,68.7,32,35.03,32,29.09,32,356,32,22.2,32,10.1,32,3704,"LINESTRING (146.852 -19.216, 146.861 -19.203)"
FR199302_VOYAGE.1993-02-10 08:35:00,FR199302,-19.203,146.861,1993-02-10 08:35:00,32,1005.3,32,28.9,32,12,32,31.2,32,78.2,32,11.5,32,44.8,32,34.98,32,28.9,32,353.9,32,22.2,32,10,32,3704,"LINESTRING (146.861 -19.203, 146.869 -19.19)"
FR199302_VOYAGE.1993-02-10 08:40:00,FR199302,-19.19,146.869,1993-02-10 08:40:00,32,1005.4,32,28.8,32,9,32,75.5,32,79.8,32,12.3,32,25.8,32,34.99,32,28.82,32,341.8,32,17.3,32,9.4,32,3704,"LINESTRING (146.869 -19.19, 146.886 -19.186)"
FR199302_VOYAGE.1993-02-10 08:45:00,FR199302,-19.186,146.886,1993-02-10 08:45:00,32,1005.5,32,28.8,32,8,32,77.9,32,79.8,32,12.6,32,13.4,32,34.94,32,28.83,32,339.8,32,17.7,32,10.2,32,3704,"LINESTRING (146.886 -19.186, 146.904 -19.183)"
FR199302_VOYAGE.1993-02-10 08:50:00,FR199302,-19.183,146.904,1993-02-10 08:50:00,32,1005.6,32,28.8,32,8,32,78.2,32,80.4,32,12.5,32,6.5,32,34.98,32,28.76,32,336.1,32,16.8,32,10.4,32,3704,"LINESTRING (146.904 -19.183, 146.92 -19.179)"
FR199302_VOYAGE.1993-02-10 08:55:00,FR199302,-19.179,146.92,1993-02-10 08:55:00,32,1005.6,32,28.8,32,9,32,78.7,32,79.2,32,12.6,32,3.3,32,35.08,32,28.83,32,336.3,32,16.9,32,9.9,32,3704,"LINESTRING (146.92 -19.179, 146.937 -19.176)"
FR199302_VOYAGE.1993-02-10 09:00:00,FR199302,-19.176,146.937,1993-02-10 09:00:00,32,1005.6,32,28.8,32,9,32,78.1,32,79.5,32,12.5,32,1.6,32,35.16,32,28.84,32,333.3,32,16.1,32,9.8,32,3704,"LINESTRING (146.937 -19.176, 146.954 -19.173)"
FR199302_VOYAGE.1993-02-10 09:05:00,FR199302,-19.173,146.954,1993-02-10 09:05:00,32,1005.7,32,28.8,32,10,32,78.1,32,79.2,32,12.6,32,2.3,32,35.22,32,28.8,32,347.4,32,17.7,32,9.6,32,3704,"LINESTRING (146.954 -19.173, 146.971 -19.17)"
FR199302_VOYAGE.1993-02-10 09:10:00,FR199302,-19.17,146.971,1993-02-10 09:10:00,32,1005.7,32,28.8,32,11,32,78,32,79.5,32,12.5,32,2.1,32,35.27,32,28.72,32,351.8,32,18.2,32,9.3,32,3704,"LINESTRING (146.971 -19.17, 146.988 -19.167)"
FR199302_VOYAGE.1993-02-10 09:15:00,FR199302,-19.167,146.988,1993-02-10 09:15:00,32,1005.8,32,28.8,32,14,32,78,32,80.5,32,12.6,32,1.8,32,35.28,32,28.83,32,344.9,32,16.8,32,8.9,32,3704,"LINESTRING (146.988 -19.167, 147.005 -19.163)"
FR199302_VOYAGE.1993-02-10 09:20:00,FR199302,-19.163,147.005,1993-02-10 09:20:00,32,1005.9,32,28.8,32,18,32,85.2,32,80.9,32,12.5,32,2.2,32,35.27,32,28.75,32,348.9,32,16.8,32,8.3,32,3704,"LINESTRING (147.005 -19.163, 147.022 -19.162)"
FR199302_VOYAGE.1993-02-10 09:25:00,FR199302,-19.162,147.022,1993-02-10 09:25:00,32,1006,32,28.7,32,19,32,88.7,32,80.6,32,12.7,32,1.7,32,35.3,32,28.65,32,345.2,32,16,32,8.7,32,3704,"LINESTRING (147.022 -19.162, 147.039 -19.162)"
FR199302_VOYAGE.1993-02-10 09:30:00,FR199302,-19.162,147.039,1993-02-10 09:30:00,32,1006.1,32,28.7,32,17,32,88.7,32,80.8,32,12.6,32,1.5,32,35.35,32,28.65,32,349.2,32,16.4,32,9.3,32,3704,"LINESTRING (147.039 -19.162, 147.056 -19.161)"
FR199302_VOYAGE.1993-02-10 09:35:00,FR199302,-19.161,147.056,1993-02-10 09:35:00,32,1006.3,32,28.7,32,18,32,88.8,32,81.1,32,12.6,32,1.7,32,35.55,32,28.48,32,353.6,32,17.2,32,9.2,32,3704,"LINESTRING (147.056 -19.161, 147.074 -19.161)"
FR199302_VOYAGE.1993-02-10 09:40:00,FR199302,-19.161,147.074,1993-02-10 09:40:00,32,1006.4,32,28.7,32,19,32,88.3,32,81.1,32,9.2,32,1.7,32,35.56,32,28.41,32,340.8,32,12.7,32,7.3,32,3704,"LINESTRING (147.074 -19.161, 147.085 -19.161)"
FR199302_VOYAGE.1993-02-10 09:45:00,FR199302,-19.161,147.085,1993-02-10 09:45:00,32,1006.5,32,28.7,32,20,32,88.9,32,81.5,32,4.3,32,1.5,32,35.59,32,28.32,32,329.2,32,8,32,6.5,32,3704,"LINESTRING (147.085 -19.161, 147.091 -19.161)"
FR199302_VOYAGE.1993-02-10 09:50:00,FR199302,-19.161,147.091,1993-02-10 09:50:00,32,1006.6,32,28.7,32,20,32,89.6,32,81.7,32,3.8,32,1.5,32,35.6,32,28.24,32,335.1,32,8.6,32,7.3,32,3704,"LINESTRING (147.091 -19.161, 147.096 -19.16)"
FR199302_VOYAGE.1993-02-10 09:55:00,FR199302,-19.16,147.096,1993-02-10 09:55:00,32,1006.6,32,28.7,32,20,32,88.8,32,81.8,32,9.3,32,2.1,32,35.57,32,28.23,32,342.4,32,13.8,32,10,32,3704,"LINESTRING (147.096 -19.16, 147.11 -19.161)"
FR199302_VOYAGE.1993-02-10 10:00:00,FR199302,-19.161,147.11,1993-02-10 10:00:00,32,1006.6,32,28.7,32,19,32,88.8,32,80.8,32,10.4,32,2.2,32,35.55,32,28.12,32,358.5,32,15.5,32,9,32,3704,"LINESTRING (147.11 -19.161, 147.124 -19.161)"
FR199302_VOYAGE.1993-02-10 10:05:00,FR199302,-19.161,147.124,1993-02-10 10:05:00,32,1006.7,32,28.8,32,19,32,102.1,32,79.6,32,12,32,2.4,32,35.55,32,28.12,32,12.6,32,16.6,32,8.5,32,3704,"LINESTRING (147.124 -19.161, 147.141 -19.164)"
FR199302_VOYAGE.1993-02-10 10:10:00,FR199302,-19.164,147.141,1993-02-10 10:10:00,32,1006.9,32,28.8,32,19,32,103.4,32,79.9,32,12.5,32,2.3,32,35.55,32,28.13,32,19.5,32,18.2,32,9.1,32,3704,"LINESTRING (147.141 -19.164, 147.157 -19.168)"
FR199302_VOYAGE.1993-02-10 10:15:00,FR199302,-19.168,147.157,1993-02-10 10:15:00,32,1006.9,32,28.8,32,16,32,103.7,32,79.6,32,12.6,32,1.8,32,35.56,32,28.08,32,25.6,32,19.5,32,10.1,32,3704,"LINESTRING (147.157 -19.168, 147.174 -19.173)"
FR199302_VOYAGE.1993-02-10 10:20:00,FR199302,-19.173,147.174,1993-02-10 10:20:00,32,1007,32,28.7,32,17,32,103.7,32,80.4,32,12.5,32,1.9,32,35.56,32,28.02,32,17.5,32,18,32,8.7,32,3704,"LINESTRING (147.174 -19.173, 147.19 -19.176)"
FR199302_VOYAGE.1993-02-10 10:25:00,FR199302,-19.176,147.19,1993-02-10 10:25:00,32,1007,32,28.8,32,20,32,103.8,32,77.7,32,12.5,32,2.6,32,35.56,32,28.11,32,23.8,32,20.8,32,10.5,32,3704,"LINESTRING (147.19 -19.176, 147.207 -19.181)"
FR199302_VOYAGE.1993-02-10 10:30:00,FR199302,-19.181,147.207,1993-02-10 10:30:00,32,1007,32,28.7,32,20,32,103.7,32,78.5,32,12.5,32,2.2,32,35.55,32,28.15,32,38.1,32,21.8,32,10.9,32,3704,"LINESTRING (147.207 -19.181, 147.224 -19.186)"
FR199302_VOYAGE.1993-02-10 10:35:00,FR199302,-19.186,147.224,1993-02-10 10:35:00,32,1007.1,32,28.7,32,19,32,103.7,32,77.2,32,12.5,32,2.6,32,35.55,32,28.08,32,38.1,32,21.6,32,11.1,32,3704,"LINESTRING (147.224 -19.186, 147.241 -19.19)"
FR199302_VOYAGE.1993-02-10 10:40:00,FR199302,-19.19,147.241,1993-02-10 10:40:00,32,1007.1,32,28.7,32,18,32,103.7,32,75.5,32,12.5,32,2,32,35.55,32,28.05,32,40.6,32,21.5,32,11,32,3704,"LINESTRING (147.241 -19.19, 147.273 -19.2)"
FR199302_VOYAGE.1993-02-10 10:50:00,FR199302,-19.2,147.273,1993-02-10 10:50:00,32,1007.2,32,28.5,32,19,32,103.7,32,77.6,32,12.5,32,1.9,32,35.53,32,28.06,32,42.8,32,22.9,32,11.7,32,3704,"LINESTRING (147.273 -19.2, 147.291 -19.204)"
FR199302_VOYAGE.1993-02-10 10:55:00,FR199302,-19.204,147.291,1993-02-10 10:55:00,32,1007.3,32,28.6,32,19,32,103.7,32,74.8,32,12.4,32,1.8,32,35.53,32,27.98,32,37.1,32,23.1,32,12,32,3704,"LINESTRING (147.291 -19.204, 147.308 -19.208)"
FR199302_VOYAGE.1993-02-10 11:00:00,FR199302,-19.208,147.308,1993-02-10 11:00:00,32,1007.3,32,28.4,32,19,32,103.8,32,79.5,32,12.5,32,1.9,32,35.49,32,27.95,32,22.9,32,22.7,32,13.8,32,3704,"LINESTRING (147.308 -19.208, 147.324 -19.212)"
FR199302_VOYAGE.1993-02-10 11:05:00,FR199302,-19.212,147.324,1993-02-10 11:05:00,32,1007.4,32,28.3,32,,,103.6,32,80.4,32,12.5,32,1.9,32,35.48,32,27.92,32,37.1,32,23.1,32,12,32,3704,"LINESTRING (147.324 -19.212, 147.341 -19.217)"
FR199302_VOYAGE.1993-02-10 11:10:00,FR199302,-19.217,147.341,1993-02-10 11:10:00,32,1007.3,32,28.4,32,21,32,103.7,32,78.9,32,12.4,32,1.7,32,35.48,32,27.91,32,43.2,32,24.5,32,13.5,32,3704,"LINESTRING (147.341 -19.217, 147.357 -19.221)"
FR199302_VOYAGE.1993-02-10 11:15:00,FR199302,-19.221,147.357,1993-02-10 11:15:00,32,1007.4,32,28.3,32,21,32,103.7,32,80.5,32,12.5,32,1.8,32,35.46,32,27.96,32,30.1,32,23,32,12.7,32,3704,"LINESTRING (147.357 -19.221, 147.374 -19.226)"
FR199302_VOYAGE.1993-02-10 11:20:00,FR199302,-19.226,147.374,1993-02-10 11:20:00,32,1007.4,32,28.3,32,22,32,103.6,32,82.1,32,12.6,32,1.6,32,35.5,32,27.98,32,27.1,32,21,32,10.7,32,3704,"LINESTRING (147.374 -19.226, 147.391 -19.23)"
FR199302_VOYAGE.1993-02-10 11:25:00,FR199302,-19.23,147.391,1993-02-10 11:25:00,32,1007.5,32,28.3,32,24,32,103.6,32,81.6,32,12.5,32,1.7,32,35.53,32,28,32,26.1,32,21.3,32,11.2,32,3704,"LINESTRING (147.391 -19.23, 147.408 -19.234)"
FR199302_VOYAGE.1993-02-10 11:30:00,FR199302,-19.234,147.408,1993-02-10 11:30:00,32,1007.5,32,28.3,32,24,32,103.6,32,80.7,32,12.5,32,1.6,32,35.53,32,28.15,32,25.1,32,21.9,32,11.9,32,3704,"LINESTRING (147.408 -19.234, 147.425 -19.238)"
FR199302_VOYAGE.1993-02-10 11:35:00,FR199302,-19.238,147.425,1993-02-10 11:35:00,32,1007.6,32,28.3,32,26,32,103.7,32,80.6,32,12.5,32,2.2,32,35.53,32,28.07,32,26.6,32,21.9,32,11.7,32,3704,"LINESTRING (147.425 -19.238, 147.442 -19.243)"
FR199302_VOYAGE.1993-02-10 11:40:00,FR199302,-19.243,147.442,1993-02-10 11:40:00,32,1007.7,32,28.3,32,26,32,103.7,32,81.2,32,12.5,32,1.5,32,35.53,32,28.02,32,29.6,32,21.6,32,11.3,32,3704,"LINESTRING (147.442 -19.243, 147.459 -19.247)"
FR199302_VOYAGE.1993-02-10 11:45:00,FR199302,-19.247,147.459,1993-02-10 11:45:00,32,1007.7,32,28.2,32,28,32,112.4,32,81.4,32,12.5,32,2,32,35.53,32,28,32,39.5,32,21,32,10.3,32,3704,"LINESTRING (147.459 -19.247, 147.475 -19.254)"
FR199302_VOYAGE.1993-02-10 11:50:00,FR199302,-19.254,147.475,1993-02-10 11:50:00,32,1007.7,32,28.2,32,27,32,116.6,32,81.6,32,12.5,32,1.8,32,35.53,32,28,32,35.9,32,20.4,32,10.4,32,3704,"LINESTRING (147.475 -19.254, 147.491 -19.261)"
FR199302_VOYAGE.1993-02-10 11:55:00,FR199302,-19.261,147.491,1993-02-10 11:55:00,32,1007.8,32,28.2,32,26,32,116.6,32,81.7,32,12.5,32,1.9,32,35.52,32,27.98,32,31.9,32,18.9,32,10,32,3704,"LINESTRING (147.491 -19.261, 147.506 -19.269)"
FR199302_VOYAGE.1993-02-10 12:00:00,FR199302,-19.269,147.506,1993-02-10 12:00:00,32,1007.8,32,28.1,32,26,32,116.6,32,82.5,32,12.5,32,1.5,32,35.54,32,27.97,32,37.2,32,20,32,10.2,32,3704,"LINESTRING (147.506 -19.269, 147.522 -19.277)"
FR199302_VOYAGE.1993-02-10 12:05:00,FR199302,-19.277,147.522,1993-02-10 12:05:00,32,1007.9,32,28.1,32,26,32,116.6,32,82.4,32,12.5,32,1.7,32,35.55,32,27.97,32,35,32,19.7,32,9.8,32,3704,"LINESTRING (147.522 -19.277, 147.537 -19.286)"
FR199302_VOYAGE.1993-02-10 12:10:00,FR199302,-19.286,147.537,1993-02-10 12:10:00,32,1007.9,32,28.1,32,27,32,116.6,32,83,32,12.6,32,1.4,32,35.58,32,27.96,32,32.3,32,19.1,32,9.6,32,3704,"LINESTRING (147.537 -19.286, 147.553 -19.294)"
FR199302_VOYAGE.1993-02-10 12:15:00,FR199302,-19.294,147.553,1993-02-10 12:15:00,32,1007.8,32,28,32,27,32,116.6,32,83.6,32,12.5,32,2.1,32,35.59,32,27.95,32,33.3,32,19.5,32,9.9,32,3704,"LINESTRING (147.553 -19.294, 147.569 -19.301)"
FR199302_VOYAGE.1993-02-10 12:20:00,FR199302,-19.301,147.569,1993-02-10 12:20:00,32,1007.9,32,28,32,28,32,116.6,32,83.6,32,12.6,32,1.6,32,35.6,32,27.9,32,34.3,32,18.9,32,9.4,32,3704,"LINESTRING (147.569 -19.301, 147.585 -19.31)"
FR199302_VOYAGE.1993-02-10 12:25:00,FR199302,-19.31,147.585,1993-02-10 12:25:00,32,1007.9,32,28,32,28,32,116.6,32,84,32,12.6,32,2.2,32,35.54,32,27.81,32,30.5,32,18.5,32,9.3,32,3704,"LINESTRING (147.585 -19.31, 147.602 -19.318)"
FR199302_VOYAGE.1993-02-10 12:30:00,FR199302,-19.318,147.602,1993-02-10 12:30:00,32,1008,32,28,32,27,32,115.6,32,84.5,32,12.6,32,2,32,35.5,32,27.81,32,29.8,32,20.2,32,11.1,32,3704,"LINESTRING (147.602 -19.318, 147.617 -19.326)"
FR199302_VOYAGE.1993-02-10 12:35:00,FR199302,-19.326,147.617,1993-02-10 12:35:00,32,1008,32,28,32,28,32,114.7,32,84.6,32,12.6,32,1.4,32,35.52,32,27.82,32,39.4,32,20.4,32,10.8,32,3704,"LINESTRING (147.617 -19.326, 147.634 -19.333)"
FR199302_VOYAGE.1993-02-10 12:40:00,FR199302,-19.333,147.634,1993-02-10 12:40:00,32,1008,32,28,32,28,32,114.7,32,84.8,32,12.6,32,2.3,32,35.52,32,27.82,32,31.1,32,19.4,32,9.3,32,3704,"LINESTRING (147.634 -19.333, 147.649 -19.342)"
FR199302_VOYAGE.1993-02-10 12:45:00,FR199302,-19.342,147.649,1993-02-10 12:45:00,32,1008,32,28,32,29,32,115,32,85.3,32,12.6,32,1.4,32,35.51,32,27.75,32,28.9,32,18.8,32,9.8,32,3704,"LINESTRING (147.649 -19.342, 147.666 -19.349)"
FR199302_VOYAGE.1993-02-10 12:50:00,FR199302,-19.349,147.666,1993-02-10 12:50:00,32,1008.1,32,28,32,29,32,116.6,32,86,32,12.6,32,1.8,32,35.51,32,27.74,32,23.3,32,18,32,10.2,32,3704,"LINESTRING (147.666 -19.349, 147.746 -19.391)"
FR199302_VOYAGE.1993-02-10 13:15:00,FR199302,-19.391,147.746,1993-02-10 13:15:00,32,1007.6,32,28,32,33,32,116.7,32,83.9,32,12.6,32,1.5,32,35.57,32,27.81,32,36.7,32,19,32,9.4,32,3704,"LINESTRING (147.746 -19.391, 147.762 -19.4)"
FR199302_VOYAGE.1993-02-10 13:20:00,FR199302,-19.4,147.762,1993-02-10 13:20:00,32,1007.5,32,28,32,34,32,116.6,32,84.2,32,12.6,32,1.6,32,35.57,32,27.85,32,30.7,32,18,32,8.5,32,3704,"LINESTRING (147.762 -19.4, 147.778 -19.408)"
FR199302_VOYAGE.1993-02-10 13:25:00,FR199302,-19.408,147.778,1993-02-10 13:25:00,32,1007.4,32,28,32,34,32,116.7,32,84.1,32,12.6,32,1.5,32,35.55,32,27.73,32,15.8,32,17,32,10.4,32,3704,"LINESTRING (147.778 -19.408, 147.794 -19.417)"
FR199302_VOYAGE.1993-02-10 13:30:00,FR199302,-19.417,147.794,1993-02-10 13:30:00,32,1007.3,32,28.1,32,34,32,116.6,32,83.5,32,12.6,32,1.8,32,35.57,32,27.84,32,23.8,32,18.2,32,9.7,32,3704,"LINESTRING (147.794 -19.417, 147.81 -19.425)"
FR199302_VOYAGE.1993-02-10 13:35:00,FR199302,-19.425,147.81,1993-02-10 13:35:00,32,1007.3,32,28.1,32,35,32,116.6,32,81.7,32,12.6,32,1.5,32,35.55,32,27.71,32,25.8,32,18.6,32,10.3,32,3704,"LINESTRING (147.81 -19.425, 147.827 -19.433)"
FR199302_VOYAGE.1993-02-10 13:40:00,FR199302,-19.433,147.827,1993-02-10 13:40:00,32,1007.3,32,28.2,32,35,32,116.8,32,81.5,32,12.5,32,2,32,35.56,32,27.72,32,12.1,32,18.5,32,12.6,32,3704,"LINESTRING (147.827 -19.433, 147.842 -19.441)"
FR199302_VOYAGE.1993-02-10 13:45:00,FR199302,-19.441,147.842,1993-02-10 13:45:00,32,1007.2,32,28.2,32,36,32,116.7,32,80.1,32,12.6,32,2,32,35.59,32,27.88,32,33.4,32,19,32,9.6,32,3704,"LINESTRING (147.842 -19.441, 147.858 -19.45)"
FR199302_VOYAGE.1993-02-10 13:50:00,FR199302,-19.45,147.858,1993-02-10 13:50:00,32,1007.1,32,28.2,32,38,32,116.7,32,79.9,32,12.5,32,1.9,32,35.6,32,27.75,32,45.9,32,18.1,32,7.7,32,3704,"LINESTRING (147.858 -19.45, 147.875 -19.458)"
FR199302_VOYAGE.1993-02-10 13:55:00,FR199302,-19.458,147.875,1993-02-10 13:55:00,32,1007.1,32,28.1,32,37,32,116.8,32,80.5,32,12.5,32,2,32,35.57,32,27.71,32,42.1,32,18.4,32,8.3,32,3704,"LINESTRING (147.875 -19.458, 147.891 -19.467)"
FR199302_VOYAGE.1993-02-10 14:00:00,FR199302,-19.467,147.891,1993-02-10 14:00:00,32,1007,32,28.1,32,38,32,115.9,32,80.4,32,12.6,32,1.8,32,35.61,32,27.81,32,34.4,32,18.5,32,9.7,32,3704,"LINESTRING (147.891 -19.467, 147.907 -19.474)"
FR199302_VOYAGE.1993-02-10 14:05:00,FR199302,-19.474,147.907,1993-02-10 14:05:00,32,1006.9,32,28.1,32,38,32,115.9,32,80.9,32,12.6,32,2,32,35.61,32,27.74,32,29.4,32,18.1,32,9.6,32,3704,"LINESTRING (147.907 -19.474, 147.924 -19.483)"
FR199302_VOYAGE.1993-02-10 14:10:00,FR199302,-19.483,147.924,1993-02-10 14:10:00,32,1006.9,32,28.1,32,39,32,116,32,81,32,12.5,32,1.7,32,35.6,32,27.73,32,42.4,32,19.3,32,9.1,32,3704,"LINESTRING (147.924 -19.483, 147.939 -19.49)"
FR199302_VOYAGE.1993-02-10 14:15:00,FR199302,-19.49,147.939,1993-02-10 14:15:00,32,1006.8,32,28.1,32,39,32,116,32,80.8,32,12.6,32,1.8,32,35.59,32,27.71,32,43.6,32,19.4,32,8.7,32,3704,"LINESTRING (147.939 -19.49, 147.956 -19.499)"
FR199302_VOYAGE.1993-02-10 14:20:00,FR199302,-19.499,147.956,1993-02-10 14:20:00,32,1006.8,32,28.1,32,40,32,116,32,81.4,32,12.5,32,1.7,32,35.59,32,27.71,32,35.6,32,18.1,32,7.9,32,3704,"LINESTRING (147.956 -19.499, 147.972 -19.507)"
FR199302_VOYAGE.1993-02-10 14:25:00,FR199302,-19.507,147.972,1993-02-10 14:25:00,32,1006.8,32,28,32,40,32,114.7,32,81.3,32,12.5,32,1.8,32,35.57,32,27.71,32,47.9,32,17.8,32,6.4,32,3704,"LINESTRING (147.972 -19.507, 147.989 -19.515)"
FR199302_VOYAGE.1993-02-10 14:30:00,FR199302,-19.515,147.989,1993-02-10 14:30:00,32,1006.8,32,28.1,32,41,32,114.8,32,80.2,32,12.6,32,1.6,32,35.56,32,27.71,32,66.3,32,18,32,5.7,32,3704,"LINESTRING (147.989 -19.515, 148.005 -19.522)"
FR199302_VOYAGE.1993-02-10 14:35:00,FR199302,-19.522,148.005,1993-02-10 14:35:00,32,1006.7,32,28.1,32,40,32,114.8,32,79.6,32,12.6,32,1.7,32,35.57,32,27.71,32,68.1,32,18.2,32,5.8,32,3704,"LINESTRING (148.005 -19.522, 148.022 -19.53)"
FR199302_VOYAGE.1993-02-10 14:40:00,FR199302,-19.53,148.022,1993-02-10 14:40:00,32,1006.7,32,28.1,32,42,32,114.8,32,79.3,32,12.5,32,2.1,32,35.56,32,27.71,32,73.1,32,19.2,32,6.3,32,3704,"LINESTRING (148.022 -19.53, 148.037 -19.538)"
FR199302_VOYAGE.1993-02-10 14:45:00,FR199302,-19.538,148.037,1993-02-10 14:45:00,32,1006.6,32,28.1,32,42,32,114.8,32,79.2,32,12.6,32,2,32,35.56,32,27.71,32,80.7,32,21,32,7.7,32,3704,"LINESTRING (148.037 -19.538, 148.056 -19.546)"
FR199302_VOYAGE.1993-02-10 14:50:00,FR199302,-19.546,148.056,1993-02-10 14:50:00,32,1006.5,32,28,32,44,32,114.8,32,79.1,32,12.5,32,1.8,32,35.56,32,27.71,32,82.4,32,21.2,32,7.8,32,3704,"LINESTRING (148.056 -19.546, 148.089 -19.56)"
FR199302_VOYAGE.1993-02-10 15:00:00,FR199302,-19.56,148.089,1993-02-10 15:00:00,32,1006.5,32,28,32,45,32,114.9,32,80.2,32,12.5,32,1.6,32,35.53,32,27.71,32,91.4,32,21.3,32,7.7,32,3704,"LINESTRING (148.089 -19.56, 148.105 -19.568)"
FR199302_VOYAGE.1993-02-10 15:05:00,FR199302,-19.568,148.105,1993-02-10 15:05:00,32,1006.5,32,28.1,32,45,32,116.1,32,79.5,32,12.4,32,2,32,35.53,32,27.71,32,99.3,32,22.9,32,9.1,32,3704,"LINESTRING (148.105 -19.568, 148.121 -19.575)"
FR199302_VOYAGE.1993-02-10 15:10:00,FR199302,-19.575,148.121,1993-02-10 15:10:00,32,1006.5,32,28.1,32,46,32,116.2,32,79.2,32,12.5,32,2,32,35.52,32,27.7,32,103.6,32,24.2,32,9.9,32,3704,"LINESTRING (148.121 -19.575, 148.137 -19.583)"
FR199302_VOYAGE.1993-02-10 15:15:00,FR199302,-19.583,148.137,1993-02-10 15:15:00,32,1006.4,32,28,32,45,32,116.2,32,78.9,32,12.5,32,1.9,32,35.52,32,27.7,32,105.4,32,23.5,32,9.3,32,3704,"LINESTRING (148.137 -19.583, 148.154 -19.591)"
FR199302_VOYAGE.1993-02-10 15:20:00,FR199302,-19.591,148.154,1993-02-10 15:20:00,32,1006.3,32,28,32,46,32,116.2,32,78.9,32,12.5,32,3.4,32,35.52,32,27.69,32,110.1,32,23.9,32,9.4,32,3704,"LINESTRING (148.154 -19.591, 148.17 -19.598)"
FR199302_VOYAGE.1993-02-10 15:25:00,FR199302,-19.598,148.17,1993-02-10 15:25:00,32,1006.3,32,28.1,32,46,32,116.2,32,77.9,32,12.4,32,1.9,32,35.5,32,27.67,32,111.3,32,23.3,32,8.9,32,3704,"LINESTRING (148.17 -19.598, 148.186 -19.606)"
FR199302_VOYAGE.1993-02-10 15:30:00,FR199302,-19.606,148.186,1993-02-10 15:30:00,32,1006.3,32,28,32,47,32,116.2,32,78.1,32,12.5,32,2.5,32,35.48,32,27.63,32,112.6,32,22.4,32,8,32,3704,"LINESTRING (148.186 -19.606, 148.202 -19.614)"
FR199302_VOYAGE.1993-02-10 15:35:00,FR199302,-19.614,148.202,1993-02-10 15:35:00,32,1006.2,32,28,32,48,32,116.2,32,78.3,32,12.5,32,2.1,32,35.48,32,27.6,32,116,32,21.5,32,7.5,32,3704,"LINESTRING (148.202 -19.614, 148.219 -19.622)"
FR199302_VOYAGE.1993-02-10 15:40:00,FR199302,-19.622,148.219,1993-02-10 15:40:00,32,1006.1,32,28,32,49,32,116.2,32,77.9,32,12.5,32,1.7,32,35.48,32,27.57,32,116,32,21.6,32,7.7,32,3704,"LINESTRING (148.219 -19.622, 148.235 -19.63)"
FR199302_VOYAGE.1993-02-10 15:45:00,FR199302,-19.63,148.235,1993-02-10 15:45:00,32,1006.1,32,28,32,50,32,116.2,32,77.2,32,12.5,32,1.9,32,35.47,32,27.56,32,115.7,32,21.8,32,7.6,32,3704,"LINESTRING (148.235 -19.63, 148.251 -19.637)"
FR199302_VOYAGE.1993-02-10 15:50:00,FR199302,-19.637,148.251,1993-02-10 15:50:00,32,1006.2,32,28,32,50,32,116.1,32,77.2,32,12.5,32,2.1,32,35.48,32,27.58,32,115.9,32,22,32,8,32,3704,"LINESTRING (148.251 -19.637, 148.267 -19.645)"
FR199302_VOYAGE.1993-02-10 15:55:00,FR199302,-19.645,148.267,1993-02-10 15:55:00,32,1006.2,32,28,32,51,32,116.1,32,76.9,32,12.6,32,1.8,32,35.46,32,27.57,32,116.1,32,21.4,32,7.5,32,3704,"LINESTRING (148.267 -19.645, 148.284 -19.653)"
FR199302_VOYAGE.1993-02-10 16:00:00,FR199302,-19.653,148.284,1993-02-10 16:00:00,32,1006.2,32,28,32,51,32,116.2,32,77.7,32,12.5,32,1.5,32,35.44,32,27.54,32,116.2,32,21.1,32,7.1,32,3704,"LINESTRING (148.284 -19.653, 148.3 -19.66)"
FR199302_VOYAGE.1993-02-10 16:05:00,FR199302,-19.66,148.3,1993-02-10 16:05:00,32,1006.1,32,27.9,32,52,32,116.2,32,78.3,32,12.5,32,1.6,32,35.45,32,27.52,32,116.2,32,21.2,32,7.2,32,3704,"LINESTRING (148.3 -19.66, 148.316 -19.667)"
