FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_T01_VOYAGE.2013-02-26 21:33:00,SS2013_T01,-33.85659,151.23301,2013-02-26 21:33:00,0,1014.8,0,21.7,203,97.94,0,,,,,98.6,203,91.02,203,207.2,0,383.6,0,0,0,0,0,187.4,0,381.8,0,19.43,0,8.39,0,,,404,0,2.24,0,,,,,10.2,0,41.46964,0,8.72,0,7.31,0,14257,"LINESTRING (151.23301 -33.85659, 151.23638 -33.85701)"
SS2013_T01_VOYAGE.2013-02-26 21:34:00,SS2013_T01,-33.85701,151.23638,2013-02-26 21:34:00,0,1014.8,0,21.8,203,98.44,0,,,,,98.6,203,90.9,203,210.3,0,384.1,0,0,0,0,0,189.5,0,382.3,0,17.48,0,8.53,0,9.781,203,408,0,2.24,0,,,,,10.2,0,29.42078,0,8.67,0,7.88,0,14257,"LINESTRING (151.23638 -33.85701, 151.23975 -33.85742)"
SS2013_T01_VOYAGE.2013-02-26 21:35:00,SS2013_T01,-33.85742,151.23975,2013-02-26 21:35:00,0,1014.7,0,21.7,203,98.58,0,,,,,97.1,203,90.45,203,210.5,0,383.5,0,0,0,0,0,172.4,0,382.2,0,21.34,0,10.62,0,9.4,203,409,0,2.24,0,,,,,10.1,0,36.65013,0,10.89,0,10.44,0,14257,"LINESTRING (151.23975 -33.85742, 151.24311 -33.85785)"
SS2013_T01_VOYAGE.2013-02-26 21:36:00,SS2013_T01,-33.85785,151.24311,2013-02-26 21:36:00,0,1014.7,0,21.8,203,98.75,0,20,203,,,98.6,203,90.2,203,213.4,0,384.1,0,0,0,0,0,196.7,0,381.6,0,26.36,0,9.14,0,10.4,203,414,0,2.28,0,,,,,10.2,0,47.78019,0,9.73,0,8.43,0,14257,"LINESTRING (151.24311 -33.85785, 151.2465 -33.85804)"
SS2013_T01_VOYAGE.2013-02-26 21:37:00,SS2013_T01,-33.85804,151.2465,2013-02-26 21:37:00,0,1014.7,0,21.8,203,81.72,0,22.4,203,,,79.3,203,90.2,203,171.1,0,381.7,0,0,0,0,0,202.1,0,381.2,0,29.22,0,14.43,0,10.2,203,384,0,2.28,0,,,,,10.1,0,40.59891,0,14.6,0,14.3,0,14257,"LINESTRING (151.2465 -33.85804, 151.24941 -33.85686)"
SS2013_T01_VOYAGE.2013-02-26 21:38:00,SS2013_T01,-33.85686,151.24941,2013-02-26 21:38:00,0,1014.7,0,21.7,203,41.73,0,22.6,203,,,39.94,203,83.25,203,202,0,382.1,0,0,0,0,0,205.4,0,380.4,0,24.4,0,12.93,0,10.4,203,399,0,2.28,0,,,,,9.8,0,41.53135,0,15.24,0,14.59,0,14257,"LINESTRING (151.24941 -33.85686, 151.25118 -33.85452)"
SS2013_T01_VOYAGE.2013-02-26 21:39:00,SS2013_T01,-33.85452,151.25118,2013-02-26 21:39:00,0,1014.7,0,21.7,203,28.55,0,23,203,0.2059,203,29.22,203,83.38,203,184.8,0,382.5,0,0,0,0,0,187.6,0,380.2,0,30.38,0,12.9,0,10.3,203,370,0,2.28,0,,,,,10.2,0,41.91365,0,14.28,0,13.76,0,14257,"LINESTRING (151.25118 -33.85452, 151.25279 -33.85203)"
SS2013_T01_VOYAGE.2013-02-26 21:41:00,SS2013_T01,-33.84953,151.25443,2013-02-26 21:41:00,0,1014.6,0,21.648,203,30.23,0,17.6,203,0.2057,203,31.61,203,83.8,203,213.6,0,383.4,0,0,0,0,0,217.4,0,380.6,0,30.49,0,11.74,0,10.604,203,431,0,2.28,0,,,,,10.3,0,41.6472,0,13.96,0,13.29,0,14257,"LINESTRING (151.25443 -33.84953, 151.25647 -33.84725)"
SS2013_T01_VOYAGE.2013-02-26 21:42:00,SS2013_T01,-33.84725,151.25647,2013-02-26 21:42:00,0,1014.6,0,21.7,203,38.75,0,25.4,203,0.2003,203,38.62,203,86.71,203,238.6,0,383.6,0,0,0,0,0,242.5,0,381.1,0,22.25,0,11.59,0,10.68,203,473,0,2.28,0,,,,,10.3,0,36.20566,0,13.4,0,12.77,0,14257,"LINESTRING (151.25647 -33.84725, 151.25857 -33.84499)"
SS2013_T01_VOYAGE.2013-02-26 21:44:00,SS2013_T01,-33.84276,151.26071,2013-02-26 21:44:00,0,1014.7,0,21.6,203,37.4,0,25.2,203,0.2058,203,38.79,203,91.9,203,319.3,0,385,0,0,0,0,0,326.1,0,381.7,0,21.42,0,13.51,0,10,203,626,0,2.28,0,,,,,10.276,0,33.68729,0,15.7,0,14.72,0,14257,"LINESTRING (151.26071 -33.84276, 151.26281 -33.84052)"
SS2013_T01_VOYAGE.2013-02-26 21:46:00,SS2013_T01,-33.83835,151.26504,2013-02-26 21:46:00,0,1014.6,0,21.5,203,40.43,0,15.2,203,0.2091,203,40.06,203,92.37,203,366.8,0,385.7,0,0,0,0,0,375.5,0,382.4,0,23.19,0,15.14,0,10.109,203,707,0,2.28,0,,,,,10.494,0,36.76596,0,16.68,0,16.2,0,14257,"LINESTRING (151.26504 -33.83835, 151.2673 -33.83619)"
SS2013_T01_VOYAGE.2013-02-26 21:47:00,SS2013_T01,-33.83619,151.2673,2013-02-26 21:47:00,0,1014.6,0,21.6,203,38.32,0,16.2,203,0.2091,203,36.4,203,92.9,203,364.7,0,385.7,0,0,0,0,0,374.2,0,382.5,0,17.37,0,13.63,0,10.833,203,706,0,2.28,0,,,,,10.1,0,32.73541,0,15.94,0,15.39,0,14257,"LINESTRING (151.2673 -33.83619, 151.2694 -33.83405)"
SS2013_T01_VOYAGE.2013-02-26 21:49:00,SS2013_T01,-33.83201,151.27149,2013-02-26 21:49:00,0,1014.6,0,21.4,203,38.05,0,16.8,203,0.1992,203,37.7,203,92.92,203,337.6,0,384.7,0,0,0,0,0,344.5,0,381.9,0,18.58,0,14.56,0,11.1,203,659,0,2.28,0,,,,,9.4,0,34.33967,0,16.45,0,15.78,0,14257,"LINESTRING (151.27149 -33.83201, 151.27343 -33.82992)"
SS2013_T01_VOYAGE.2013-02-26 21:51:00,SS2013_T01,-33.82873,151.27615,2013-02-26 21:51:00,0,1014.6,0,21.5,203,81.87,0,16.6,203,0.2003,203,82.96,203,93.52,203,265.2,0,382.9,0,0,0,0,0,284.3,0,381.4,0,16.33,0,12.07,0,10.464,203,520,0,2.28,0,,,,,9.3,0,30.47913,0,14.05,0,13.3,0,14257,"LINESTRING (151.27615 -33.82873, 151.27923 -33.82896)"
SS2013_T01_VOYAGE.2013-02-26 21:52:00,SS2013_T01,-33.82896,151.27923,2013-02-26 21:52:00,0,1014.5,0,21.4,203,103.33,0,18.8,203,0.1989,203,104.1,203,93.43,203,315.3,0,384.2,0,0,0,0,0,264.8,0,381.9,0,21.15,0,16.51,0,10.293,203,628,0,2.28,0,,,,,9.078,0,21.85348,0,15.75,0,15.16,0,14257,"LINESTRING (151.27923 -33.82896, 151.2823 -33.82942)"
SS2013_T01_VOYAGE.2013-02-26 21:54:00,SS2013_T01,-33.83011,151.28536,2013-02-26 21:54:00,0,1014.5,0,21.5,203,112.98,0,25.8,203,0.1971,203,115.6,203,93.73,203,343.8,0,385.6,0,0,0,0,0,347.3,0,384.7,0,25.03,0,13.51,0,9.384,203,675,0,2.28,0,,,,,9.6,0,26.66104,0,14,0,13.02,0,14257,"LINESTRING (151.28536 -33.83011, 151.28824 -33.83133)"
SS2013_T01_VOYAGE.2013-02-26 21:55:00,SS2013_T01,-33.83133,151.28824,2013-02-26 21:55:00,0,1014.5,0,21.5,203,120.96,0,27.4,203,0.199,203,120.3,203,93.6,203,348.5,0,385.8,0,0,0,0,0,352.9,0,384.5,0,27.1,0,16.42,0,7.87,203,683,0,2.28,0,,,,,9.352,0,28.00706,0,15.32,0,14.01,0,14257,"LINESTRING (151.28824 -33.83133, 151.29121 -33.83254)"
SS2013_T01_VOYAGE.2013-02-26 21:57:00,SS2013_T01,-33.83426,151.29389,2013-02-26 21:57:00,0,1014.5,0,21.5,203,127.73,0,31.2,203,0.1675,203,123.67,203,93.02,203,368,0,384.9,0,0,0,0,0,373.7,0,384.3,0,27.64,0,18.41,0,10,203,725,0,2.28,0,,,,,10,0,33.26983,0,18.12,0,17.04,0,14257,"LINESTRING (151.29389 -33.83426, 151.2966 -33.83602)"
SS2013_T01_VOYAGE.2013-02-26 21:59:00,SS2013_T01,-33.83766,151.29897,2013-02-26 21:59:00,0,1014.5,0,21.5,203,129.29,0,37.2,203,0.1301,203,122.93,203,93.4,203,393.3,0,385.4,0,0,0,0,0,401.6,0,384.5,0,28.15,0,18.9,0,10.471,203,787,0,2.28,0,34.928,48,20.222,0,8.884,0,30.89436,0,17.94,0,16.97,0,14257,"LINESTRING (151.29897 -33.83766, 151.3012 -33.8392)"
SS2013_T01_VOYAGE.2013-02-26 22:00:00,SS2013_T01,-33.8392,151.3012,2013-02-26 22:00:00,0,1014.5,0,21.5,203,133.96,0,40,203,0.1261,203,125.3,203,93.6,203,396.1,0,384.9,0,0,0,0,0,404.5,0,385.1,0,28.79,0,18.37,0,,,796,0,1.53,0,35.06,48,20.615,0,8.6,0,30.10049,0,19,0,18.14,0,14257,"LINESTRING (151.3012 -33.8392, 151.30343 -33.84078)"
SS2013_T01_VOYAGE.2013-02-26 22:02:00,SS2013_T01,-33.8427,151.30588,2013-02-26 22:02:00,0,1014.5,0,21.5,203,144.4,0,44,203,0.1149,203,142.07,203,94,203,423.2,0,385.7,0,0,0,0,0,435.3,0,385.8,0,28.8,0,17.7,0,8.648,203,854,0,0,0,35.107,48,20.717,0,10.428,0,28.14866,0,19.67,0,18.84,0,14257,"LINESTRING (151.30588 -33.8427, 151.30758 -33.84534)"
SS2013_T01_VOYAGE.2013-02-26 22:04:00,SS2013_T01,-33.84807,151.30942,2013-02-26 22:04:00,0,1014.7,0,21.5,203,148.02,0,49,203,0.1228,203,145.58,203,94.2,203,449.3,0,386.6,0,0,0,0,0,459.1,0,388.9,0,29.49,0,16,0,,,910,0,0,0,35.097,48,21.511,0,11.314,0,25.41485,0,16.46,0,15.68,0,14257,"LINESTRING (151.30942 -33.84807, 151.31119 -33.85083)"
SS2013_T01_VOYAGE.2013-02-26 22:05:00,SS2013_T01,-33.85083,151.31119,2013-02-26 22:05:00,0,1014.7,0,21.6,203,148.03,0,53.2,203,0.1147,203,144.37,203,94.4,203,446.9,0,386.4,0,0,0,0,0,455.7,0,388.8,0,30.21,0,17.05,0,,,902,0,0,0,35.089,48,21.647,0,11.1,0,29.20352,0,18.14,0,16.95,0,14257,"LINESTRING (151.31119 -33.85083, 151.313 -33.85354)"
SS2013_T01_VOYAGE.2013-02-26 22:07:00,SS2013_T01,-33.85629,151.31485,2013-02-26 22:07:00,0,1014.6,0,21.6,203,155.83,0,58,203,0.1228,203,148.63,203,94.5,203,466.4,0,387,0,0,0,0,0,475.8,0,388.7,0,28.75,0,16.18,0,,,950,0,0,0,34.967,48,21.693,0,11.2,0,29.92856,0,16.76,0,15.56,0,14257,"LINESTRING (151.31485 -33.85629, 151.3167 -33.85902)"
SS2013_T01_VOYAGE.2013-02-26 22:08:00,SS2013_T01,-33.85902,151.3167,2013-02-26 22:08:00,0,1014.7,0,21.6,203,149.4,0,60.4,203,0.1308,203,145.5,203,94.7,203,476,0,386.6,0,0,0,0,0,488.2,0,388.5,0,29.98,0,16,0,,,974,0,0,0,34.943,48,21.642,0,11.015,0,27.18018,0,17.8,0,15.9,0,14257,"LINESTRING (151.3167 -33.85902, 151.3186 -33.86177)"
SS2013_T01_VOYAGE.2013-02-26 22:09:00,SS2013_T01,-33.86177,151.3186,2013-02-26 22:09:00,0,1014.7,0,21.6,203,154.63,0,61.8,203,0.1281,203,147.89,203,94.68,203,479.7,0,386.5,0,0,0,0,0,491.1,0,387.8,0,27.71,0,16.69,0,,,983,0,0,0,34.92,48,21.634,0,11.1,0,28.38759,0,16.89,0,16.22,0,14257,"LINESTRING (151.3186 -33.86177, 151.32052 -33.8645)"
SS2013_T01_VOYAGE.2013-02-26 22:10:00,SS2013_T01,-33.8645,151.32052,2013-02-26 22:10:00,0,1014.7,0,21.5,203,148.64,0,62.8,203,0.1214,203,146.4,203,94.6,203,449.6,0,386.6,0,0,0,0,0,460.4,0,388.9,0,26.69,0,16.03,0,,,923,0,0,0,34.908,48,21.654,0,11.544,0,26.22598,0,17.05,0,16.19,0,14257,"LINESTRING (151.32052 -33.8645, 151.32238 -33.86724)"
SS2013_T01_VOYAGE.2013-02-26 22:11:00,SS2013_T01,-33.86724,151.32238,2013-02-26 22:11:00,0,1014.7,0,21.5,203,149.54,0,65.4,203,0.1211,203,145.69,203,94.6,203,427.3,0,386.4,0,0,0,0,0,436.7,0,388.3,0,26.76,0,15.95,0,,,879,0,0,0,34.892,48,21.678,0,11.062,0,26.77961,0,16.27,0,15.5,0,14257,"LINESTRING (151.32238 -33.86724, 151.3242 -33.86996)"
SS2013_T01_VOYAGE.2013-02-26 22:12:00,SS2013_T01,-33.86996,151.3242,2013-02-26 22:12:00,0,1014.7,0,21.6,203,152.42,0,66.4,203,0.1216,203,146.3,203,94.8,203,433.7,0,386.3,0,0,0,0,0,442.9,0,387.8,0,23.87,0,16.83,0,,,895,0,0,0,34.874,48,21.69,0,11.086,0,26.19416,0,18.16,0,16.53,0,14257,"LINESTRING (151.3242 -33.86996, 151.32607 -33.87267)"
SS2013_T01_VOYAGE.2013-02-26 22:14:00,SS2013_T01,-33.87539,151.32789,2013-02-26 22:14:00,0,1014.7,0,21.6,203,155.24,0,66.2,203,0.117,203,146.2,203,94.7,203,437.8,0,386.2,0,0,0,0,0,446.9,0,388.1,0,27.93,0,16.19,0,,,904,0,0,0,34.833,48,21.723,0,11,0,25.7502,0,17.31,0,15.65,0,14257,"LINESTRING (151.32789 -33.87539, 151.32971 -33.87809)"
SS2013_T01_VOYAGE.2013-02-26 22:15:00,SS2013_T01,-33.87809,151.32971,2013-02-26 22:15:00,0,1014.8,0,21.6,203,147.5,0,68.4,203,0.1168,203,146.39,203,94.7,203,430.4,0,386.6,0,0,0,0,0,439.4,0,388.6,0,26.38,0,15.58,0,,,888,0,0,0,34.795,48,21.744,0,11.192,0,23.80645,0,16.5,0,15.23,0,14257,"LINESTRING (151.32971 -33.87809, 151.3315 -33.88083)"
SS2013_T01_VOYAGE.2013-02-26 22:17:00,SS2013_T01,-33.88355,151.33335,2013-02-26 22:17:00,0,1014.7,0,21.6,203,150.37,0,69,203,0.1178,203,146.35,203,94.6,203,402,0,386.3,0,0,0,0,0,408.4,0,387.9,0,27.06,0,16.52,0,,,829,0,0,0,34.694,48,21.794,0,11.277,0,29.78676,0,17.41,0,16.54,0,14257,"LINESTRING (151.33335 -33.88355, 151.33518 -33.88629)"
SS2013_T01_VOYAGE.2013-02-26 22:19:00,SS2013_T01,-33.88901,151.33702,2013-02-26 22:19:00,0,1014.8,0,21.5,203,150.59,0,72,203,0.1179,203,147.8,203,94.38,203,379.9,0,385.3,0,0,0,0,0,384.4,0,386.8,0,23.93,0,17.43,0,,,786,0,0,0,34.607,48,21.818,0,11.137,0,29.17708,0,19.68,0,19.22,0,14257,"LINESTRING (151.33702 -33.88901, 151.33879 -33.89177)"
SS2013_T01_VOYAGE.2013-02-26 22:20:00,SS2013_T01,-33.89177,151.33879,2013-02-26 22:20:00,0,1014.7,0,21.6,203,151.21,0,74.4,203,0.121,203,146.29,203,94.3,203,375.6,0,386.1,0,0,0,0,0,380.9,0,387.4,0,15.91,0,15.4,0,,,780,0,0,0,34.596,48,21.82,0,11.056,0,19.984,0,16.62,0,15.65,0,14257,"LINESTRING (151.33879 -33.89177, 151.34066 -33.89452)"
SS2013_T01_VOYAGE.2013-02-26 22:22:00,SS2013_T01,-33.89728,151.34249,2013-02-26 22:22:00,0,1014.8,0,21.6,203,150.01,0,77.4,203,0.1229,203,144.57,203,94.07,203,362.2,0,386,0,0,0,0,0,367.6,0,387,0,19.23,0,15.88,0,,,752,0,0,0,34.592,48,21.877,0,11.3,0,22.70629,0,16.94,0,16,0,14257,"LINESTRING (151.34249 -33.89728, 151.34427 -33.90002)"
SS2013_T01_VOYAGE.2013-02-26 22:23:00,SS2013_T01,-33.90002,151.34427,2013-02-26 22:23:00,0,1014.8,0,21.6,203,149.58,0,77,203,0.1353,203,145.47,203,93.9,203,371.2,0,386.5,0,0,0,0,0,376.2,0,387,0,22.78,0,16.44,0,,,769,0,0,0,34.615,48,21.885,0,10.966,0,24.00808,0,18.17,0,16.53,0,14257,"LINESTRING (151.34427 -33.90002, 151.34608 -33.90271)"
SS2013_T01_VOYAGE.2013-02-26 22:25:00,SS2013_T01,-33.90528,151.34771,2013-02-26 22:25:00,0,1014.8,0,21.6,203,152.68,0,77,203,0.1232,203,147.73,203,93.6,203,410.4,0,386.7,0,0,0,0,0,416.9,0,387.8,0,13.61,0,13.46,0,,,844,0,0,0,34.629,48,21.908,0,10.1,0,21.6159,0,20.3,0,17.84,0,14257,"LINESTRING (151.34771 -33.90528, 151.34933 -33.90776)"
SS2013_T01_VOYAGE.2013-02-26 22:27:00,SS2013_T01,-33.91026,151.35096,2013-02-26 22:27:00,0,1014.8,0,21.7,203,154.17,0,77.8,203,0.1256,203,147.71,203,93.6,203,403.6,0,386.7,0,0,0,0,0,410.7,0,388.1,0,22.94,0,15.52,0,,,831,0,0,0,34.603,48,21.924,0,9.911,0,24.54037,0,18.53,0,16.66,0,14257,"LINESTRING (151.35096 -33.91026, 151.35261 -33.91273)"
SS2013_T01_VOYAGE.2013-02-26 22:28:00,SS2013_T01,-33.91273,151.35261,2013-02-26 22:28:00,0,1014.8,0,21.7,203,153.19,0,79.8,203,0.1293,203,148.58,203,93.47,203,439.4,0,387.8,0,0,0,0,0,446.9,0,389.9,0,12.22,0,13.74,0,,,900,0,0,0,34.602,48,21.953,0,9.996,0,24.08554,0,18.42,0,17.02,0,14257,"LINESTRING (151.35261 -33.91273, 151.35423 -33.91519)"
SS2013_T01_VOYAGE.2013-02-26 22:30:00,SS2013_T01,-33.9176,151.35597,2013-02-26 22:30:00,0,1014.8,0,21.7,203,146.3,0,82.6,203,0.1295,203,140.47,203,93.06,203,483.8,0,387.8,0,0,0,0,0,494.8,0,390,0,7.99,0,14.3,0,,,981,0,0,0,34.601,48,21.987,0,9.933,0,22.33556,0,20.45,0,18.58,0,14257,"LINESTRING (151.35597 -33.9176, 151.35773 -33.91987)"
SS2013_T01_VOYAGE.2013-02-26 22:32:00,SS2013_T01,-33.92221,151.3595,2013-02-26 22:32:00,0,1014.8,0,21.8,203,144.34,0,85.8,203,0.1261,203,142,203,92.7,203,499.7,0,387.9,0,0,0,0,0,510.6,0,389.5,0,21.22,0,15.82,0,,,1014,0,0,0,34.577,48,22.009,0,10.6,0,21.7679,0,18.98,0,18.16,0,14257,"LINESTRING (151.3595 -33.92221, 151.36131 -33.92455)"
SS2013_T01_VOYAGE.2013-02-26 22:33:00,SS2013_T01,-33.92455,151.36131,2013-02-26 22:33:00,0,1014.8,0,21.8,203,150.48,0,86.2,203,0.1313,203,143.22,203,92.6,203,505.1,0,388.4,0,0,0,0,0,514,0,390.8,0,22.27,0,15.99,0,,,1024,0,0,0,34.581,48,22.032,0,10.2,0,25.34311,0,17.07,0,16.06,0,14257,"LINESTRING (151.36131 -33.92455, 151.36308 -33.92688)"
SS2013_T01_VOYAGE.2013-02-26 22:35:00,SS2013_T01,-33.92922,151.36488,2013-02-26 22:35:00,0,1014.8,0,21.8,203,148.44,0,90.4,203,0.1314,203,142.01,203,92.4,203,490.5,0,388.1,0,0,0,0,0,500,0,390.5,0,10.93,0,14.64,0,,,999,0,0,0,34.531,48,22.09,0,10,0,23.79727,0,19.43,0,18.36,0,14257,"LINESTRING (151.36488 -33.92922, 151.36667 -33.93154)"
SS2013_T01_VOYAGE.2013-02-26 22:36:00,SS2013_T01,-33.93154,151.36667,2013-02-26 22:36:00,0,1014.8,0,21.8,203,150.15,0,91.4,203,0.1329,203,143.38,203,92.16,203,490.3,0,387.5,0,0,0,0,0,498.3,0,389.8,0,20.47,0,16.18,0,,,995,0,0,0,34.508,48,22.087,0,9.84,0,23.55441,0,21.11,0,19.26,0,14257,"LINESTRING (151.36667 -33.93154, 151.36845 -33.93385)"
SS2013_T01_VOYAGE.2013-02-26 22:38:00,SS2013_T01,-33.93613,151.37023,2013-02-26 22:38:00,0,1014.9,0,21.8,203,151.53,0,94,203,0.1382,203,142,203,92,203,321.8,0,386.4,0,0,0,0,0,324.2,0,387.4,0,8.91,0,13.77,0,,,665,0,0,0,34.416,48,22.104,0,9.949,0,17.6143,0,21.87,0,18.05,0,14257,"LINESTRING (151.37023 -33.93613, 151.37196 -33.93844)"
SS2013_T01_VOYAGE.2013-02-26 22:40:00,SS2013_T01,-33.94068,151.37366,2013-02-26 22:40:00,0,1014.9,0,21.8,203,148.74,0,93.4,203,0.1423,203,139.2,203,92,203,342.4,0,386.1,0,0,0,0,0,344.6,0,387,0,6,0,13.57,0,,,712,0,0,0,34.365,48,22.127,0,9.578,0,19.80582,0,20.34,0,19.01,0,14257,"LINESTRING (151.37366 -33.94068, 151.3754 -33.94295)"
SS2013_T01_VOYAGE.2013-02-26 22:41:00,SS2013_T01,-33.94295,151.3754,2013-02-26 22:41:00,0,1014.9,0,21.8,203,144.35,0,92.4,203,0.1441,203,140.54,203,92,203,336,0,386.5,0,0,0,0,0,337.8,0,387.4,0,4.7,0,13.41,0,,,698,0,0,0,34.36,48,22.129,0,9.696,0,17.8638,0,18.82,0,17.56,0,14257,"LINESTRING (151.3754 -33.94295, 151.37721 -33.94522)"
SS2013_T01_VOYAGE.2013-02-26 22:42:00,SS2013_T01,-33.94522,151.37721,2013-02-26 22:42:00,0,1014.9,0,21.8,203,146.51,0,94.6,203,0.1477,203,140.4,203,91.87,203,371.6,0,387.1,0,0,0,0,0,374,0,387.3,0,6.54,0,12.92,0,,,769,0,0,0,34.331,48,22.133,0,10.103,0,17.58895,0,16.04,0,14.62,0,14257,"LINESTRING (151.37721 -33.94522, 151.37897 -33.94755)"
SS2013_T01_VOYAGE.2013-02-26 22:43:00,SS2013_T01,-33.94755,151.37897,2013-02-26 22:43:00,0,1015,0,21.9,203,148.2,0,95.6,203,0.1453,203,142,203,92.28,203,415.5,0,387.5,0,0,0,0,0,418.3,0,389.3,0,4.94,0,12.98,0,,,850,0,0,0,34.318,48,22.166,0,10.021,0,19.38657,0,19,0,17.8,0,14257,"LINESTRING (151.37897 -33.94755, 151.38076 -33.94986)"
SS2013_T01_VOYAGE.2013-02-26 22:44:00,SS2013_T01,-33.94986,151.38076,2013-02-26 22:44:00,0,1015,0,21.9,203,144.8,0,100.2,203,0.143,203,142,203,92.3,203,483.9,0,388.8,0,0,0,0,0,488.9,0,391.1,0,3.03,0,13.11,0,,,985,0,0,0,34.311,48,22.176,0,9.6,0,17.17804,0,17.72,0,16.85,0,14257,"LINESTRING (151.38076 -33.94986, 151.38259 -33.95218)"
SS2013_T01_VOYAGE.2013-02-26 22:45:00,SS2013_T01,-33.95218,151.38259,2013-02-26 22:45:00,0,1015,0,21.8,203,146.89,0,103.4,203,0.1443,203,140.5,203,91.99,203,542.4,0,389.5,0,0,0,0,0,549.3,0,391.3,0,12.12,0,14.75,0,,,1092,0,0,0,34.297,48,22.217,0,10,0,16.13797,0,15.06,0,14.71,0,14257,"LINESTRING (151.38259 -33.95218, 151.3844 -33.95451)"
SS2013_T01_VOYAGE.2013-02-26 22:46:00,SS2013_T01,-33.95451,151.3844,2013-02-26 22:46:00,0,1015,0,21.8,203,147.07,0,107,203,0.1422,203,142,203,92.13,203,549.3,0,389.1,0,0,0,0,0,553.1,0,391.4,0,356.79,0,12.92,0,,,1101,0,0,0,34.282,48,22.217,0,10.133,0,14.17752,0,19.35,0,18.69,0,14257,"LINESTRING (151.3844 -33.95451, 151.38618 -33.95684)"
SS2013_T01_VOYAGE.2013-02-26 22:48:00,SS2013_T01,-33.95916,151.38796,2013-02-26 22:48:00,0,1015,0,21.9,203,149.71,0,118.6,203,0.1441,203,142.02,203,92.4,203,514.4,0,389,0,0,0,0,0,516,0,389.9,0,6.44,0,12.68,0,,,1038,0,0,0,34.249,48,22.22,0,9.747,0,16.87772,0,17.47,0,15.84,0,14257,"LINESTRING (151.38796 -33.95916, 151.38975 -33.96145)"
SS2013_T01_VOYAGE.2013-02-26 22:49:00,SS2013_T01,-33.96145,151.38975,2013-02-26 22:49:00,0,1015,0,22,203,148.72,0,125.4,203,0.143,203,142.25,203,92.62,203,521.1,0,389.9,0,0,0,0,0,522.7,0,391.3,0,6.35,0,13.52,0,,,1054,0,0,0,34.23,48,22.229,0,9.845,0,16.11212,0,17.7,0,15.47,0,14257,"LINESTRING (151.38975 -33.96145, 151.39153 -33.96377)"
SS2013_T01_VOYAGE.2013-02-26 22:51:00,SS2013_T01,-33.96611,151.39337,2013-02-26 22:51:00,0,1015,0,21.9,203,146.92,0,132.8,203,0.143,203,142.13,203,92.5,203,515.6,0,389.5,0,0,0,0,0,520.5,0,390.8,0,11.64,0,14.15,0,,,1046,0,0,0,34.255,48,22.304,0,10.092,0,17.89343,0,16.98,0,16.55,0,14257,"LINESTRING (151.39337 -33.96611, 151.39521 -33.96844)"
SS2013_T01_VOYAGE.2013-02-26 22:53:00,SS2013_T01,-33.97075,151.39703,2013-02-26 22:53:00,0,1015,0,21.9,203,146.95,0,130.6,203,0.1432,203,140.52,203,92.9,203,478.2,0,389.1,0,0,0,0,0,481.8,0,390.2,0,359.37,0,12.36,0,,,976,0,0,0,34.347,48,22.368,0,9.967,0,14.30465,0,17.09,0,16.12,0,14257,"LINESTRING (151.39703 -33.97075, 151.39888 -33.97303)"
SS2013_T01_VOYAGE.2013-02-26 22:54:00,SS2013_T01,-33.97303,151.39888,2013-02-26 22:54:00,0,1015,0,21.962,203,150.2,0,128,203,0.147,203,142.06,203,93,203,429.4,0,388.8,0,0,0,0,0,431.9,0,389.2,0,0.25,0,12.81,0,,,881,0,0,0,34.332,48,22.387,0,9.709,0,14.69183,0,18.97,0,15.94,0,14257,"LINESTRING (151.39888 -33.97303, 151.40066 -33.97537)"
