FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,WTR_TEMP_OPTODE_UWY_WTR_DEGC,WTR_FLOW_FLRMTR_LPERMIN,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2018_E01_VOYAGE.2018-06-08 21:46:00,1869017,IN2018_E01,2018-06-08 21:46:00,5.003,0,206.128,109.177,0,,,,,-128,-128,11.035,65.36,10.95,64.31,1.3,228.57,1.22,338.17,1.22,230.22,1.52,339.96,1.52,1014.635,2.5,227.74,2.5,337.74,0,0,287.53,287.63,8.6,8.32,20,19.17,109.75,,,,,,,,,,,,1.19,0,0.2,1000,-128,21.91,0,21.274,0,,,,273.8,216.7,65,,,,,1.5,0,0,214.44,75.02,19.61,0,-42.8863862,147.3387894,"LINESTRING (147.3387894 -42.8863862, 147.3387895 -42.886386)"
IN2018_E01_VOYAGE.2018-06-08 21:47:00,1869018,IN2018_E01,2018-06-08 21:47:00,4.984,0,139.153,109.198,0,,,,,-128,-128,10.955,64.92,10.862,63.75,0.6,229.45,0.55,339.12,0.55,233.45,1.37,343.21,1.37,1014.64231,2.11,227.53,2.11,337.53,0,0,288.37,288.04,8.64,8.56,20.46,20.08,109.73,,,,,,,,,,,,1.19,0,0.2,999.69,0,20.35,0,20.361,0,,,,273.8,229.35,65,,,,,1.5,0,0,214.33,74.98,19.61,0,-42.886386,147.3387895,"LINESTRING (147.3387895 -42.886386, 147.3387899 -42.8863863)"
IN2018_E01_VOYAGE.2018-06-08 21:48:00,1869019,IN2018_E01,2018-06-08 21:48:00,4.929,0,159.046,109.233,0,,,,,-128,-128,10.9,65.07,10.8,64.18,0.5,201.67,0.52,311.38,0.52,208.85,1.86,318.58,1.86,1014.64923,2.33,197.98,2.33,307.98,0,0,289.67,289.05,8.67,8.67,21.23,20.92,109.72,,,,,,,,,,,,1.19,0,0.2,998.31,0,21.406,0,21.647,0,,,,273.8,219.29,65,,,,,1.5,0,0,214.1,74.9,19.61,0,-42.8863863,147.3387899,"LINESTRING (147.3387899 -42.8863863, 147.3387894 -42.8863865)"
IN2018_E01_VOYAGE.2018-06-08 21:49:00,1869020,IN2018_E01,2018-06-08 21:49:00,4.984,0,152.983,109.184,0,,,,,-128,-128,10.824,64.96,10.725,64,0.7,201.39,0.69,311.1,0.69,208.13,2.49,317.92,2.49,1014.65615,2.61,201.25,2.61,311.25,0,0,290.12,289.21,9.24,8.91,22.46,22.15,109.65,,,,,,,,,,,,1.19,0,0.19,999.85,0,17.88,0,18.149,0,,,,273.8,206.27,65,,,,,1.5,0.225385,0,213.47,74.68,19.61,0,-42.8863865,147.3387894,"LINESTRING (147.3387894 -42.8863865, 147.3387894 -42.8863864)"
IN2018_E01_VOYAGE.2018-06-08 21:50:00,1869021,IN2018_E01,2018-06-08 21:50:00,5.021,0,78.796,109.17,0,,,,,-128,-128,10.8,64.91,10.7,63.89,0.5,215.12,0.5,324.78,0.5,220.33,2.28,329.99,2.28,1014.65615,2.38,213.6,2.38,323.6,0,0,289.53,288.93,10.24,9.65,23.69,23.62,109.63,,,,,,,,,,,,1.19,0,0.31,999.15,0,17.35,0,17.439,0,,,,273.8,213.08,65,,,,,1.5,0.023846,0,211.79,74.09,19.61,0,-42.8863864,147.3387894,"LINESTRING (147.3387894 -42.8863864, 147.3387897 -42.8863865)"
IN2018_E01_VOYAGE.2018-06-08 21:51:00,1869022,IN2018_E01,2018-06-08 21:51:00,4.974,0,125.519,109.101,0,,,,,-128,-128,10.8,65.06,10.7,63.81,0.5,221.8,0.51,331.31,0.51,225.66,2.24,335.25,2.24,1014.65077,2.24,217.64,2.24,327.64,0,0,289.05,288.62,10.99,10.25,25.46,24.85,109.58,,,,,,,,,,,,1.19,0,0.53,1000,0,16.686,0,16.663,0,,,,273.8,221.98,65,,,,,1.5,0.589231,0,209.43,73.27,19.61,0,-42.8863865,147.3387897,"LINESTRING (147.3387897 -42.8863865, 147.3387899 -42.8863863)"
IN2018_E01_VOYAGE.2018-06-08 21:52:00,1869023,IN2018_E01,2018-06-08 21:52:00,4.992,0,125.171,109.023,0,,,,,-128,-128,10.8,64.84,10.7,63.66,0.5,228.68,0.5,338.25,0.5,235.31,1.61,344.86,1.61,1014.65538,1.72,227.61,1.72,337.13,0,0,288.68,288.32,11.02,10.45,26.38,26.15,109.5,,,,,,,,,,,,1.19,0,0.49,999.85,0,16.631,0,17.289,0,,,,273.8,231.19,65,,,,,1.5,0.390769,0,207.71,72.67,19.61,0,-42.8863863,147.3387899,"LINESTRING (147.3387899 -42.8863863, 147.3387899 -42.8863863)"
IN2018_E01_VOYAGE.2018-06-08 21:53:00,1869024,IN2018_E01,2018-06-08 21:53:00,5.029,0,158.412,108.93,0,,,,,-128,-128,10.8,64.48,10.7,63.45,0.5,224.25,0.5,333.69,0.5,230.37,1.89,339.81,1.89,1014.66,2.13,224.19,2.13,333.2,0,0,288.66,288.27,12.85,12.15,29.23,28.15,109.52,,,,,,,,,,,,1.19,0,0.43,999.15,0,18.796,0,19.6,0,,,,273.8,227.9,65,,,,,1.5,0.677692,0,207.44,72.57,19.61,0,-42.8863863,147.3387899,"LINESTRING (147.3387899 -42.8863863, 147.3387909 -42.886387)"
IN2018_E01_VOYAGE.2018-06-08 21:54:00,1869025,IN2018_E01,2018-06-08 21:54:00,5.014,0,143.23,108.685,0,,,,,-128,-128,10.885,64.8,10.715,63.74,0.5,222.27,0.5,331.4,0.5,230.41,1.7,339.56,1.7,1014.66077,1.87,228.15,1.87,337.15,0,0,287.73,287.6,14.99,14.27,32.38,30.62,109.3,,,,,,,,,,,,1.19,0,0.35,999.85,0,21.789,0,22.124,0,,,,273.8,231.51,65,,,,,1.5,0.43,0,207.99,72.76,19.61,0,-42.886387,147.3387909,"LINESTRING (147.3387909 -42.886387, 147.338791 -42.886387)"
IN2018_E01_VOYAGE.2018-06-08 21:55:00,1869026,IN2018_E01,2018-06-08 21:55:00,5.005,0,108.896,108.621,0,,,,,-128,-128,10.9,65.02,10.772,64.05,0.5,212.41,0.5,321.55,0.5,215.31,1.8,324.38,1.8,1014.67231,1.98,219.19,1.98,328.19,0,0,287.86,287.5,14.96,14.52,33.08,32.08,109.29,,,,,,,,,,,,1.19,0,0.36,999.15,0,18.899,0,18.702,0,,,,273.8,221.21,65,,,,,1.5,0.100769,0,208.86,73.07,19.61,0,-42.886387,147.338791,"LINESTRING (147.338791 -42.886387, 147.3387908 -42.886387)"
