FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199408_VOYAGE.1994-08-23 08:10:00,FR199408,-31.522,115.424,1994-08-23 08:10:00,32,,,,,34,32,,,,,,,,,35.64,32,19.44,32,,,,,,,4785,"LINESTRING (115.424 -31.522, 115.415 -31.508)"
FR199408_VOYAGE.1994-08-23 08:15:00,FR199408,-31.508,115.415,1994-08-23 08:15:00,32,,,,,33,32,,,,,,,,,35.62,32,19.47,32,,,,,,,4785,"LINESTRING (115.415 -31.508, 115.406 -31.494)"
FR199408_VOYAGE.1994-08-23 08:20:00,FR199408,-31.494,115.406,1994-08-23 08:20:00,32,,,,,36,32,,,,,,,,,35.63,32,19.49,32,,,,,,,4785,"LINESTRING (115.406 -31.494, 115.397 -31.48)"
FR199408_VOYAGE.1994-08-23 08:25:00,FR199408,-31.48,115.397,1994-08-23 08:25:00,32,,,,,38,32,,,,,,,,,35.62,32,19.47,32,,,,,,,4785,"LINESTRING (115.397 -31.48, 115.388 -31.466)"
FR199408_VOYAGE.1994-08-23 08:30:00,FR199408,-31.466,115.388,1994-08-23 08:30:00,32,,,,,38,32,,,,,,,,,35.65,32,19.37,32,,,,,,,4785,"LINESTRING (115.388 -31.466, 115.379 -31.452)"
FR199408_VOYAGE.1994-08-23 08:35:00,FR199408,-31.452,115.379,1994-08-23 08:35:00,32,,,,,38,32,,,,,,,,,35.64,32,19.11,32,,,,,,,4785,"LINESTRING (115.379 -31.452, 115.37 -31.438)"
FR199408_VOYAGE.1994-08-23 08:40:00,FR199408,-31.438,115.37,1994-08-23 08:40:00,32,,,,,38,32,,,,,,,,,35.64,32,18.93,32,,,,,,,4785,"LINESTRING (115.37 -31.438, 115.361 -31.425)"
FR199408_VOYAGE.1994-08-23 08:45:00,FR199408,-31.425,115.361,1994-08-23 08:45:00,32,,,,,37,32,,,,,,,,,35.63,32,18.93,32,,,,,,,4785,"LINESTRING (115.361 -31.425, 115.352 -31.411)"
FR199408_VOYAGE.1994-08-23 08:50:00,FR199408,-31.411,115.352,1994-08-23 08:50:00,32,,,,,39,32,,,,,,,,,35.64,32,18.88,32,,,,,,,4785,"LINESTRING (115.352 -31.411, 115.343 -31.397)"
FR199408_VOYAGE.1994-08-23 08:55:00,FR199408,-31.397,115.343,1994-08-23 08:55:00,32,,,,,40,32,,,,,,,,,35.67,32,18.77,32,,,,,,,4785,"LINESTRING (115.343 -31.397, 115.335 -31.383)"
FR199408_VOYAGE.1994-08-23 09:00:00,FR199408,-31.383,115.335,1994-08-23 09:00:00,32,1024.3,32,18.2,32,40,32,,,67.2,32,,,123,32,35.66,32,18.64,32,,,,,,,4785,"LINESTRING (115.335 -31.383, 115.326 -31.369)"
FR199408_VOYAGE.1994-08-23 09:05:00,FR199408,-31.369,115.326,1994-08-23 09:05:00,32,1024.3,32,18.2,32,40,32,,,67.4,32,,,123.2,32,35.66,32,18.82,32,,,,,,,4785,"LINESTRING (115.326 -31.369, 115.319 -31.354)"
FR199408_VOYAGE.1994-08-23 09:10:00,FR199408,-31.354,115.319,1994-08-23 09:10:00,32,1024.3,32,18.3,32,39,32,,,68.9,32,,,115.4,32,35.65,32,19.47,32,,,,,,,4785,"LINESTRING (115.319 -31.354, 115.311 -31.34)"
FR199408_VOYAGE.1994-08-23 09:15:00,FR199408,-31.34,115.311,1994-08-23 09:15:00,32,1024.3,32,18.3,32,40,32,,,67.1,32,,,103.5,32,35.68,32,19.55,32,,,,,,,4785,"LINESTRING (115.311 -31.34, 115.303 -31.326)"
FR199408_VOYAGE.1994-08-23 09:20:00,FR199408,-31.326,115.303,1994-08-23 09:20:00,32,1024.4,32,18.4,32,39,32,,,66.2,32,,,96.1,32,35.62,32,19.47,32,,,,,,,4785,"LINESTRING (115.303 -31.326, 115.295 -31.311)"
FR199408_VOYAGE.1994-08-23 09:25:00,FR199408,-31.311,115.295,1994-08-23 09:25:00,32,1024.4,32,18.4,32,40,32,,,68.4,32,,,81.7,32,35.66,32,19.36,32,,,,,,,4785,"LINESTRING (115.295 -31.311, 115.286 -31.297)"
FR199408_VOYAGE.1994-08-23 09:30:00,FR199408,-31.297,115.286,1994-08-23 09:30:00,32,1024.3,32,18.4,32,39,32,,,67.4,32,,,61,32,35.66,32,19.18,32,,,,,,,4785,"LINESTRING (115.286 -31.297, 115.278 -31.283)"
FR199408_VOYAGE.1994-08-23 09:35:00,FR199408,-31.283,115.278,1994-08-23 09:35:00,32,1024.4,32,18.4,32,39,32,,,68.8,32,,,40.7,32,35.67,32,19.17,32,,,,,,,4785,"LINESTRING (115.278 -31.283, 115.27 -31.268)"
FR199408_VOYAGE.1994-08-23 09:40:00,FR199408,-31.268,115.27,1994-08-23 09:40:00,32,1024.3,32,18.4,32,40,32,,,68.1,32,,,26.4,32,35.64,32,19.25,32,,,,,,,4785,"LINESTRING (115.27 -31.268, 115.262 -31.254)"
FR199408_VOYAGE.1994-08-23 09:45:00,FR199408,-31.254,115.262,1994-08-23 09:45:00,32,1024.4,32,18.4,32,39,32,,,68.1,32,,,17.2,32,35.65,32,19.29,32,,,,,,,4785,"LINESTRING (115.262 -31.254, 115.254 -31.24)"
FR199408_VOYAGE.1994-08-23 09:50:00,FR199408,-31.24,115.254,1994-08-23 09:50:00,32,1024.4,32,18.4,32,40,32,,,68.4,32,,,11.9,32,35.64,32,19.27,32,,,,,,,4785,"LINESTRING (115.254 -31.24, 115.245 -31.226)"
FR199408_VOYAGE.1994-08-23 09:55:00,FR199408,-31.226,115.245,1994-08-23 09:55:00,32,1024.3,32,18.4,32,38,32,,,69.2,32,,,9,32,35.63,32,19.21,32,,,,,,,4785,"LINESTRING (115.245 -31.226, 115.237 -31.212)"
FR199408_VOYAGE.1994-08-23 10:00:00,FR199408,-31.212,115.237,1994-08-23 10:00:00,32,1024.3,32,18.4,32,39,32,,,67.6,32,,,7.5,32,35.66,32,19.14,32,,,,,,,4785,"LINESTRING (115.237 -31.212, 115.228 -31.197)"
FR199408_VOYAGE.1994-08-23 10:05:00,FR199408,-31.197,115.228,1994-08-23 10:05:00,32,1024.3,32,18.5,32,40,32,,,67.3,32,,,6.7,32,35.63,32,19,32,,,,,,,4785,"LINESTRING (115.228 -31.197, 115.219 -31.183)"
FR199408_VOYAGE.1994-08-23 10:10:00,FR199408,-31.183,115.219,1994-08-23 10:10:00,32,1024.4,32,18.5,32,39,32,,,68.4,32,,,5.6,32,35.66,32,19.02,32,,,,,,,4785,"LINESTRING (115.219 -31.183, 115.211 -31.169)"
FR199408_VOYAGE.1994-08-23 10:15:00,FR199408,-31.169,115.211,1994-08-23 10:15:00,32,1024.5,32,18.5,32,40,32,,,68.3,32,,,5.5,32,35.65,32,19.32,32,,,,,,,4785,"LINESTRING (115.211 -31.169, 115.202 -31.155)"
FR199408_VOYAGE.1994-08-23 10:20:00,FR199408,-31.155,115.202,1994-08-23 10:20:00,32,1024.5,32,18.5,32,39,32,,,66.3,32,,,6.1,32,35.62,32,19.36,32,,,,,,,4785,"LINESTRING (115.202 -31.155, 115.193 -31.141)"
FR199408_VOYAGE.1994-08-23 10:25:00,FR199408,-31.141,115.193,1994-08-23 10:25:00,32,1024.5,32,18.5,32,39,32,,,66.4,32,,,5.8,32,35.63,32,19.36,32,,,,,,,4785,"LINESTRING (115.193 -31.141, 115.185 -31.127)"
FR199408_VOYAGE.1994-08-23 10:30:00,FR199408,-31.127,115.185,1994-08-23 10:30:00,32,1024.6,32,18.6,32,39,32,,,69,32,,,6.3,32,35.65,32,19.29,32,,,,,,,4785,"LINESTRING (115.185 -31.127, 115.176 -31.113)"
FR199408_VOYAGE.1994-08-23 10:35:00,FR199408,-31.113,115.176,1994-08-23 10:35:00,32,1024.6,32,18.5,32,38,32,,,69.5,32,,,5.9,32,35.64,32,19.18,32,,,,,,,4785,"LINESTRING (115.176 -31.113, 115.167 -31.099)"
FR199408_VOYAGE.1994-08-23 10:40:00,FR199408,-31.099,115.167,1994-08-23 10:40:00,32,1024.6,32,18.5,32,38,32,,,70.2,32,,,6.1,32,35.67,32,19.06,32,,,,,,,4785,"LINESTRING (115.167 -31.099, 115.157 -31.085)"
FR199408_VOYAGE.1994-08-23 10:45:00,FR199408,-31.085,115.157,1994-08-23 10:45:00,32,1024.7,32,18.5,32,39,32,,,69.2,32,,,5.5,32,35.63,32,18.97,32,,,,,,,4785,"LINESTRING (115.157 -31.085, 115.149 -31.071)"
FR199408_VOYAGE.1994-08-23 10:50:00,FR199408,-31.071,115.149,1994-08-23 10:50:00,32,1024.7,32,18.6,32,39,32,,,69.6,32,,,5.9,32,35.62,32,18.97,32,,,,,,,4785,"LINESTRING (115.149 -31.071, 115.14 -31.057)"
FR199408_VOYAGE.1994-08-23 10:55:00,FR199408,-31.057,115.14,1994-08-23 10:55:00,32,1024.7,32,18.6,32,39,32,,,68.6,32,,,5.9,32,35.66,32,18.92,32,,,,,,,4785,"LINESTRING (115.14 -31.057, 115.131 -31.043)"
FR199408_VOYAGE.1994-08-23 11:00:00,FR199408,-31.043,115.131,1994-08-23 11:00:00,32,1024.8,32,18.6,32,39,32,,,69.6,32,,,5.8,32,35.62,32,18.85,32,,,,,,,4785,"LINESTRING (115.131 -31.043, 115.122 -31.03)"
FR199408_VOYAGE.1994-08-23 11:05:00,FR199408,-31.03,115.122,1994-08-23 11:05:00,32,1024.7,32,18.6,32,40,32,,,70.7,32,,,6.2,32,35.64,32,18.9,32,,,,,,,4785,"LINESTRING (115.122 -31.03, 115.113 -31.015)"
FR199408_VOYAGE.1994-08-23 11:10:00,FR199408,-31.015,115.113,1994-08-23 11:10:00,32,1024.7,32,18.6,32,40,32,,,72.5,32,,,7.2,32,35.61,32,18.85,32,,,,,,,4785,"LINESTRING (115.113 -31.015, 115.104 -31.001)"
FR199408_VOYAGE.1994-08-23 11:15:00,FR199408,-31.001,115.104,1994-08-23 11:15:00,32,1024.7,32,18.6,32,40,32,,,71,32,,,5.8,32,35.64,32,19,32,,,,,,,4785,"LINESTRING (115.104 -31.001, 115.095 -30.987)"
FR199408_VOYAGE.1994-08-23 11:20:00,FR199408,-30.987,115.095,1994-08-23 11:20:00,32,1024.7,32,18.6,32,41,32,,,69.4,32,,,5.9,32,35.66,32,19.1,32,,,,,,,4785,"LINESTRING (115.095 -30.987, 115.087 -30.973)"
FR199408_VOYAGE.1994-08-23 11:25:00,FR199408,-30.973,115.087,1994-08-23 11:25:00,32,1024.7,32,18.7,32,40,32,,,70.4,32,,,6.4,32,35.65,32,19.4,32,,,,,,,4785,"LINESTRING (115.087 -30.973, 115.078 -30.959)"
FR199408_VOYAGE.1994-08-23 11:30:00,FR199408,-30.959,115.078,1994-08-23 11:30:00,32,1024.7,32,18.7,32,39,32,,,69.6,32,,,5.8,32,35.63,32,19.53,32,,,,,,,4785,"LINESTRING (115.078 -30.959, 115.069 -30.945)"
FR199408_VOYAGE.1994-08-23 11:35:00,FR199408,-30.945,115.069,1994-08-23 11:35:00,32,1024.8,32,18.7,32,40,32,,,69,32,,,6.6,32,35.65,32,19.55,32,,,,,,,4785,"LINESTRING (115.069 -30.945, 115.06 -30.931)"
FR199408_VOYAGE.1994-08-23 11:40:00,FR199408,-30.931,115.06,1994-08-23 11:40:00,32,1024.9,32,18.7,32,39,32,,,69.1,32,,,6.1,32,35.62,32,19.5,32,,,,,,,4785,"LINESTRING (115.06 -30.931, 115.051 -30.917)"
FR199408_VOYAGE.1994-08-23 11:45:00,FR199408,-30.917,115.051,1994-08-23 11:45:00,32,1024.9,32,18.9,32,39,32,,,69.2,32,,,5.9,32,35.65,32,19.56,32,,,,,,,4785,"LINESTRING (115.051 -30.917, 115.043 -30.903)"
FR199408_VOYAGE.1994-08-23 11:50:00,FR199408,-30.903,115.043,1994-08-23 11:50:00,32,1024.9,32,18.9,32,39,32,,,71,32,,,6,32,35.63,32,19.53,32,,,,,,,4785,"LINESTRING (115.043 -30.903, 115.034 -30.889)"
FR199408_VOYAGE.1994-08-23 11:55:00,FR199408,-30.889,115.034,1994-08-23 11:55:00,32,1024.9,32,18.8,32,39,32,,,71.7,32,,,6.1,32,35.66,32,19.67,32,,,,,,,4785,"LINESTRING (115.034 -30.889, 115.025 -30.874)"
FR199408_VOYAGE.1994-08-23 12:00:00,FR199408,-30.874,115.025,1994-08-23 12:00:00,32,1024.8,32,18.8,32,40,32,,,70.7,32,,,6.1,32,35.65,32,19.76,32,,,,,,,4785,"LINESTRING (115.025 -30.874, 115.016 -30.86)"
FR199408_VOYAGE.1994-08-23 12:05:00,FR199408,-30.86,115.016,1994-08-23 12:05:00,32,1024.8,32,18.8,32,38,32,,,70.8,32,,,5.5,32,35.65,32,19.82,32,,,,,,,4785,"LINESTRING (115.016 -30.86, 115.008 -30.845)"
FR199408_VOYAGE.1994-08-23 12:10:00,FR199408,-30.845,115.008,1994-08-23 12:10:00,32,1024.9,32,18.7,32,38,32,,,69.8,32,,,5.7,32,35.67,32,19.78,32,,,,,,,4785,"LINESTRING (115.008 -30.845, 114.999 -30.831)"
FR199408_VOYAGE.1994-08-23 12:15:00,FR199408,-30.831,114.999,1994-08-23 12:15:00,32,1024.9,32,18.8,32,38,32,,,69.8,32,,,5.4,32,35.68,32,19.78,32,,,,,,,4785,"LINESTRING (114.999 -30.831, 114.99 -30.817)"
FR199408_VOYAGE.1994-08-23 12:20:00,FR199408,-30.817,114.99,1994-08-23 12:20:00,32,1025,32,18.8,32,36,32,,,71.1,32,,,5.4,32,35.68,32,19.77,32,,,,,,,4785,"LINESTRING (114.99 -30.817, 114.981 -30.802)"
FR199408_VOYAGE.1994-08-23 12:25:00,FR199408,-30.802,114.981,1994-08-23 12:25:00,32,1025,32,18.8,32,36,32,,,70,32,,,5.4,32,35.68,32,19.79,32,,,,,,,4785,"LINESTRING (114.981 -30.802, 114.973 -30.788)"
FR199408_VOYAGE.1994-08-23 12:30:00,FR199408,-30.788,114.973,1994-08-23 12:30:00,32,1025,32,19,32,34,32,,,68.8,32,,,5.9,32,35.63,32,19.95,32,,,,,,,4785,"LINESTRING (114.973 -30.788, 114.963 -30.774)"
FR199408_VOYAGE.1994-08-23 12:35:00,FR199408,-30.774,114.963,1994-08-23 12:35:00,32,1025,32,19,32,33,32,,,69.7,32,,,5.4,32,35.64,32,20.02,32,,,,,,,4785,"LINESTRING (114.963 -30.774, 114.953 -30.76)"
FR199408_VOYAGE.1994-08-23 12:40:00,FR199408,-30.76,114.953,1994-08-23 12:40:00,32,1024.9,32,19,32,34,32,,,71.3,32,,,5.1,32,35.65,32,20.07,32,,,,,,,4785,"LINESTRING (114.953 -30.76, 114.943 -30.746)"
FR199408_VOYAGE.1994-08-23 12:45:00,FR199408,-30.746,114.943,1994-08-23 12:45:00,32,1024.9,32,18.9,32,35,32,,,71,32,,,6.1,32,35.64,32,20.02,32,,,,,,,4785,"LINESTRING (114.943 -30.746, 114.933 -30.731)"
FR199408_VOYAGE.1994-08-23 12:50:00,FR199408,-30.731,114.933,1994-08-23 12:50:00,32,1025,32,18.8,32,38,32,,,70.8,32,,,5.4,32,35.65,32,20.03,32,,,,,,,4785,"LINESTRING (114.933 -30.731, 114.922 -30.718)"
FR199408_VOYAGE.1994-08-23 12:55:00,FR199408,-30.718,114.922,1994-08-23 12:55:00,32,1025,32,18.9,32,39,32,,,71.5,32,,,5,32,35.65,32,19.99,32,,,,,,,4785,"LINESTRING (114.922 -30.718, 114.912 -30.703)"
FR199408_VOYAGE.1994-08-23 13:00:00,FR199408,-30.703,114.912,1994-08-23 13:00:00,32,1024.9,32,18.9,32,36,32,,,70.9,32,,,5.1,32,35.63,32,19.83,32,,,,,,,4785,"LINESTRING (114.912 -30.703, 114.901 -30.69)"
FR199408_VOYAGE.1994-08-23 13:05:00,FR199408,-30.69,114.901,1994-08-23 13:05:00,32,1024.9,32,18.9,32,38,32,,,72.7,32,,,5.5,32,35.63,32,19.7,32,,,,,,,4785,"LINESTRING (114.901 -30.69, 114.89 -30.677)"
FR199408_VOYAGE.1994-08-23 13:10:00,FR199408,-30.677,114.89,1994-08-23 13:10:00,32,1024.9,32,18.9,32,42,32,,,73.1,32,,,5.4,32,35.64,32,19.66,32,,,,,,,4785,"LINESTRING (114.89 -30.677, 114.88 -30.663)"
FR199408_VOYAGE.1994-08-23 13:15:00,FR199408,-30.663,114.88,1994-08-23 13:15:00,32,1024.9,32,18.8,32,52,32,,,72.1,32,,,5.6,32,35.62,32,19.52,32,,,,,,,4785,"LINESTRING (114.88 -30.663, 114.869 -30.649)"
FR199408_VOYAGE.1994-08-23 13:20:00,FR199408,-30.649,114.869,1994-08-23 13:20:00,32,1024.9,32,18.9,32,54,32,,,72.5,32,,,5.7,32,35.64,32,19.43,32,,,,,,,4785,"LINESTRING (114.869 -30.649, 114.859 -30.636)"
FR199408_VOYAGE.1994-08-23 13:25:00,FR199408,-30.636,114.859,1994-08-23 13:25:00,32,1024.9,32,18.8,32,55,32,,,73.5,32,,,5,32,35.63,32,19.52,32,,,,,,,4785,"LINESTRING (114.859 -30.636, 114.848 -30.622)"
FR199408_VOYAGE.1994-08-23 13:30:00,FR199408,-30.622,114.848,1994-08-23 13:30:00,32,1024.8,32,18.8,32,55,32,,,74.5,32,,,5.4,32,35.68,32,19.64,32,,,,,,,4785,"LINESTRING (114.848 -30.622, 114.838 -30.609)"
FR199408_VOYAGE.1994-08-23 13:35:00,FR199408,-30.609,114.838,1994-08-23 13:35:00,32,1024.7,32,18.8,32,54,32,,,75,32,,,6,32,35.62,32,19.69,32,,,,,,,4785,"LINESTRING (114.838 -30.609, 114.827 -30.596)"
FR199408_VOYAGE.1994-08-23 13:40:00,FR199408,-30.596,114.827,1994-08-23 13:40:00,32,1024.7,32,18.9,32,53,32,,,78.2,32,,,6,32,35.62,32,19.72,32,,,,,,,4785,"LINESTRING (114.827 -30.596, 114.817 -30.583)"
FR199408_VOYAGE.1994-08-23 13:45:00,FR199408,-30.583,114.817,1994-08-23 13:45:00,32,1024.7,32,18.6,32,52,32,,,81.5,32,,,5.6,32,35.61,32,19.69,32,,,,,,,4785,"LINESTRING (114.817 -30.583, 114.806 -30.571)"
FR199408_VOYAGE.1994-08-23 13:50:00,FR199408,-30.571,114.806,1994-08-23 13:50:00,32,1024.7,32,18.4,32,51,32,,,82.4,32,,,6.4,32,35.66,32,19.61,32,,,,,,,4785,"LINESTRING (114.806 -30.571, 114.795 -30.558)"
FR199408_VOYAGE.1994-08-23 13:55:00,FR199408,-30.558,114.795,1994-08-23 13:55:00,32,1024.7,32,18.4,32,50,32,,,82.9,32,,,6.2,32,35.66,32,19.72,32,,,,,,,4785,"LINESTRING (114.795 -30.558, 114.787 -30.545)"
FR199408_VOYAGE.1994-08-23 14:00:00,FR199408,-30.545,114.787,1994-08-23 14:00:00,32,1024.7,32,18.3,32,50,32,,,82.7,32,,,5.3,32,35.64,32,20.08,32,,,,,,,4785,"LINESTRING (114.787 -30.545, 114.778 -30.531)"
FR199408_VOYAGE.1994-08-23 14:05:00,FR199408,-30.531,114.778,1994-08-23 14:05:00,32,1024.6,32,18.3,32,51,32,,,82.1,32,,,5.2,32,35.64,32,20.22,32,,,,,,,4785,"LINESTRING (114.778 -30.531, 114.769 -30.516)"
FR199408_VOYAGE.1994-08-23 14:10:00,FR199408,-30.516,114.769,1994-08-23 14:10:00,32,1024.7,32,18.3,32,55,32,,,82.4,32,,,6.3,32,35.63,32,20.26,32,,,,,,,4785,"LINESTRING (114.769 -30.516, 114.76 -30.503)"
FR199408_VOYAGE.1994-08-23 14:15:00,FR199408,-30.503,114.76,1994-08-23 14:15:00,32,1024.7,32,18.2,32,59,32,,,82,32,,,5.4,32,35.62,32,20.3,32,,,,,,,4785,"LINESTRING (114.76 -30.503, 114.751 -30.489)"
FR199408_VOYAGE.1994-08-23 14:20:00,FR199408,-30.489,114.751,1994-08-23 14:20:00,32,1024.4,32,18.1,32,58,32,,,81.2,32,,,5.9,32,35.63,32,20.33,32,,,,,,,4785,"LINESTRING (114.751 -30.489, 114.741 -30.475)"
FR199408_VOYAGE.1994-08-23 14:25:00,FR199408,-30.475,114.741,1994-08-23 14:25:00,32,1024.3,32,18.2,32,76,32,,,80.7,32,,,6.2,32,35.65,32,20.25,32,,,,,,,4785,"LINESTRING (114.741 -30.475, 114.732 -30.462)"
FR199408_VOYAGE.1994-08-23 14:30:00,FR199408,-30.462,114.732,1994-08-23 14:30:00,32,1024.2,32,18.2,32,83,32,,,80.2,32,,,6,32,35.61,32,20.34,32,,,,,,,4785,"LINESTRING (114.732 -30.462, 114.723 -30.449)"
FR199408_VOYAGE.1994-08-23 14:35:00,FR199408,-30.449,114.723,1994-08-23 14:35:00,32,1024,32,18.3,32,90,32,,,81.1,32,,,5.6,32,35.61,32,20.42,32,,,,,,,4785,"LINESTRING (114.723 -30.449, 114.714 -30.435)"
FR199408_VOYAGE.1994-08-23 14:40:00,FR199408,-30.435,114.714,1994-08-23 14:40:00,32,1023.8,32,18.2,32,98,32,,,81.5,32,,,6.3,32,35.61,32,20.56,32,,,,,,,4785,"LINESTRING (114.714 -30.435, 114.705 -30.422)"
FR199408_VOYAGE.1994-08-23 14:45:00,FR199408,-30.422,114.705,1994-08-23 14:45:00,32,1023.8,32,18.1,32,102,32,,,81.5,32,,,5.5,32,35.58,32,20.59,32,,,,,,,4785,"LINESTRING (114.705 -30.422, 114.696 -30.409)"
FR199408_VOYAGE.1994-08-23 14:50:00,FR199408,-30.409,114.696,1994-08-23 14:50:00,32,1023.8,32,18.1,32,109,32,,,80.5,32,,,5.4,32,35.61,32,20.81,32,,,,,,,4785,"LINESTRING (114.696 -30.409, 114.689 -30.396)"
FR199408_VOYAGE.1994-08-23 14:55:00,FR199408,-30.396,114.689,1994-08-23 14:55:00,32,1023.7,32,18.2,32,114,32,,,80.9,32,,,5.8,32,35.62,32,20.89,32,,,,,,,4785,"LINESTRING (114.689 -30.396, 114.68 -30.382)"
FR199408_VOYAGE.1994-08-23 15:00:00,FR199408,-30.382,114.68,1994-08-23 15:00:00,32,1023.7,32,18.1,32,115,32,,,79.5,32,,,6,32,35.61,32,20.91,32,,,,,,,4785,"LINESTRING (114.68 -30.382, 114.672 -30.369)"
FR199408_VOYAGE.1994-08-23 15:05:00,FR199408,-30.369,114.672,1994-08-23 15:05:00,32,1023.6,32,18.3,32,121,32,,,80.9,32,,,5.8,32,35.63,32,20.82,32,,,,,,,4785,"LINESTRING (114.672 -30.369, 114.663 -30.356)"
FR199408_VOYAGE.1994-08-23 15:10:00,FR199408,-30.356,114.663,1994-08-23 15:10:00,32,1023.6,32,18.2,32,128,32,,,80.8,32,,,6.2,32,35.63,32,20.91,32,,,,,,,4785,"LINESTRING (114.663 -30.356, 114.655 -30.343)"
FR199408_VOYAGE.1994-08-23 15:15:00,FR199408,-30.343,114.655,1994-08-23 15:15:00,32,1023.6,32,18.1,32,130,32,,,79,32,,,5.8,32,35.57,32,20.96,32,,,,,,,4785,"LINESTRING (114.655 -30.343, 114.647 -30.331)"
FR199408_VOYAGE.1994-08-23 15:20:00,FR199408,-30.331,114.647,1994-08-23 15:20:00,32,1023.6,32,18.9,32,134,32,,,79.9,32,,,6.6,32,35.58,32,20.91,32,,,,,,,4785,"LINESTRING (114.647 -30.331, 114.638 -30.318)"
FR199408_VOYAGE.1994-08-23 15:25:00,FR199408,-30.318,114.638,1994-08-23 15:25:00,32,1023.7,32,18.4,32,137,32,,,80.4,32,,,5.7,32,35.57,32,20.73,32,,,,,,,4785,"LINESTRING (114.638 -30.318, 114.629 -30.306)"
FR199408_VOYAGE.1994-08-23 15:30:00,FR199408,-30.306,114.629,1994-08-23 15:30:00,32,1023.6,32,18.3,32,142,32,,,80,32,,,5.9,32,35.6,32,20.9,32,,,,,,,4785,"LINESTRING (114.629 -30.306, 114.621 -30.294)"
FR199408_VOYAGE.1994-08-23 15:35:00,FR199408,-30.294,114.621,1994-08-23 15:35:00,32,1023.7,32,18.2,32,147,32,,,78.9,32,,,5.6,32,35.54,32,20.96,32,,,,,,,4785,"LINESTRING (114.621 -30.294, 114.612 -30.282)"
FR199408_VOYAGE.1994-08-23 15:40:00,FR199408,-30.282,114.612,1994-08-23 15:40:00,32,1023.6,32,18.5,32,152,32,,,79.1,32,,,5.8,32,35.59,32,20.97,32,,,,,,,4785,"LINESTRING (114.612 -30.282, 114.603 -30.271)"
FR199408_VOYAGE.1994-08-23 15:45:00,FR199408,-30.271,114.603,1994-08-23 15:45:00,32,1023.5,32,18.4,32,158,32,,,79,32,,,5.6,32,35.59,32,21.02,32,,,,,,,4785,"LINESTRING (114.603 -30.271, 114.595 -30.26)"
FR199408_VOYAGE.1994-08-23 15:50:00,FR199408,-30.26,114.595,1994-08-23 15:50:00,32,1023.4,32,18.5,32,164,32,,,78.4,32,,,5.7,32,35.59,32,21.04,32,,,,,,,4785,"LINESTRING (114.595 -30.26, 114.586 -30.249)"
FR199408_VOYAGE.1994-08-23 15:55:00,FR199408,-30.249,114.586,1994-08-23 15:55:00,32,1023.4,32,19.2,32,168,32,,,77.3,32,,,5.7,32,35.58,32,21.02,32,,,,,,,4785,"LINESTRING (114.586 -30.249, 114.577 -30.238)"
FR199408_VOYAGE.1994-08-23 16:00:00,FR199408,-30.238,114.577,1994-08-23 16:00:00,32,1023.4,32,20.9,32,174,32,,,72.3,32,,,6.2,32,35.57,32,21.04,32,,,,,,,4785,"LINESTRING (114.577 -30.238, 114.568 -30.227)"
FR199408_VOYAGE.1994-08-23 16:05:00,FR199408,-30.227,114.568,1994-08-23 16:05:00,32,1023.3,32,22,32,210,32,,,66.6,32,,,5.9,32,35.56,32,21.04,32,,,,,,,4785,"LINESTRING (114.568 -30.227, 114.559 -30.216)"
FR199408_VOYAGE.1994-08-23 16:10:00,FR199408,-30.216,114.559,1994-08-23 16:10:00,32,1023.3,32,21.8,32,215,32,,,66.6,32,,,6.1,32,35.56,32,21.04,32,,,,,,,4785,"LINESTRING (114.559 -30.216, 114.55 -30.205)"
FR199408_VOYAGE.1994-08-23 16:15:00,FR199408,-30.205,114.55,1994-08-23 16:15:00,32,1023.3,32,21.9,32,232,32,,,64.8,32,,,5.7,32,35.57,32,21.04,32,,,,,,,4785,"LINESTRING (114.55 -30.205, 114.541 -30.195)"
FR199408_VOYAGE.1994-08-23 16:20:00,FR199408,-30.195,114.541,1994-08-23 16:20:00,32,1023.2,32,21,32,281,32,,,69.4,32,,,6.4,32,35.57,32,21.03,32,,,,,,,4785,"LINESTRING (114.541 -30.195, 114.532 -30.184)"
FR199408_VOYAGE.1994-08-23 16:25:00,FR199408,-30.184,114.532,1994-08-23 16:25:00,32,1023.3,32,20.8,32,297,32,,,67.7,32,,,6.5,32,35.57,32,21.03,32,,,,,,,4785,"LINESTRING (114.532 -30.184, 114.523 -30.173)"
