FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198802_VOYAGE.1988-02-19 22:10:00,FR198802,-13.436,143.67,1988-02-19 22:10:00,32,,,,,,,,,35.7,32,29.59,32,,,,,,,2341,"LINESTRING (143.67 -13.436, 143.669 -13.429)"
FR198802_VOYAGE.1988-02-19 22:15:00,FR198802,-13.429,143.669,1988-02-19 22:15:00,32,,,,,,,,,35.69,32,29.6,32,,,,,,,2341,"LINESTRING (143.669 -13.429, 143.666 -13.411)"
FR198802_VOYAGE.1988-02-19 22:20:00,FR198802,-13.411,143.666,1988-02-19 22:20:00,32,,,,,14,32,,,35.71,32,29.57,32,,,,,,,2341,"LINESTRING (143.666 -13.411, 143.665 -13.394)"
FR198802_VOYAGE.1988-02-19 22:25:00,FR198802,-13.394,143.665,1988-02-19 22:25:00,32,,,,,15,32,,,35.68,32,29.6,32,,,,,,,2341,"LINESTRING (143.665 -13.394, 143.665 -13.377)"
FR198802_VOYAGE.1988-02-19 22:30:00,FR198802,-13.377,143.665,1988-02-19 22:30:00,32,,,,,15,32,,,35.66,32,29.59,32,,,,,,,2341,"LINESTRING (143.665 -13.377, 143.665 -13.35)"
FR198802_VOYAGE.1988-02-19 22:35:00,FR198802,-13.35,143.665,1988-02-19 22:35:00,32,,,,,14,32,,,35.62,32,29.39,32,,,,,,,2341,"LINESTRING (143.665 -13.35, 143.662 -13.343)"
FR198802_VOYAGE.1988-02-19 22:40:00,FR198802,-13.343,143.662,1988-02-19 22:40:00,32,,,,,19,32,,,35.63,32,29.34,32,,,,,,,2341,"LINESTRING (143.662 -13.343, 143.661 -13.325)"
FR198802_VOYAGE.1988-02-19 22:45:00,FR198802,-13.325,143.661,1988-02-19 22:45:00,32,,,,,19,32,,,35.63,32,29.49,32,,,,,,,2341,"LINESTRING (143.661 -13.325, 143.656 -13.308)"
FR198802_VOYAGE.1988-02-19 22:50:00,FR198802,-13.308,143.656,1988-02-19 22:50:00,32,,,,,19,32,,,35.66,32,29.53,32,,,,,,,2341,"LINESTRING (143.656 -13.308, 143.65 -13.291)"
FR198802_VOYAGE.1988-02-19 22:55:00,FR198802,-13.291,143.65,1988-02-19 22:55:00,32,,,,,17,32,,,35.64,32,29.29,32,,,,,,,2341,"LINESTRING (143.65 -13.291, 143.645 -13.274)"
FR198802_VOYAGE.1988-02-19 23:00:00,FR198802,-13.274,143.645,1988-02-19 23:00:00,32,,,,,15,32,,,35.61,32,29.28,32,,,,,,,2341,"LINESTRING (143.645 -13.274, 143.639 -13.258)"
FR198802_VOYAGE.1988-02-19 23:05:00,FR198802,-13.258,143.639,1988-02-19 23:05:00,32,,,,,18,32,,,35.63,32,29.37,32,,,,,,,2341,"LINESTRING (143.639 -13.258, 143.633 -13.241)"
FR198802_VOYAGE.1988-02-19 23:10:00,FR198802,-13.241,143.633,1988-02-19 23:10:00,32,,,,,20,32,,,35.65,32,29.29,32,,,,,,,2341,"LINESTRING (143.633 -13.241, 143.628 -13.224)"
FR198802_VOYAGE.1988-02-19 23:15:00,FR198802,-13.224,143.628,1988-02-19 23:15:00,32,,,,,21,32,,,35.66,32,29.43,32,,,,,,,2341,"LINESTRING (143.628 -13.224, 143.622 -13.207)"
FR198802_VOYAGE.1988-02-19 23:20:00,FR198802,-13.207,143.622,1988-02-19 23:20:00,32,,,,,22,32,,,35.66,32,29.4,32,,,,,,,2341,"LINESTRING (143.622 -13.207, 143.616 -13.191)"
FR198802_VOYAGE.1988-02-19 23:25:00,FR198802,-13.191,143.616,1988-02-19 23:25:00,32,,,,,22,32,,,35.64,32,29.38,32,,,,,,,2341,"LINESTRING (143.616 -13.191, 143.61 -13.174)"
FR198802_VOYAGE.1988-02-19 23:30:00,FR198802,-13.174,143.61,1988-02-19 23:30:00,32,,,,,21,32,,,35.66,32,29.45,32,,,,,,,2341,"LINESTRING (143.61 -13.174, 143.604 -13.158)"
FR198802_VOYAGE.1988-02-19 23:35:00,FR198802,-13.158,143.604,1988-02-19 23:35:00,32,,,,,21,32,,,35.66,32,29.41,32,,,,,,,2341,"LINESTRING (143.604 -13.158, 143.602 -13.14)"
FR198802_VOYAGE.1988-02-19 23:40:00,FR198802,-13.14,143.602,1988-02-19 23:40:00,32,,,,,21,32,,,35.65,32,29.44,32,,,,,,,2341,"LINESTRING (143.602 -13.14, 143.601 -13.123)"
FR198802_VOYAGE.1988-02-19 23:45:00,FR198802,-13.123,143.601,1988-02-19 23:45:00,32,,,,,21,32,,,35.65,32,29.47,32,,,,,,,2341,"LINESTRING (143.601 -13.123, 143.599 -13.105)"
FR198802_VOYAGE.1988-02-19 23:50:00,FR198802,-13.105,143.599,1988-02-19 23:50:00,32,,,,,22,32,,,35.65,32,29.42,32,,,,,,,2341,"LINESTRING (143.599 -13.105, 143.6 -13.084)"
