FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198803_VOYAGE.1988-03-08 01:00:00,FR198803,-12.234,130.135,1988-03-08 01:00:00,32,,,34.64,32,31.17,32,2361,"LINESTRING (130.135 -12.234, 130.116 -12.234)"
FR198803_VOYAGE.1988-03-08 01:05:00,FR198803,-12.234,130.116,1988-03-08 01:05:00,32,39,32,34.65,32,31.17,32,2361,"LINESTRING (130.116 -12.234, 130.097 -12.233)"
FR198803_VOYAGE.1988-03-08 01:10:00,FR198803,-12.233,130.097,1988-03-08 01:10:00,32,41,32,34.64,32,31.14,32,2361,"LINESTRING (130.097 -12.233, 130.078 -12.232)"
FR198803_VOYAGE.1988-03-08 01:15:00,FR198803,-12.232,130.078,1988-03-08 01:15:00,32,42,32,34.62,32,31.14,32,2361,"LINESTRING (130.078 -12.232, 130.06 -12.231)"
FR198803_VOYAGE.1988-03-08 01:20:00,FR198803,-12.231,130.06,1988-03-08 01:20:00,32,38,32,34.63,32,31.11,32,2361,"LINESTRING (130.06 -12.231, 130.041 -12.23)"
FR198803_VOYAGE.1988-03-08 01:25:00,FR198803,-12.23,130.041,1988-03-08 01:25:00,32,43,32,34.63,32,31.13,32,2361,"LINESTRING (130.041 -12.23, 130.022 -12.229)"
FR198803_VOYAGE.1988-03-08 01:30:00,FR198803,-12.229,130.022,1988-03-08 01:30:00,32,45,32,34.64,32,31.09,32,2361,"LINESTRING (130.022 -12.229, 130.006 -12.229)"
FR198803_VOYAGE.1988-03-08 01:35:00,FR198803,-12.229,130.006,1988-03-08 01:35:00,32,45,32,34.66,32,31.11,32,2361,"LINESTRING (130.006 -12.229, 130 -12.229)"
FR198803_VOYAGE.1988-03-08 01:40:00,FR198803,-12.229,130,1988-03-08 01:40:00,32,46,32,34.66,32,31.15,32,2361,"LINESTRING (130 -12.229, 129.985 -12.227)"
FR198803_VOYAGE.1988-03-08 01:45:00,FR198803,-12.227,129.985,1988-03-08 01:45:00,32,48,32,34.65,32,31.1,32,2361,"LINESTRING (129.985 -12.227, 129.966 -12.226)"
FR198803_VOYAGE.1988-03-08 01:50:00,FR198803,-12.226,129.966,1988-03-08 01:50:00,32,46,32,34.66,32,31.12,32,2361,"LINESTRING (129.966 -12.226, 129.947 -12.225)"
FR198803_VOYAGE.1988-03-08 01:55:00,FR198803,-12.225,129.947,1988-03-08 01:55:00,32,46,32,34.66,32,31.13,32,2361,"LINESTRING (129.947 -12.225, 129.928 -12.224)"
FR198803_VOYAGE.1988-03-08 02:00:00,FR198803,-12.224,129.928,1988-03-08 02:00:00,32,45,32,34.66,32,31.16,32,2361,"LINESTRING (129.928 -12.224, 129.908 -12.223)"
FR198803_VOYAGE.1988-03-08 02:05:00,FR198803,-12.223,129.908,1988-03-08 02:05:00,32,47,32,34.67,32,31.11,32,2361,"LINESTRING (129.908 -12.223, 129.889 -12.222)"
FR198803_VOYAGE.1988-03-08 02:10:00,FR198803,-12.222,129.889,1988-03-08 02:10:00,32,47,32,34.67,32,31.13,32,2361,"LINESTRING (129.889 -12.222, 129.87 -12.221)"
FR198803_VOYAGE.1988-03-08 02:15:00,FR198803,-12.221,129.87,1988-03-08 02:15:00,32,46,32,34.7,32,31.12,32,2361,"LINESTRING (129.87 -12.221, 129.851 -12.219)"
FR198803_VOYAGE.1988-03-08 02:20:00,FR198803,-12.219,129.851,1988-03-08 02:20:00,32,48,32,34.73,32,31.15,32,2361,"LINESTRING (129.851 -12.219, 129.832 -12.218)"
FR198803_VOYAGE.1988-03-08 02:25:00,FR198803,-12.218,129.832,1988-03-08 02:25:00,32,49,32,34.76,32,31.22,32,2361,"LINESTRING (129.832 -12.218, 129.813 -12.217)"
FR198803_VOYAGE.1988-03-08 02:30:00,FR198803,-12.217,129.813,1988-03-08 02:30:00,32,51,32,34.75,32,31.16,32,2361,"LINESTRING (129.813 -12.217, 129.798 -12.217)"
FR198803_VOYAGE.1988-03-08 02:35:00,FR198803,-12.217,129.798,1988-03-08 02:35:00,32,50,32,34.78,32,31.23,32,2361,"LINESTRING (129.798 -12.217, 129.775 -12.214)"
FR198803_VOYAGE.1988-03-08 02:40:00,FR198803,-12.214,129.775,1988-03-08 02:40:00,32,52,32,34.77,32,31.2,32,2361,"LINESTRING (129.775 -12.214, 129.756 -12.213)"
FR198803_VOYAGE.1988-03-08 02:45:00,FR198803,-12.213,129.756,1988-03-08 02:45:00,32,49,32,34.75,32,31.18,32,2361,"LINESTRING (129.756 -12.213, 129.738 -12.212)"
FR198803_VOYAGE.1988-03-08 02:50:00,FR198803,-12.212,129.738,1988-03-08 02:50:00,32,49,32,34.71,32,31.19,32,2361,"LINESTRING (129.738 -12.212, 129.719 -12.211)"
FR198803_VOYAGE.1988-03-08 02:55:00,FR198803,-12.211,129.719,1988-03-08 02:55:00,32,51,32,34.73,32,31.2,32,2361,"LINESTRING (129.719 -12.211, 129.701 -12.21)"
FR198803_VOYAGE.1988-03-08 03:00:00,FR198803,-12.21,129.701,1988-03-08 03:00:00,32,51,32,34.75,32,31.21,32,2361,"LINESTRING (129.701 -12.21, 129.683 -12.209)"
FR198803_VOYAGE.1988-03-08 03:05:00,FR198803,-12.209,129.683,1988-03-08 03:05:00,32,51,32,34.75,32,31.18,32,2361,"LINESTRING (129.683 -12.209, 129.664 -12.208)"
FR198803_VOYAGE.1988-03-08 03:10:00,FR198803,-12.208,129.664,1988-03-08 03:10:00,32,52,32,34.78,32,31.21,32,2361,"LINESTRING (129.664 -12.208, 129.645 -12.206)"
FR198803_VOYAGE.1988-03-08 03:15:00,FR198803,-12.206,129.645,1988-03-08 03:15:00,32,59,32,34.83,32,31.22,32,2361,"LINESTRING (129.645 -12.206, 129.631 -12.207)"
FR198803_VOYAGE.1988-03-08 03:20:00,FR198803,-12.207,129.631,1988-03-08 03:20:00,32,58,32,34.9,32,31.21,32,2361,"LINESTRING (129.631 -12.207, 129.609 -12.209)"
FR198803_VOYAGE.1988-03-08 03:25:00,FR198803,-12.209,129.609,1988-03-08 03:25:00,32,58,32,34.9,32,31.22,32,2361,"LINESTRING (129.609 -12.209, 129.592 -12.212)"
FR198803_VOYAGE.1988-03-08 03:30:00,FR198803,-12.212,129.592,1988-03-08 03:30:00,32,59,32,34.9,32,31.27,32,2361,"LINESTRING (129.592 -12.212, 129.575 -12.217)"
FR198803_VOYAGE.1988-03-08 03:35:00,FR198803,-12.217,129.575,1988-03-08 03:35:00,32,60,32,34.9,32,31.27,32,2361,"LINESTRING (129.575 -12.217, 129.559 -12.223)"
FR198803_VOYAGE.1988-03-08 03:40:00,FR198803,-12.223,129.559,1988-03-08 03:40:00,32,61,32,34.9,32,31.28,32,2361,"LINESTRING (129.559 -12.223, 129.54 -12.228)"
FR198803_VOYAGE.1988-03-08 03:45:00,FR198803,-12.228,129.54,1988-03-08 03:45:00,32,62,32,34.87,32,31.22,32,2361,"LINESTRING (129.54 -12.228, 129.523 -12.233)"
FR198803_VOYAGE.1988-03-08 03:50:00,FR198803,-12.233,129.523,1988-03-08 03:50:00,32,61,32,34.86,32,31.2,32,2361,"LINESTRING (129.523 -12.233, 129.506 -12.239)"
FR198803_VOYAGE.1988-03-08 03:55:00,FR198803,-12.239,129.506,1988-03-08 03:55:00,32,63,32,34.84,32,31.2,32,2361,"LINESTRING (129.506 -12.239, 129.489 -12.245)"
FR198803_VOYAGE.1988-03-08 04:00:00,FR198803,-12.245,129.489,1988-03-08 04:00:00,32,64,32,34.81,32,31.16,32,2361,"LINESTRING (129.489 -12.245, 129.472 -12.251)"
FR198803_VOYAGE.1988-03-08 04:05:00,FR198803,-12.251,129.472,1988-03-08 04:05:00,32,71,32,34.82,32,31.06,32,2361,"LINESTRING (129.472 -12.251, 129.456 -12.257)"
FR198803_VOYAGE.1988-03-08 04:10:00,FR198803,-12.257,129.456,1988-03-08 04:10:00,32,63,32,34.83,32,31.15,32,2361,"LINESTRING (129.456 -12.257, 129.439 -12.264)"
FR198803_VOYAGE.1988-03-08 04:15:00,FR198803,-12.264,129.439,1988-03-08 04:15:00,32,63,32,34.88,32,31.2,32,2361,"LINESTRING (129.439 -12.264, 129.424 -12.272)"
FR198803_VOYAGE.1988-03-08 04:20:00,FR198803,-12.272,129.424,1988-03-08 04:20:00,32,64,32,34.86,32,31.18,32,2361,"LINESTRING (129.424 -12.272, 129.38 -12.305)"
FR198803_VOYAGE.1988-03-08 04:35:00,FR198803,-12.305,129.38,1988-03-08 04:35:00,32,64,32,34.78,32,31.19,32,2361,"LINESTRING (129.38 -12.305, 129.365 -12.313)"
FR198803_VOYAGE.1988-03-08 04:40:00,FR198803,-12.313,129.365,1988-03-08 04:40:00,32,61,32,34.78,32,31.19,32,2361,"LINESTRING (129.365 -12.313, 129.35 -12.321)"
FR198803_VOYAGE.1988-03-08 04:45:00,FR198803,-12.321,129.35,1988-03-08 04:45:00,32,56,32,34.8,32,31.15,32,2361,"LINESTRING (129.35 -12.321, 129.335 -12.329)"
FR198803_VOYAGE.1988-03-08 04:50:00,FR198803,-12.329,129.335,1988-03-08 04:50:00,32,56,32,34.78,32,31.12,32,2361,"LINESTRING (129.335 -12.329, 129.318 -12.331)"
FR198803_VOYAGE.1988-03-08 04:55:00,FR198803,-12.331,129.318,1988-03-08 04:55:00,32,56,32,34.78,32,31.09,32,2361,"LINESTRING (129.318 -12.331, 129.301 -12.332)"
FR198803_VOYAGE.1988-03-08 05:00:00,FR198803,-12.332,129.301,1988-03-08 05:00:00,32,56,32,34.76,32,31.08,32,2361,"LINESTRING (129.301 -12.332, 129.284 -12.333)"
FR198803_VOYAGE.1988-03-08 05:05:00,FR198803,-12.333,129.284,1988-03-08 05:05:00,32,53,32,34.77,32,30.91,32,2361,"LINESTRING (129.284 -12.333, 129.267 -12.334)"
FR198803_VOYAGE.1988-03-08 05:10:00,FR198803,-12.334,129.267,1988-03-08 05:10:00,32,52,32,34.79,32,30.91,32,2361,"LINESTRING (129.267 -12.334, 129.25 -12.335)"
FR198803_VOYAGE.1988-03-08 05:15:00,FR198803,-12.335,129.25,1988-03-08 05:15:00,32,27,32,34.8,32,30.88,32,2361,"LINESTRING (129.25 -12.335, 129.232 -12.335)"
FR198803_VOYAGE.1988-03-08 05:20:00,FR198803,-12.335,129.232,1988-03-08 05:20:00,32,36,32,34.8,32,31.02,32,2361,"LINESTRING (129.232 -12.335, 129.215 -12.336)"
FR198803_VOYAGE.1988-03-08 05:25:00,FR198803,-12.336,129.215,1988-03-08 05:25:00,32,38,32,34.81,32,30.88,32,2361,"LINESTRING (129.215 -12.336, 129.198 -12.337)"
FR198803_VOYAGE.1988-03-08 05:30:00,FR198803,-12.337,129.198,1988-03-08 05:30:00,32,63,32,34.82,32,30.89,32,2361,"LINESTRING (129.198 -12.337, 129.181 -12.338)"
FR198803_VOYAGE.1988-03-08 05:35:00,FR198803,-12.338,129.181,1988-03-08 05:35:00,32,63,32,34.8,32,30.99,32,2361,"LINESTRING (129.181 -12.338, 129.164 -12.338)"
FR198803_VOYAGE.1988-03-08 05:40:00,FR198803,-12.338,129.164,1988-03-08 05:40:00,32,68,32,34.8,32,31.09,32,2361,"LINESTRING (129.164 -12.338, 129.147 -12.339)"
FR198803_VOYAGE.1988-03-08 05:45:00,FR198803,-12.339,129.147,1988-03-08 05:45:00,32,72,32,34.81,32,30.94,32,2361,"LINESTRING (129.147 -12.339, 129.13 -12.34)"
FR198803_VOYAGE.1988-03-08 05:50:00,FR198803,-12.34,129.13,1988-03-08 05:50:00,32,75,32,34.9,32,30.89,32,2361,"LINESTRING (129.13 -12.34, 129.113 -12.341)"
FR198803_VOYAGE.1988-03-08 05:55:00,FR198803,-12.341,129.113,1988-03-08 05:55:00,32,77,32,34.91,32,30.89,32,2361,"LINESTRING (129.113 -12.341, 129.096 -12.341)"
FR198803_VOYAGE.1988-03-08 06:00:00,FR198803,-12.341,129.096,1988-03-08 06:00:00,32,78,32,34.86,32,31,32,2361,"LINESTRING (129.096 -12.341, 129.078 -12.342)"
FR198803_VOYAGE.1988-03-08 06:05:00,FR198803,-12.342,129.078,1988-03-08 06:05:00,32,79,32,34.84,32,31.03,32,2361,"LINESTRING (129.078 -12.342, 129.061 -12.343)"
FR198803_VOYAGE.1988-03-08 06:10:00,FR198803,-12.343,129.061,1988-03-08 06:10:00,32,81,32,34.87,32,31.09,32,2361,"LINESTRING (129.061 -12.343, 129.044 -12.344)"
FR198803_VOYAGE.1988-03-08 06:15:00,FR198803,-12.344,129.044,1988-03-08 06:15:00,32,82,32,34.85,32,31.1,32,2361,"LINESTRING (129.044 -12.344, 129.027 -12.344)"
FR198803_VOYAGE.1988-03-08 06:20:00,FR198803,-12.344,129.027,1988-03-08 06:20:00,32,83,32,34.8,32,30.99,32,2361,"LINESTRING (129.027 -12.344, 129.01 -12.345)"
FR198803_VOYAGE.1988-03-08 06:25:00,FR198803,-12.345,129.01,1988-03-08 06:25:00,32,82,32,34.82,32,30.99,32,2361,"LINESTRING (129.01 -12.345, 128.993 -12.346)"
FR198803_VOYAGE.1988-03-08 06:30:00,FR198803,-12.346,128.993,1988-03-08 06:30:00,32,83,32,34.85,32,30.91,32,2361,"LINESTRING (128.993 -12.346, 128.976 -12.347)"
FR198803_VOYAGE.1988-03-08 06:35:00,FR198803,-12.347,128.976,1988-03-08 06:35:00,32,86,32,34.82,32,30.98,32,2361,"LINESTRING (128.976 -12.347, 128.958 -12.348)"
FR198803_VOYAGE.1988-03-08 06:40:00,FR198803,-12.348,128.958,1988-03-08 06:40:00,32,87,32,34.8,32,31,32,2361,"LINESTRING (128.958 -12.348, 128.941 -12.348)"
FR198803_VOYAGE.1988-03-08 06:45:00,FR198803,-12.348,128.941,1988-03-08 06:45:00,32,88,32,34.8,32,31.04,32,2361,"LINESTRING (128.941 -12.348, 128.924 -12.349)"
FR198803_VOYAGE.1988-03-08 06:50:00,FR198803,-12.349,128.924,1988-03-08 06:50:00,32,89,32,34.81,32,30.94,32,2361,"LINESTRING (128.924 -12.349, 128.907 -12.35)"
FR198803_VOYAGE.1988-03-08 06:55:00,FR198803,-12.35,128.907,1988-03-08 06:55:00,32,89,32,34.82,32,31.06,32,2361,"LINESTRING (128.907 -12.35, 128.89 -12.35)"
FR198803_VOYAGE.1988-03-08 07:00:00,FR198803,-12.35,128.89,1988-03-08 07:00:00,32,92,32,34.84,32,31.08,32,2361,"LINESTRING (128.89 -12.35, 128.873 -12.353)"
FR198803_VOYAGE.1988-03-08 07:05:00,FR198803,-12.353,128.873,1988-03-08 07:05:00,32,93,32,34.83,32,31.09,32,2361,"LINESTRING (128.873 -12.353, 128.856 -12.354)"
FR198803_VOYAGE.1988-03-08 07:10:00,FR198803,-12.354,128.856,1988-03-08 07:10:00,32,94,32,34.82,32,31.15,32,2361,"LINESTRING (128.856 -12.354, 128.84 -12.356)"
FR198803_VOYAGE.1988-03-08 07:15:00,FR198803,-12.356,128.84,1988-03-08 07:15:00,32,94,32,34.82,32,31.11,32,2361,"LINESTRING (128.84 -12.356, 128.823 -12.358)"
FR198803_VOYAGE.1988-03-08 07:20:00,FR198803,-12.358,128.823,1988-03-08 07:20:00,32,95,32,34.8,32,31.14,32,2361,"LINESTRING (128.823 -12.358, 128.807 -12.36)"
FR198803_VOYAGE.1988-03-08 07:25:00,FR198803,-12.36,128.807,1988-03-08 07:25:00,32,96,32,34.81,32,31.15,32,2361,"LINESTRING (128.807 -12.36, 128.791 -12.362)"
FR198803_VOYAGE.1988-03-08 07:30:00,FR198803,-12.362,128.791,1988-03-08 07:30:00,32,97,32,34.82,32,31.15,32,2361,"LINESTRING (128.791 -12.362, 128.774 -12.363)"
FR198803_VOYAGE.1988-03-08 07:35:00,FR198803,-12.363,128.774,1988-03-08 07:35:00,32,101,32,34.83,32,31.13,32,2361,"LINESTRING (128.774 -12.363, 128.758 -12.365)"
FR198803_VOYAGE.1988-03-08 07:40:00,FR198803,-12.365,128.758,1988-03-08 07:40:00,32,97,32,34.84,32,31.1,32,2361,"LINESTRING (128.758 -12.365, 128.741 -12.367)"
FR198803_VOYAGE.1988-03-08 07:45:00,FR198803,-12.367,128.741,1988-03-08 07:45:00,32,97,32,34.9,32,30.9,32,2361,"LINESTRING (128.741 -12.367, 128.725 -12.369)"
FR198803_VOYAGE.1988-03-08 07:50:00,FR198803,-12.369,128.725,1988-03-08 07:50:00,32,97,32,34.88,32,30.89,32,2361,"LINESTRING (128.725 -12.369, 128.708 -12.37)"
FR198803_VOYAGE.1988-03-08 07:55:00,FR198803,-12.37,128.708,1988-03-08 07:55:00,32,98,32,34.86,32,30.89,32,2361,"LINESTRING (128.708 -12.37, 128.692 -12.372)"
FR198803_VOYAGE.1988-03-08 08:00:00,FR198803,-12.372,128.692,1988-03-08 08:00:00,32,98,32,34.85,32,30.89,32,2361,"LINESTRING (128.692 -12.372, 128.675 -12.374)"
FR198803_VOYAGE.1988-03-08 08:05:00,FR198803,-12.374,128.675,1988-03-08 08:05:00,32,99,32,34.81,32,30.9,32,2361,"LINESTRING (128.675 -12.374, 128.659 -12.376)"
FR198803_VOYAGE.1988-03-08 08:10:00,FR198803,-12.376,128.659,1988-03-08 08:10:00,32,99,32,34.81,32,30.89,32,2361,"LINESTRING (128.659 -12.376, 128.643 -12.378)"
FR198803_VOYAGE.1988-03-08 08:15:00,FR198803,-12.378,128.643,1988-03-08 08:15:00,32,98,32,34.78,32,30.82,32,2361,"LINESTRING (128.643 -12.378, 128.626 -12.38)"
FR198803_VOYAGE.1988-03-08 08:20:00,FR198803,-12.38,128.626,1988-03-08 08:20:00,32,102,32,34.77,32,30.71,32,2361,"LINESTRING (128.626 -12.38, 128.61 -12.381)"
FR198803_VOYAGE.1988-03-08 08:25:00,FR198803,-12.381,128.61,1988-03-08 08:25:00,32,101,32,34.78,32,30.69,32,2361,"LINESTRING (128.61 -12.381, 128.593 -12.383)"
FR198803_VOYAGE.1988-03-08 08:30:00,FR198803,-12.383,128.593,1988-03-08 08:30:00,32,102,32,34.76,32,30.79,32,2361,"LINESTRING (128.593 -12.383, 128.577 -12.385)"
FR198803_VOYAGE.1988-03-08 08:35:00,FR198803,-12.385,128.577,1988-03-08 08:35:00,32,101,32,34.77,32,30.87,32,2361,"LINESTRING (128.577 -12.385, 128.56 -12.387)"
FR198803_VOYAGE.1988-03-08 08:40:00,FR198803,-12.387,128.56,1988-03-08 08:40:00,32,101,32,34.82,32,30.93,32,2361,"LINESTRING (128.56 -12.387, 128.544 -12.389)"
FR198803_VOYAGE.1988-03-08 08:45:00,FR198803,-12.389,128.544,1988-03-08 08:45:00,32,102,32,34.86,32,30.96,32,2361,"LINESTRING (128.544 -12.389, 128.528 -12.391)"
FR198803_VOYAGE.1988-03-08 08:50:00,FR198803,-12.391,128.528,1988-03-08 08:50:00,32,102,32,34.82,32,30.91,32,2361,"LINESTRING (128.528 -12.391, 128.512 -12.393)"
FR198803_VOYAGE.1988-03-08 08:55:00,FR198803,-12.393,128.512,1988-03-08 08:55:00,32,101,32,34.83,32,30.96,32,2361,"LINESTRING (128.512 -12.393, 128.495 -12.395)"
FR198803_VOYAGE.1988-03-08 09:00:00,FR198803,-12.395,128.495,1988-03-08 09:00:00,32,100,32,34.83,32,30.94,32,2361,"LINESTRING (128.495 -12.395, 128.479 -12.397)"
FR198803_VOYAGE.1988-03-08 09:05:00,FR198803,-12.397,128.479,1988-03-08 09:05:00,32,103,32,34.78,32,30.91,32,2361,"LINESTRING (128.479 -12.397, 128.463 -12.399)"
FR198803_VOYAGE.1988-03-08 09:10:00,FR198803,-12.399,128.463,1988-03-08 09:10:00,32,103,32,34.83,32,30.95,32,2361,"LINESTRING (128.463 -12.399, 128.446 -12.401)"
FR198803_VOYAGE.1988-03-08 09:15:00,FR198803,-12.401,128.446,1988-03-08 09:15:00,32,105,32,34.83,32,30.96,32,2361,"LINESTRING (128.446 -12.401, 128.43 -12.403)"
FR198803_VOYAGE.1988-03-08 09:20:00,FR198803,-12.403,128.43,1988-03-08 09:20:00,32,105,32,34.83,32,30.95,32,2361,"LINESTRING (128.43 -12.403, 128.414 -12.405)"
FR198803_VOYAGE.1988-03-08 09:25:00,FR198803,-12.405,128.414,1988-03-08 09:25:00,32,95,32,34.84,32,30.95,32,2361,"LINESTRING (128.414 -12.405, 128.397 -12.407)"
FR198803_VOYAGE.1988-03-08 09:30:00,FR198803,-12.407,128.397,1988-03-08 09:30:00,32,73,32,34.83,32,30.95,32,2361,"LINESTRING (128.397 -12.407, 128.381 -12.409)"
FR198803_VOYAGE.1988-03-08 09:35:00,FR198803,-12.409,128.381,1988-03-08 09:35:00,32,103,32,34.84,32,30.96,32,2361,"LINESTRING (128.381 -12.409, 128.364 -12.411)"
FR198803_VOYAGE.1988-03-08 09:40:00,FR198803,-12.411,128.364,1988-03-08 09:40:00,32,105,32,34.84,32,30.93,32,2361,"LINESTRING (128.364 -12.411, 128.348 -12.413)"
FR198803_VOYAGE.1988-03-08 09:45:00,FR198803,-12.413,128.348,1988-03-08 09:45:00,32,107,32,34.83,32,30.91,32,2361,"LINESTRING (128.348 -12.413, 128.332 -12.415)"
FR198803_VOYAGE.1988-03-08 09:50:00,FR198803,-12.415,128.332,1988-03-08 09:50:00,32,107,32,34.82,32,30.89,32,2361,"LINESTRING (128.332 -12.415, 128.315 -12.417)"
FR198803_VOYAGE.1988-03-08 09:55:00,FR198803,-12.417,128.315,1988-03-08 09:55:00,32,106,32,34.83,32,30.96,32,2361,"LINESTRING (128.315 -12.417, 128.298 -12.419)"
FR198803_VOYAGE.1988-03-08 10:00:00,FR198803,-12.419,128.298,1988-03-08 10:00:00,32,106,32,34.8,32,30.97,32,2361,"LINESTRING (128.298 -12.419, 128.282 -12.421)"
FR198803_VOYAGE.1988-03-08 10:05:00,FR198803,-12.421,128.282,1988-03-08 10:05:00,32,108,32,34.81,32,30.98,32,2361,"LINESTRING (128.282 -12.421, 128.265 -12.423)"
FR198803_VOYAGE.1988-03-08 10:10:00,FR198803,-12.423,128.265,1988-03-08 10:10:00,32,108,32,34.78,32,30.94,32,2361,"LINESTRING (128.265 -12.423, 128.249 -12.425)"
FR198803_VOYAGE.1988-03-08 10:15:00,FR198803,-12.425,128.249,1988-03-08 10:15:00,32,108,32,34.75,32,30.92,32,2361,"LINESTRING (128.249 -12.425, 128.232 -12.427)"
FR198803_VOYAGE.1988-03-08 10:20:00,FR198803,-12.427,128.232,1988-03-08 10:20:00,32,108,32,34.73,32,30.91,32,2361,"LINESTRING (128.232 -12.427, 128.216 -12.429)"
FR198803_VOYAGE.1988-03-08 10:25:00,FR198803,-12.429,128.216,1988-03-08 10:25:00,32,108,32,34.69,32,30.91,32,2361,"LINESTRING (128.216 -12.429, 128.199 -12.431)"
FR198803_VOYAGE.1988-03-08 10:30:00,FR198803,-12.431,128.199,1988-03-08 10:30:00,32,108,32,34.7,32,30.95,32,2361,"LINESTRING (128.199 -12.431, 128.183 -12.433)"
FR198803_VOYAGE.1988-03-08 10:35:00,FR198803,-12.433,128.183,1988-03-08 10:35:00,32,109,32,34.69,32,31.1,32,2361,"LINESTRING (128.183 -12.433, 128.166 -12.435)"
FR198803_VOYAGE.1988-03-08 10:40:00,FR198803,-12.435,128.166,1988-03-08 10:40:00,32,109,32,34.73,32,30.9,32,2361,"LINESTRING (128.166 -12.435, 128.15 -12.437)"
FR198803_VOYAGE.1988-03-08 10:45:00,FR198803,-12.437,128.15,1988-03-08 10:45:00,32,110,32,34.74,32,30.9,32,2361,"LINESTRING (128.15 -12.437, 128.133 -12.439)"
FR198803_VOYAGE.1988-03-08 10:50:00,FR198803,-12.439,128.133,1988-03-08 10:50:00,32,110,32,34.76,32,30.89,32,2361,"LINESTRING (128.133 -12.439, 128.117 -12.441)"
FR198803_VOYAGE.1988-03-08 10:55:00,FR198803,-12.441,128.117,1988-03-08 10:55:00,32,111,32,34.77,32,30.83,32,2361,"LINESTRING (128.117 -12.441, 128.099 -12.443)"
FR198803_VOYAGE.1988-03-08 11:00:00,FR198803,-12.443,128.099,1988-03-08 11:00:00,32,111,32,34.79,32,30.89,32,2361,"LINESTRING (128.099 -12.443, 128.08 -12.444)"
FR198803_VOYAGE.1988-03-08 11:05:00,FR198803,-12.444,128.08,1988-03-08 11:05:00,32,112,32,34.77,32,31.04,32,2361,"LINESTRING (128.08 -12.444, 128.062 -12.445)"
FR198803_VOYAGE.1988-03-08 11:10:00,FR198803,-12.445,128.062,1988-03-08 11:10:00,32,112,32,34.88,32,31.14,32,2361,"LINESTRING (128.062 -12.445, 128.044 -12.446)"
FR198803_VOYAGE.1988-03-08 11:15:00,FR198803,-12.446,128.044,1988-03-08 11:15:00,32,113,32,34.9,32,31.1,32,2361,"LINESTRING (128.044 -12.446, 128.026 -12.447)"
FR198803_VOYAGE.1988-03-08 11:20:00,FR198803,-12.447,128.026,1988-03-08 11:20:00,32,113,32,34.88,32,31.03,32,2361,"LINESTRING (128.026 -12.447, 128.008 -12.449)"
FR198803_VOYAGE.1988-03-08 11:25:00,FR198803,-12.449,128.008,1988-03-08 11:25:00,32,114,32,34.88,32,31.08,32,2361,"LINESTRING (128.008 -12.449, 127.989 -12.45)"
FR198803_VOYAGE.1988-03-08 11:30:00,FR198803,-12.45,127.989,1988-03-08 11:30:00,32,115,32,34.85,32,31.03,32,2361,"LINESTRING (127.989 -12.45, 127.97 -12.451)"
FR198803_VOYAGE.1988-03-08 11:35:00,FR198803,-12.451,127.97,1988-03-08 11:35:00,32,116,32,34.86,32,31.07,32,2361,"LINESTRING (127.97 -12.451, 127.952 -12.451)"
FR198803_VOYAGE.1988-03-08 11:40:00,FR198803,-12.451,127.952,1988-03-08 11:40:00,32,115,32,34.84,32,31.01,32,2361,"LINESTRING (127.952 -12.451, 127.933 -12.452)"
FR198803_VOYAGE.1988-03-08 11:45:00,FR198803,-12.452,127.933,1988-03-08 11:45:00,32,116,32,34.84,32,31.01,32,2361,"LINESTRING (127.933 -12.452, 127.915 -12.453)"
FR198803_VOYAGE.1988-03-08 11:50:00,FR198803,-12.453,127.915,1988-03-08 11:50:00,32,116,32,34.85,32,31.01,32,2361,"LINESTRING (127.915 -12.453, 127.896 -12.453)"
FR198803_VOYAGE.1988-03-08 11:55:00,FR198803,-12.453,127.896,1988-03-08 11:55:00,32,116,32,34.87,32,31,32,2361,"LINESTRING (127.896 -12.453, 127.877 -12.454)"
FR198803_VOYAGE.1988-03-08 12:00:00,FR198803,-12.454,127.877,1988-03-08 12:00:00,32,116,32,34.81,32,30.99,32,2361,"LINESTRING (127.877 -12.454, 127.859 -12.455)"
FR198803_VOYAGE.1988-03-08 12:05:00,FR198803,-12.455,127.859,1988-03-08 12:05:00,32,117,32,34.75,32,30.86,32,2361,"LINESTRING (127.859 -12.455, 127.84 -12.455)"
FR198803_VOYAGE.1988-03-08 12:10:00,FR198803,-12.455,127.84,1988-03-08 12:10:00,32,117,32,34.75,32,30.79,32,2361,"LINESTRING (127.84 -12.455, 127.822 -12.456)"
FR198803_VOYAGE.1988-03-08 12:15:00,FR198803,-12.456,127.822,1988-03-08 12:15:00,32,117,32,34.72,32,30.78,32,2361,"LINESTRING (127.822 -12.456, 127.803 -12.456)"
FR198803_VOYAGE.1988-03-08 12:20:00,FR198803,-12.456,127.803,1988-03-08 12:20:00,32,118,32,34.72,32,30.79,32,2361,"LINESTRING (127.803 -12.456, 127.785 -12.456)"
