FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2016_T03_VOYAGE.2016-11-18 07:03:00,IN2016_T03,-27.42847,153.12281,2016-11-18 07:03:00,0,1015.18,0,2.56,203,,141,54.46,0,0,203,1.6011,203,60.81,0,197.1,0,346.9,0,51,0,342.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,2.4,0,9.43,0,,"LINESTRING (153.12281 -27.42847, 153.12352 -27.42802)"
IN2016_T03_VOYAGE.2016-11-18 07:04:00,IN2016_T03,-27.42802,153.12352,2016-11-18 07:04:00,0,1015.17,0,2.53,203,,141,55.37,0,0,203,1.5958,203,58,0,199.2,0,346.5,0,48.7,0,339,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,3.6,0,11.81,0,,"LINESTRING (153.12352 -27.42802, 153.12461 -27.42736)"
IN2016_T03_VOYAGE.2016-11-18 07:05:00,IN2016_T03,-27.42736,153.12461,2016-11-18 07:05:00,0,1015.14,0,2.48,203,,141,57.89,0,0,203,1.6007,203,60.45,0,197.1,0,346.8,0,162.7,0,339,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,4.7,0,13.48,0,,"LINESTRING (153.12461 -27.42736, 153.12596 -27.42666)"
IN2016_T03_VOYAGE.2016-11-18 07:06:00,IN2016_T03,-27.42666,153.12596,2016-11-18 07:06:00,0,1015.13,0,2.52,203,,141,60.72,0,0,203,1.6086,203,61.07,0,193.3,0,346.8,0,175.6,0,338.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,5.3,0,13.22,0,,"LINESTRING (153.12596 -27.42666, 153.12748 -27.42596)"
IN2016_T03_VOYAGE.2016-11-18 07:07:00,IN2016_T03,-27.42596,153.12748,2016-11-18 07:07:00,0,1015.25,0,2.57,203,,141,64.73,0,0,203,1.6112,203,65.73,0,189.5,0,345.6,0,77.6,0,339.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,5.7,0,11.67,0,,"LINESTRING (153.12748 -27.42596, 153.12913 -27.42528)"
IN2016_T03_VOYAGE.2016-11-18 07:08:00,IN2016_T03,-27.42528,153.12913,2016-11-18 07:08:00,0,1015.33,0,2.51,203,,141,66.12,0,0,203,1.5947,203,65.66,0,185.2,0,345.7,0,82,0,340.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,5.9,0,10.32,0,,"LINESTRING (153.12913 -27.42528, 153.13085 -27.42463)"
IN2016_T03_VOYAGE.2016-11-18 07:09:00,IN2016_T03,-27.42463,153.13085,2016-11-18 07:09:00,0,1015.18,0,2.47,203,,141,67.05,0,0,203,1.5976,203,65.52,0,181.5,0,345.2,0,86.4,0,340.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,6,0,13.54,0,,"LINESTRING (153.13085 -27.42463, 153.13256 -27.42397)"
IN2016_T03_VOYAGE.2016-11-18 07:10:00,IN2016_T03,-27.42397,153.13256,2016-11-18 07:10:00,0,1015.2,0,2.49,203,,141,66.22,0,0,203,1.6047,203,63.87,0,96,0,345,0,49.5,0,340.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,5.9,0,12.36,0,,"LINESTRING (153.13256 -27.42397, 153.13424 -27.42329)"
IN2016_T03_VOYAGE.2016-11-18 07:11:00,IN2016_T03,-27.42329,153.13424,2016-11-18 07:11:00,0,1015.27,0,2.51,203,,141,65.74,0,0,203,1.5995,203,64.79,0,169.9,0,344.3,0,91.6,0,341.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,6.2,0,11.28,0,,"LINESTRING (153.13424 -27.42329, 153.13609 -27.42255)"
IN2016_T03_VOYAGE.2016-11-18 07:12:00,IN2016_T03,-27.42255,153.13609,2016-11-18 07:12:00,0,1015.32,0,2.38,203,,141,66.1,0,0,203,1.6008,203,65.07,0,168.8,0,344.2,0,91.3,0,341.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,6.9,0,7.63,0,,"LINESTRING (153.13609 -27.42255, 153.13816 -27.42171)"
IN2016_T03_VOYAGE.2016-11-18 07:13:00,IN2016_T03,-27.42171,153.13816,2016-11-18 07:13:00,0,1015.31,0,2.36,203,,141,63.62,0,0,203,1.6032,203,61.41,0,162.6,0,344.3,0,154.5,0,341.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.6,0,12.13,0,,"LINESTRING (153.13816 -27.42171, 153.14022 -27.42062)"
IN2016_T03_VOYAGE.2016-11-18 07:14:00,IN2016_T03,-27.42062,153.14022,2016-11-18 07:14:00,0,1015.27,0,2.35,203,,141,53.96,0,0,203,1.5866,203,51.12,0,166.2,0,344.4,0,84.9,0,340.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.7,0,13.59,0,,"LINESTRING (153.14022 -27.42062, 153.14193 -27.41913)"
IN2016_T03_VOYAGE.2016-11-18 07:15:00,IN2016_T03,-27.41913,153.14193,2016-11-18 07:15:00,0,1015.37,0,2.37,203,,141,36.39,0,0,203,1.6037,203,33.22,0,156.6,0,344.5,0,162.1,0,342.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.573,0,13.6,0,,"LINESTRING (153.14193 -27.41913, 153.14326 -27.41738)"
IN2016_T03_VOYAGE.2016-11-18 07:16:00,IN2016_T03,-27.41738,153.14326,2016-11-18 07:16:00,0,1015.49,0,2.34,203,,141,33.36,0,0,203,1.6007,203,33.63,0,156.5,0,343.6,0,162.3,0,343.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.7,0,11.6,0,,"LINESTRING (153.14326 -27.41738, 153.14451 -27.41554)"
IN2016_T03_VOYAGE.2016-11-18 07:17:00,IN2016_T03,-27.41554,153.14451,2016-11-18 07:17:00,0,1015.58,0,2.36,203,,141,29.28,0,0,203,1.6018,203,29.03,0,150.3,0,343.6,0,157.4,0,343.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.8,0,8.83,0,,"LINESTRING (153.14451 -27.41554, 153.14569 -27.41364)"
IN2016_T03_VOYAGE.2016-11-18 07:18:00,IN2016_T03,-27.41364,153.14569,2016-11-18 07:18:00,0,1015.43,0,2.31,203,,141,28.65,0,0,203,1.5976,203,28.87,0,145.2,0,342.8,0,152.4,0,342.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.9,0,13.74,0,,"LINESTRING (153.14569 -27.41364, 153.14687 -27.41171)"
IN2016_T03_VOYAGE.2016-11-18 07:19:00,IN2016_T03,-27.41171,153.14687,2016-11-18 07:19:00,0,1015.51,0,2.33,203,,141,28.79,0,0,203,1.5987,203,29.58,0,145.1,0,342.5,0,152.1,0,342.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.9,0,12.54,0,,"LINESTRING (153.14687 -27.41171, 153.14807 -27.40976)"
IN2016_T03_VOYAGE.2016-11-18 07:20:00,IN2016_T03,-27.40976,153.14807,2016-11-18 07:20:00,0,1015.53,0,2.23,203,,141,28.56,0,0,203,1.6037,203,29.98,0,139.3,0,342.4,0,145.9,0,342.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.1,0,11.66,0,,"LINESTRING (153.14807 -27.40976, 153.14928 -27.40778)"
IN2016_T03_VOYAGE.2016-11-18 07:21:00,IN2016_T03,-27.40778,153.14928,2016-11-18 07:21:00,0,1015.53,0,2.19,203,,141,27.54,0,0,203,1.5999,203,26.93,0,138.2,0,342.5,0,145.6,0,342.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.1,0,10.67,0,,"LINESTRING (153.14928 -27.40778, 153.15033 -27.40572)"
IN2016_T03_VOYAGE.2016-11-18 07:22:00,IN2016_T03,-27.40572,153.15033,2016-11-18 07:22:00,0,1015.57,0,2.25,203,,141,21.78,0,0,203,1.5927,203,21.57,0,133.4,0,341.9,0,142.5,0,341.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.1,0,14,0,,"LINESTRING (153.15033 -27.40572, 153.15121 -27.4036)"
IN2016_T03_VOYAGE.2016-11-18 07:23:00,IN2016_T03,-27.4036,153.15121,2016-11-18 07:23:00,0,1015.68,0,2.28,203,,141,19.36,0,0,203,1.5905,203,19.88,0,130.4,0,343.2,0,139.7,0,342.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.1,0,11.48,0,,"LINESTRING (153.15121 -27.4036, 153.15204 -27.40143)"
IN2016_T03_VOYAGE.2016-11-18 07:24:00,IN2016_T03,-27.40143,153.15204,2016-11-18 07:24:00,0,1015.7,0,2.25,203,,141,18.86,0,0,203,1.5921,203,18.98,0,126.5,0,342.6,0,135.6,0,340.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.3,0,10.41,0,,"LINESTRING (153.15204 -27.40143, 153.15284 -27.39922)"
IN2016_T03_VOYAGE.2016-11-18 07:25:00,IN2016_T03,-27.39922,153.15284,2016-11-18 07:25:00,0,1015.67,0,2.25,203,,141,16.9,0,0,203,1.5915,203,17.86,0,121.9,0,341.9,0,130.3,0,339.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.392,0,13.17,0,,"LINESTRING (153.15284 -27.39922, 153.15361 -27.39699)"
IN2016_T03_VOYAGE.2016-11-18 07:26:00,IN2016_T03,-27.39699,153.15361,2016-11-18 07:26:00,0,1015.73,0,2.24,203,,141,17.39,0,0,203,1.5976,203,18.28,0,117.9,0,342.4,0,126.2,0,340.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.4,0,11.09,0,,"LINESTRING (153.15361 -27.39699, 153.15428 -27.39473)"
IN2016_T03_VOYAGE.2016-11-18 07:27:00,IN2016_T03,-27.39473,153.15428,2016-11-18 07:27:00,0,1015.78,0,2.23,203,,141,12.08,0,0,203,1.6012,203,12.23,0,114.9,0,343.2,0,46.8,0,341,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.4,0,10.98,0,,"LINESTRING (153.15428 -27.39473, 153.15471 -27.39242)"
IN2016_T03_VOYAGE.2016-11-18 07:28:00,IN2016_T03,-27.39242,153.15471,2016-11-18 07:28:00,0,1015.8,0,2.2,203,,141,7.13,0,0,203,1.6143,203,6.41,0,109.3,0,342.4,0,47.6,0,340.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.4,0,12.01,0,,"LINESTRING (153.15471 -27.39242, 153.15508 -27.3901)"
IN2016_T03_VOYAGE.2016-11-18 07:29:00,IN2016_T03,-27.3901,153.15508,2016-11-18 07:29:00,0,1015.82,0,2.32,203,,141,10.33,0,0,203,1.6053,203,9.56,0,110.7,0,342.6,0,46,0,340.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.4,0,9.35,0,,"LINESTRING (153.15508 -27.3901, 153.1558 -27.38788)"
IN2016_T03_VOYAGE.2016-11-18 07:30:00,IN2016_T03,-27.38788,153.1558,2016-11-18 07:30:00,0,1015.83,0,2.26,203,,141,22.89,0,0,203,1.609,203,25.74,0,111.2,0,342.5,0,118.7,0,343,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.2,0,11.87,0,,"LINESTRING (153.1558 -27.38788, 153.15699 -27.38591)"
IN2016_T03_VOYAGE.2016-11-18 07:31:00,IN2016_T03,-27.38591,153.15699,2016-11-18 07:31:00,0,1015.73,0,2.31,203,,141,30.3,0,0,203,1.5989,203,31.73,0,107,0,341.4,0,113.8,0,341.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.9,0,14.06,0,,"LINESTRING (153.15699 -27.38591, 153.15817 -27.38396)"
IN2016_T03_VOYAGE.2016-11-18 07:32:00,IN2016_T03,-27.38396,153.15817,2016-11-18 07:32:00,0,1015.84,0,2.38,203,,141,27.7,0,0,203,1.606,203,29.8,0,103.3,0,341.6,0,110.6,0,342.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8,0,9.57,0,,"LINESTRING (153.15817 -27.38396, 153.15937 -27.382)"
IN2016_T03_VOYAGE.2016-11-18 07:33:00,IN2016_T03,-27.382,153.15937,2016-11-18 07:33:00,0,1015.84,0,2.38,203,,141,29.62,0,0,203,1.5966,203,30.8,0,99.7,0,342.2,0,107.2,0,343.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8,0,8.06,0,,"LINESTRING (153.15937 -27.382, 153.16065 -27.3801)"
IN2016_T03_VOYAGE.2016-11-18 07:34:00,IN2016_T03,-27.3801,153.16065,2016-11-18 07:34:00,0,1015.82,0,2.35,203,,141,32.64,0,0,203,1.6029,203,32.88,0,96.6,0,342.5,0,103.4,0,343.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8,0,10.68,0,,"LINESTRING (153.16065 -27.3801, 153.16197 -27.37824)"
IN2016_T03_VOYAGE.2016-11-18 07:35:00,IN2016_T03,-27.37824,153.16197,2016-11-18 07:35:00,0,1015.8,0,2.26,203,,141,32.07,0,0,203,1.5959,203,32.21,0,93.5,0,341.2,0,100.9,0,341,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.9,0,10.77,0,,"LINESTRING (153.16197 -27.37824, 153.16343 -27.37617)"
IN2016_T03_VOYAGE.2016-11-18 07:36:00,IN2016_T03,-27.37617,153.16343,2016-11-18 07:36:00,0,1015.78,0,2.17,203,,141,31.78,0,0,203,1.6033,203,32.18,0,90.2,0,341.5,0,98,0,341.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,9.5,0,13.31,0,,"LINESTRING (153.16343 -27.37617, 153.1651 -27.37384)"
IN2016_T03_VOYAGE.2016-11-18 07:37:00,IN2016_T03,-27.37384,153.1651,2016-11-18 07:37:00,0,1015.83,0,2.08,203,,141,31.4,0,0,203,1.5966,203,30.32,0,86,0,341.9,0,93.4,0,341.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,10.2,0,8.75,0,,"LINESTRING (153.1651 -27.37384, 153.16671 -27.37135)"
IN2016_T03_VOYAGE.2016-11-18 07:38:00,IN2016_T03,-27.37135,153.16671,2016-11-18 07:38:00,0,1015.84,0,2.08,203,,141,29.21,0,0,203,1.6016,203,28.38,0,85.1,0,340.5,0,92.2,0,341,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,10.4,0,9.36,0,,"LINESTRING (153.16671 -27.37135, 153.16828 -27.36881)"
IN2016_T03_VOYAGE.2016-11-18 07:39:00,IN2016_T03,-27.36881,153.16828,2016-11-18 07:39:00,0,1015.85,0,2.11,203,,141,28.89,0,0,203,1.6002,203,28.3,0,81.6,0,341.2,0,88.3,0,341.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,10.5,0,7.27,0,,"LINESTRING (153.16828 -27.36881, 153.16992 -27.36629)"
IN2016_T03_VOYAGE.2016-11-18 07:40:00,IN2016_T03,-27.36629,153.16992,2016-11-18 07:40:00,0,1015.72,0,2.08,203,,141,31.7,0,0,203,1.5983,203,31.83,0,78.4,0,341,0,84.8,0,341,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,10.4,0,13.28,0,,"LINESTRING (153.16992 -27.36629, 153.17166 -27.36386)"
IN2016_T03_VOYAGE.2016-11-18 07:41:00,IN2016_T03,-27.36386,153.17166,2016-11-18 07:41:00,0,1015.82,0,2.1,203,,141,32.74,0,0,203,1.5962,203,33.59,0,76.4,0,340.8,0,81.2,0,339.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,10.4,0,11.85,0,,"LINESTRING (153.17166 -27.36386, 153.17342 -27.36143)"
IN2016_T03_VOYAGE.2016-11-18 07:42:00,IN2016_T03,-27.36143,153.17342,2016-11-18 07:42:00,0,1015.79,0,2.06,203,,141,32.79,0,0,203,1.5998,203,33.38,0,73.2,0,340.4,0,78.1,0,339.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,10.4,0,11.73,0,,"LINESTRING (153.17342 -27.36143, 153.17517 -27.35898)"
IN2016_T03_VOYAGE.2016-11-18 07:43:00,IN2016_T03,-27.35898,153.17517,2016-11-18 07:43:00,0,1015.82,0,2.09,203,,141,32.81,0,0,203,1.597,203,33.62,0,71,0,340.6,0,72.3,0,339.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,10.4,0,10.1,0,,"LINESTRING (153.17517 -27.35898, 153.17692 -27.35654)"
IN2016_T03_VOYAGE.2016-11-18 07:44:00,IN2016_T03,-27.35654,153.17692,2016-11-18 07:44:00,0,1015.83,0,2.11,203,,141,32.68,0,0,203,1.5976,203,33.53,0,68.7,0,341.2,0,69.4,0,339.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,10.4,0,12.87,0,,"LINESTRING (153.17692 -27.35654, 153.17868 -27.35409)"
IN2016_T03_VOYAGE.2016-11-18 07:45:00,IN2016_T03,-27.35409,153.17868,2016-11-18 07:45:00,0,1015.85,0,2.07,203,,141,32.47,0,0,203,1.6034,203,33.2,0,65.8,0,341.1,0,65.1,0,339.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,10.4,0,11.85,0,,"LINESTRING (153.17868 -27.35409, 153.18044 -27.35162)"
IN2016_T03_VOYAGE.2016-11-18 07:46:00,IN2016_T03,-27.35162,153.18044,2016-11-18 07:46:00,0,1015.85,0,2.02,203,,141,32.71,0,0,203,1.6023,203,33.4,0,62.8,0,341.2,0,63.2,0,339.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,11.068,0,11.23,0,,"LINESTRING (153.18044 -27.35162, 153.18242 -27.34892)"
IN2016_T03_VOYAGE.2016-11-18 07:47:00,IN2016_T03,-27.34892,153.18242,2016-11-18 07:47:00,0,1015.76,0,1.98,203,,141,32.97,0,0,203,1.6061,203,33.08,0,59.9,0,341.4,0,61.2,0,339.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.1,0,13.68,0,,"LINESTRING (153.18242 -27.34892, 153.1845 -27.34598)"
IN2016_T03_VOYAGE.2016-11-18 07:48:00,IN2016_T03,-27.34598,153.1845,2016-11-18 07:48:00,0,1015.78,0,1.91,203,,141,31.9,0,0,203,1.5924,203,32.53,0,57.4,0,340.6,0,61.4,0,338.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.7,0,13.22,0,,"LINESTRING (153.1845 -27.34598, 153.18661 -27.34298)"
IN2016_T03_VOYAGE.2016-11-18 07:49:00,IN2016_T03,-27.34298,153.18661,2016-11-18 07:49:00,0,1015.83,0,1.82,203,,141,32.44,0,0,203,1.6013,203,33.2,0,54.8,0,340.5,0,56.2,0,338.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.8,0,12.19,0,,"LINESTRING (153.18661 -27.34298, 153.18878 -27.33997)"
IN2016_T03_VOYAGE.2016-11-18 07:50:00,IN2016_T03,-27.33997,153.18878,2016-11-18 07:50:00,0,1015.85,0,1.8,203,,141,33.42,0,0,203,1.5948,203,34.05,0,46.5,0,340.4,0,52.2,0,338.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.8,0,13.39,0,,"LINESTRING (153.18878 -27.33997, 153.19092 -27.33697)"
IN2016_T03_VOYAGE.2016-11-18 07:51:00,IN2016_T03,-27.33697,153.19092,2016-11-18 07:51:00,0,1015.85,0,1.86,203,,141,31.6,0,0,203,1.5946,203,32.04,0,49,0,340.5,0,47.6,0,338.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.7,0,13.45,0,,"LINESTRING (153.19092 -27.33697, 153.19301 -27.33399)"
IN2016_T03_VOYAGE.2016-11-18 07:52:00,IN2016_T03,-27.33399,153.19301,2016-11-18 07:52:00,0,1015.86,0,1.83,203,,141,31.54,0,0,203,1.592,203,31.59,0,46.1,0,341,0,49,0,338.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.6,0,12.43,0,,"LINESTRING (153.19301 -27.33399, 153.19506 -27.33104)"
IN2016_T03_VOYAGE.2016-11-18 07:53:00,IN2016_T03,-27.33104,153.19506,2016-11-18 07:53:00,0,1015.84,0,1.81,203,,141,32.03,0,0,203,1.6018,203,32.53,0,44.2,0,340.9,0,44.9,0,338.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.3,0,11.19,0,,"LINESTRING (153.19506 -27.33104, 153.19707 -27.32816)"
IN2016_T03_VOYAGE.2016-11-18 07:54:00,IN2016_T03,-27.32816,153.19707,2016-11-18 07:54:00,0,1015.88,0,1.82,203,,141,32.33,0,0,203,1.6013,203,33.27,0,40.1,0,340.8,0,41.6,0,338.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.1,0,13.88,0,,"LINESTRING (153.19707 -27.32816, 153.19906 -27.32533)"
IN2016_T03_VOYAGE.2016-11-18 07:55:00,IN2016_T03,-27.32533,153.19906,2016-11-18 07:55:00,0,1015.89,0,1.86,203,,141,31.52,0,0,203,1.5994,203,32.35,0,39,0,341.1,0,40.7,0,338.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12,0,15.21,0,,"LINESTRING (153.19906 -27.32533, 153.20102 -27.32248)"
IN2016_T03_VOYAGE.2016-11-18 07:56:00,IN2016_T03,-27.32248,153.20102,2016-11-18 07:56:00,0,1015.91,0,1.89,203,,141,31.57,0,0,203,1.6015,203,32.31,0,36.2,0,341.4,0,37.9,0,339,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12,0,12.98,0,,"LINESTRING (153.20102 -27.32248, 153.20299 -27.31964)"
IN2016_T03_VOYAGE.2016-11-18 07:57:00,IN2016_T03,-27.31964,153.20299,2016-11-18 07:57:00,0,1015.91,0,1.87,203,,141,32.05,0,0,203,1.5926,203,32.92,0,32.7,0,341,0,34,0,338.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12,0,13.95,0,,"LINESTRING (153.20299 -27.31964, 153.20498 -27.31677)"
IN2016_T03_VOYAGE.2016-11-18 07:58:00,IN2016_T03,-27.31677,153.20498,2016-11-18 07:58:00,0,1015.93,0,2.01,203,,141,31.76,0,0,203,1.5919,203,32.83,0,31.4,0,340.9,0,33.4,0,338.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.2,0,12.88,0,,"LINESTRING (153.20498 -27.31677, 153.20699 -27.31388)"
IN2016_T03_VOYAGE.2016-11-18 07:59:00,IN2016_T03,-27.31388,153.20699,2016-11-18 07:59:00,0,1015.95,0,1.98,203,,141,31.8,0,0,203,1.5976,203,33.24,0,25,0,340.8,0,31.7,0,337.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.2,0,14.42,0,,"LINESTRING (153.20699 -27.31388, 153.20901 -27.31099)"
IN2016_T03_VOYAGE.2016-11-18 08:00:00,IN2016_T03,-27.31099,153.20901,2016-11-18 08:00:00,0,1015.95,0,1.93,203,,141,32.41,0,16.84418,203,1.601,203,33.69,0,26.3,0,341.4,0,27.9,0,338.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.2,0,14.36,0,,"LINESTRING (153.20901 -27.31099, 153.21106 -27.30811)"
IN2016_T03_VOYAGE.2016-11-18 08:01:00,IN2016_T03,-27.30811,153.21106,2016-11-18 08:01:00,0,1015.94,0,1.87,203,,141,31.89,0,16.4758,203,1.6037,203,32.64,0,22.1,0,341.3,0,25.6,0,338.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.2,0,12.62,0,,"LINESTRING (153.21106 -27.30811, 153.21304 -27.30521)"
IN2016_T03_VOYAGE.2016-11-18 08:02:00,IN2016_T03,-27.30521,153.21304,2016-11-18 08:02:00,0,1015.92,0,1.92,203,,141,31.6,0,26.49066,203,1.5959,203,32.08,0,22.4,0,341.7,0,22.4,0,338.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.2,0,14.06,0,,"LINESTRING (153.21304 -27.30521, 153.21504 -27.30233)"
IN2016_T03_VOYAGE.2016-11-18 08:03:00,IN2016_T03,-27.30233,153.21504,2016-11-18 08:03:00,0,1015.97,0,1.81,203,,141,31.87,0,16.05971,203,1.6,203,32.6,0,19.3,0,342.1,0,21.6,0,339.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.2,0,13.88,0,,"LINESTRING (153.21504 -27.30233, 153.21737 -27.29972)"
