FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200702_VOYAGE.2007-03-17 06:04:00,ST200702,-34.71673,135.87005,2007-03-17 06:04:00,0,,,9.95,192,0,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71673, 135.87005 -34.71673)"
ST200702_VOYAGE.2007-03-17 06:05:00,ST200702,-34.71673,135.87005,2007-03-17 06:05:00,0,,,215.6,192,0,192,1019,0,19.8,0,,,184.8,192,54.7,0,1378,0,,,,,0,192,103.58,0,12,0,12.2,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71673, 135.87005 -34.71673)"
ST200702_VOYAGE.2007-03-17 06:06:00,ST200702,-34.71673,135.87005,2007-03-17 06:06:00,0,,,108.7,192,0,192,1019.1,0,19.6,0,,,184.8,192,56.1,0,1381,0,,,,,0,192,72.55,0,11.79,0,11.8,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71673, 135.87005 -34.71673)"
ST200702_VOYAGE.2007-03-17 06:07:00,ST200702,-34.71673,135.87005,2007-03-17 06:07:00,0,,,263.43,192,0,192,1019.1,0,19.6,0,14.2,0,184.8,192,55,0,1394,0,,,,,0,192,61.74,0,10.08,0,10.5,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71673, 135.87005 -34.71673)"
ST200702_VOYAGE.2007-03-17 06:08:00,ST200702,-34.71673,135.87005,2007-03-17 06:08:00,0,,,138.46,192,0,192,1019,0,19.7,0,14.2,0,184.8,192,53.8,0,1385,0,,,,,0,192,202.7,0,10.32,0,12,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71673, 135.87005 -34.71673)"
ST200702_VOYAGE.2007-03-17 06:09:00,ST200702,-34.71673,135.87005,2007-03-17 06:09:00,0,,,322.83,192,0,192,1019.1,0,19.8,0,14.2,0,184.9,192,55.19,0,1405,0,,,,,0,192,296.61,0,10.08,0,10.1,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71673, 135.87005 -34.71673)"
ST200702_VOYAGE.2007-03-17 06:10:00,ST200702,-34.71673,135.87005,2007-03-17 06:10:00,0,,,245.1,192,0,192,1019.1,0,19.9,0,14.2,0,184.9,192,53.5,0,1230,0,,,,,0,192,140.23,0,11.18,0,11.2,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71673, 135.87005 -34.71673)"
ST200702_VOYAGE.2007-03-17 06:11:00,ST200702,-34.71673,135.87005,2007-03-17 06:11:00,0,,,291.38,192,0,192,1019.1,0,19.9,0,14.2,0,184.9,192,53.2,0,1288,0,,,,,0,192,77.21,0,12.32,0,14.7,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71673, 135.87005 -34.71672)"
ST200702_VOYAGE.2007-03-17 06:12:00,ST200702,-34.71672,135.87005,2007-03-17 06:12:00,0,,,162.26,192,0,192,1019.1,0,19.9,0,14.2,0,185,192,53.91,0,1388,0,,,,,0,192,125.04,0,12.02,0,13.5,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71672, 135.87005 -34.71672)"
ST200702_VOYAGE.2007-03-17 06:13:00,ST200702,-34.71672,135.87005,2007-03-17 06:13:00,0,,,165.99,192,0,192,1019.1,0,19.8,0,14.2,0,185.3,192,52.7,0,1302,0,,,,,0,192,134.37,0,11.8,0,12.4,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71672, 135.87005 -34.71672)"
ST200702_VOYAGE.2007-03-17 06:14:00,ST200702,-34.71672,135.87005,2007-03-17 06:14:00,0,,,191.4,192,0,192,1019.1,0,19.6,0,14.2,0,185.6,192,53.1,0,1313,0,,,,,0,192,171.42,0,11.17,0,12.4,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71672, 135.87005 -34.71672)"
ST200702_VOYAGE.2007-03-17 06:15:00,ST200702,-34.71672,135.87005,2007-03-17 06:15:00,0,,,314.96,192,0,192,1019.1,0,19.6,0,14.2,0,185.6,192,53.5,0,1293,0,,,,,0,192,302.03,0,9.5,0,9.7,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71672, 135.87005 -34.71672)"
ST200702_VOYAGE.2007-03-17 06:16:00,ST200702,-34.71672,135.87005,2007-03-17 06:16:00,0,,,155.22,192,0,192,1019.2,0,19.7,0,14.2,0,185.6,192,53.6,0,1250,0,,,,,0,192,329.98,0,10.99,0,11,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71672, 135.87005 -34.71672)"
ST200702_VOYAGE.2007-03-17 06:17:00,ST200702,-34.71672,135.87005,2007-03-17 06:17:00,0,,,323.83,192,0,192,1019.2,0,19.9,0,14.2,0,185.6,192,54.4,0,1257,0,,,,,0,192,293.88,0,8,0,11,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71672, 135.87005 -34.71673)"
ST200702_VOYAGE.2007-03-17 06:18:00,ST200702,-34.71673,135.87005,2007-03-17 06:18:00,0,,,314.78,192,0,192,1019.2,0,19.9,0,14.2,0,185.6,192,52.9,0,1203,0,,,,,0,192,288.94,0,10.28,0,10.3,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71673, 135.87005 -34.71673)"
ST200702_VOYAGE.2007-03-17 06:19:00,ST200702,-34.71673,135.87005,2007-03-17 06:19:00,0,,,279.08,192,0,192,1019.2,0,19.9,0,14.2,0,185.1,192,51.3,0,1217,0,,,,,0,192,144.58,0,10.9,0,12.4,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87005 -34.71673, 135.87006 -34.71672)"
ST200702_VOYAGE.2007-03-17 06:20:00,ST200702,-34.71672,135.87006,2007-03-17 06:20:00,0,,,100.63,192,0.2,192,1019.2,0,19.8,0,14.2,0,185.5,192,51.8,0,1393,0,,,,,0,192,40.3,0,9.39,0,9.45,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87006 -34.71672, 135.87025 -34.71674)"
ST200702_VOYAGE.2007-03-17 06:21:00,ST200702,-34.71674,135.87025,2007-03-17 06:21:00,0,,,95.98,192,0.9,192,1019.2,0,19.8,0,14.2,0,180.6,192,52.6,0,1242,0,,,,,0,192,27.38,0,8.41,0,8.42,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87025 -34.71674, 135.87057 -34.71682)"
ST200702_VOYAGE.2007-03-17 06:22:00,ST200702,-34.71682,135.87057,2007-03-17 06:22:00,0,,,108.24,192,1.1,192,1019.2,0,19.9,0,14.6,0,146,192,52.7,0,1362,0,,,,,0,192,101.91,0,10.92,0,12.14,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87057 -34.71682, 135.87126 -34.71706)"
ST200702_VOYAGE.2007-03-17 06:23:00,ST200702,-34.71706,135.87126,2007-03-17 06:23:00,0,,,106.67,192,3.9,192,1019.29,0,19.7,0,14.6,0,106.2,192,52.09,0,1332,0,,,,,0,192,136.3,0,10.39,0,11.62,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87126 -34.71706, 135.87304 -34.71709)"
ST200702_VOYAGE.2007-03-17 06:24:00,ST200702,-34.71709,135.87304,2007-03-17 06:24:00,0,,,85.29,192,6.6,192,1019.29,0,19.7,0,15.8,0,86.8,192,52.2,0,1289,0,,,,,0,192,133.47,0,7.94,0,11.52,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87304 -34.71709, 135.87554 -34.71694)"
ST200702_VOYAGE.2007-03-17 06:25:00,ST200702,-34.71694,135.87554,2007-03-17 06:25:00,0,,,86.48,192,8.1,192,1019.29,0,19.7,0,15.8,0,88.1,192,51.3,0,1302,0,,,,,0,192,149.3,0,8.23,0,11.69,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87554 -34.71694, 135.87839 -34.71678)"
ST200702_VOYAGE.2007-03-17 06:26:00,ST200702,-34.71678,135.87839,2007-03-17 06:26:00,0,,,86.22,192,8.7,192,1019.29,0,19.6,0,15.2,0,88,192,52.9,0,1291,0,,,,,0,192,149.75,0,13.23,0,13.88,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.87839 -34.71678, 135.8814 -34.71662)"
ST200702_VOYAGE.2007-03-17 06:27:00,ST200702,-34.71662,135.8814,2007-03-17 06:27:00,0,,,86.47,192,9.2,192,1019.29,0,19.4,0,17.8,0,88.1,192,52.4,0,1231,0,,,,,0,192,145.12,0,13.17,0,13.54,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.8814 -34.71662, 135.88462 -34.71669)"
ST200702_VOYAGE.2007-03-17 06:28:00,ST200702,-34.71669,135.88462,2007-03-17 06:28:00,0,,,102.34,192,9.7,192,1019.39,0,19.4,0,18.6,0,105,192,52.9,0,1214,0,,,,,0,192,151.39,0,12.49,0,13.17,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.88462 -34.71669, 135.8876 -34.71779)"
ST200702_VOYAGE.2007-03-17 06:29:00,ST200702,-34.71779,135.8876,2007-03-17 06:29:00,0,,,121.88,192,9.8,192,1019.29,0,19.4,0,17.8,0,123.2,192,53.5,0,1187,0,,,,,0,192,145.53,0,14.09,0,14.62,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.8876 -34.71779, 135.89041 -34.71928)"
ST200702_VOYAGE.2007-03-17 06:30:00,ST200702,-34.71928,135.89041,2007-03-17 06:30:00,0,,,122.68,192,9.9,192,1019.29,0,19.3,0,17,0,123.6,192,53.8,0,1206,0,,,,,0,192,141.19,0,11.87,0,11.88,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.89041 -34.71928, 135.89324 -34.72078)"
ST200702_VOYAGE.2007-03-17 06:31:00,ST200702,-34.72078,135.89324,2007-03-17 06:31:00,0,,,122.74,192,10,192,1019.29,0,19.3,0,17,0,123.7,192,52.89,0,1079,0,,,,,0,192,156.64,0,10.09,0,11.31,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.89324 -34.72078, 135.89606 -34.72229)"
ST200702_VOYAGE.2007-03-17 06:32:00,ST200702,-34.72229,135.89606,2007-03-17 06:32:00,0,,,123.11,192,10,192,1019.29,0,19.4,0,17.2,0,123.5,192,56.6,0,1156,0,,,,,0,192,139.16,0,12.09,0,12.77,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.89606 -34.72229, 135.89892 -34.72383)"
ST200702_VOYAGE.2007-03-17 06:33:00,ST200702,-34.72383,135.89892,2007-03-17 06:33:00,0,,,122.99,192,10.2,192,1019.29,0,19.4,0,17.6,0,123.3,192,55.79,0,1231,0,,,,,0,192,152.36,0,13.21,0,13.28,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.89892 -34.72383, 135.90181 -34.72538)"
ST200702_VOYAGE.2007-03-17 06:34:00,ST200702,-34.72538,135.90181,2007-03-17 06:34:00,0,,,122.94,192,10.4,192,1019.39,0,19.3,0,16.4,0,123.5,192,54.7,0,1130,0,37.379,0,21.82,0,0,192,156.06,0,9.89,0,12.13,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.90181 -34.72538, 135.90483 -34.727)"
ST200702_VOYAGE.2007-03-17 06:35:00,ST200702,-34.727,135.90483,2007-03-17 06:35:00,0,,,122.78,192,10.9,192,1019.39,0,19.3,0,15.6,0,123.4,192,56,0,1095,0,37.379,0,21.794,0,0,192,164.79,0,10.98,0,13.17,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.90483 -34.727, 135.90798 -34.72868)"
ST200702_VOYAGE.2007-03-17 06:36:00,ST200702,-34.72868,135.90798,2007-03-17 06:36:00,0,,,122.9,192,11.3,192,1019.39,0,19.3,0,16.8,0,123.3,192,54.7,0,1154,0,37.364,0,21.78,0,0,192,159.02,0,12.62,0,13.48,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.90798 -34.72868, 135.91116 -34.73043)"
ST200702_VOYAGE.2007-03-17 06:37:00,ST200702,-34.73043,135.91116,2007-03-17 06:37:00,0,,,126.17,192,11.305,192,1019.29,0,19.3,0,15.4,0,126.4,192,56.4,0,1205,0,37.354,0,21.795,0,0,192,143.99,0,14.41,0,14.61,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.91116 -34.73043, 135.91411 -34.73244)"
ST200702_VOYAGE.2007-03-17 06:38:00,ST200702,-34.73244,135.91411,2007-03-17 06:38:00,0,,,130.34,192,11.5,192,1019.29,0,19.3,0,15.8,0,130.5,192,54.8,0,1163,0,37.328,0,21.789,0,0,192,147.8,0,12.18,0,12.44,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.91411 -34.73244, 135.91709 -34.7345)"
ST200702_VOYAGE.2007-03-17 06:39:00,ST200702,-34.7345,135.91709,2007-03-17 06:39:00,0,,,127.77,192,11.6,192,1019.29,0,19.3,0,15.8,0,127.9,192,57.41,0,1123,0,37.329,0,21.8,0,0,192,163.27,0,13.56,0,14.12,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.91709 -34.7345, 135.92037 -34.73622)"
ST200702_VOYAGE.2007-03-17 06:40:00,ST200702,-34.73622,135.92037,2007-03-17 06:40:00,0,,,114.9,192,11.596,192,1019.29,0,19.2,0,14.6,0,114.9,192,54.6,0,1068,0,37.32,0,21.809,0,0,192,171.52,0,13.78,0,13.8,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.92037 -34.73622, 135.92393 -34.73757)"
ST200702_VOYAGE.2007-03-17 06:41:00,ST200702,-34.73757,135.92393,2007-03-17 06:41:00,0,,,114.66,192,11.6,192,1019.39,0,19.2,0,15.8,0,115.4,192,55.1,0,1101,0,37.326,0,21.8,0,0,192,158.84,0,14.91,0,15.39,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.92393 -34.73757, 135.9275 -34.73894)"
ST200702_VOYAGE.2007-03-17 06:42:00,ST200702,-34.73894,135.9275,2007-03-17 06:42:00,0,,,114.5,192,11.6,192,1019.39,0,19.2,0,15.8,0,115.3,192,56.5,0,1111,0,37.34,0,21.85,0,0,192,162.52,0,11.51,0,12.06,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.9275 -34.73894, 135.93128 -34.73929)"
ST200702_VOYAGE.2007-03-17 06:43:00,ST200702,-34.73929,135.93128,2007-03-17 06:43:00,0,,,77.45,192,11.5,192,1019.5,0,19.2,0,16.2,0,77.5,192,56.12,0,1119,0,37.34,0,21.856,0,0,192,154.82,0,15.15,0,16.3,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.93128 -34.73929, 135.93486 -34.73802)"
ST200702_VOYAGE.2007-03-17 06:44:00,ST200702,-34.73802,135.93486,2007-03-17 06:44:00,0,,,64.41,192,11.7,192,1019.5,0,19.2,0,16.6,0,66.4,192,56.8,0,1148,0,37.31,0,21.864,0,0,192,155.03,0,15.87,0,17.25,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.93486 -34.73802, 135.93839 -34.73661)"
ST200702_VOYAGE.2007-03-17 06:45:00,ST200702,-34.73661,135.93839,2007-03-17 06:45:00,0,,,64.33,192,11.6,192,1019.5,0,19.1,0,18.2,0,66.4,192,56.2,0,1205,0,37.28,0,21.871,0,0,192,150.27,0,15.73,0,16.14,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.93839 -34.73661, 135.94192 -34.73521)"
ST200702_VOYAGE.2007-03-17 06:46:00,ST200702,-34.73521,135.94192,2007-03-17 06:46:00,0,,,64.3,192,11.7,192,1019.6,0,19,0,19,0,66.3,192,57.3,0,1114,0,37.254,0,21.884,0,0,192,170.54,0,13.3,0,14.7,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.94192 -34.73521, 135.94548 -34.7338)"
ST200702_VOYAGE.2007-03-17 06:47:00,ST200702,-34.7338,135.94548,2007-03-17 06:47:00,0,,,64.28,192,11.7,192,1019.6,0,19,0,18.2,0,66.3,192,57.8,0,1139,0,37.2,0,21.89,0,0,192,164.9,0,16.02,0,16.56,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.94548 -34.7338, 135.94904 -34.73239)"
ST200702_VOYAGE.2007-03-17 06:48:00,ST200702,-34.73239,135.94904,2007-03-17 06:48:00,0,,,64.45,192,11.7,192,1019.6,0,19,0,18.8,0,66.1,192,59,0,1113,0,37.164,0,21.87,0,0,192,171.13,0,13.24,0,15.75,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.94904 -34.73239, 135.95259 -34.73101)"
ST200702_VOYAGE.2007-03-17 06:49:00,ST200702,-34.73101,135.95259,2007-03-17 06:49:00,0,,,64.79,192,11.4,192,1019.5,0,19,0,18.6,0,66.2,192,59.5,0,1117,0,37.156,0,21.85,0,0,192,151.84,0,12.91,0,13.21,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.95259 -34.73101, 135.95601 -34.72966)"
ST200702_VOYAGE.2007-03-17 06:50:00,ST200702,-34.72966,135.95601,2007-03-17 06:50:00,0,,,63.77,192,11,192,1019.6,0,19,0,18.8,0,65.8,192,63.2,0,1106,0,37.18,0,21.885,0,0,192,176.44,0,14.87,0,15.59,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.95601 -34.72966, 135.95909 -34.7284)"
ST200702_VOYAGE.2007-03-17 06:51:00,ST200702,-34.7284,135.95909,2007-03-17 06:51:00,0,,,63.14,192,8.904,192,1019.6,0,19,0,19.2,0,66,192,62.8,0,1053,0,37.17,0,21.89,0,0,192,171.7,0,11.87,0,14.35,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.95909 -34.7284, 135.96157 -34.72737)"
ST200702_VOYAGE.2007-03-17 06:52:00,ST200702,-34.72737,135.96157,2007-03-17 06:52:00,0,,,63.51,192,7.704,192,1019.6,0,19.1,0,19.8,0,66.3,192,63.4,0,1162,0,37.17,0,21.884,0,0,192,155.35,0,15.1,0,15.48,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.96157 -34.72737, 135.96385 -34.72643)"
ST200702_VOYAGE.2007-03-17 06:53:00,ST200702,-34.72643,135.96385,2007-03-17 06:53:00,0,,,63.62,192,7.4,192,1019.6,0,18.9,0,18.8,0,65.9,192,59.4,0,1099,0,37.17,0,21.803,0,0,192,161.54,0,16.07,0,16.13,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.96385 -34.72643, 135.96619 -34.72548)"
ST200702_VOYAGE.2007-03-17 06:54:00,ST200702,-34.72548,135.96619,2007-03-17 06:54:00,0,,,64.03,192,8.1,192,1019.6,0,18.9,0,20,0,65.8,192,59.31,0,958,0,37.18,0,21.8,0,0,192,153.2,0,16.31,0,16.94,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.96619 -34.72548, 135.96906 -34.72433)"
ST200702_VOYAGE.2007-03-17 06:55:00,ST200702,-34.72433,135.96906,2007-03-17 06:55:00,0,,,64.4,192,10.7,192,1019.6,0,18.9,0,17.4,0,65.6,192,59.1,0,1080,0,37.164,0,21.812,0,0,192,168.94,0,12.83,0,13.17,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.96906 -34.72433, 135.97252 -34.72297)"
ST200702_VOYAGE.2007-03-17 06:56:00,ST200702,-34.72297,135.97252,2007-03-17 06:56:00,0,,,64.39,192,11.7,192,1019.6,0,19,0,18.6,0,65.6,192,63,0,1047,0,37.129,0,21.826,0,0,192,162.97,0,17.34,0,18.09,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.97252 -34.72297, 135.97615 -34.72156)"
ST200702_VOYAGE.2007-03-17 06:57:00,ST200702,-34.72156,135.97615,2007-03-17 06:57:00,0,,,64.78,192,12.1,192,1019.6,0,19,0,18.4,0,65.7,192,62.81,0,1019,0,37.14,0,21.789,0,0,192,161.49,0,13.11,0,14.88,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.97615 -34.72156, 135.97988 -34.72014)"
ST200702_VOYAGE.2007-03-17 06:58:00,ST200702,-34.72014,135.97988,2007-03-17 06:58:00,0,,,65.4,192,12.3,192,1019.6,0,19.1,0,17.6,0,65.6,192,62.29,0,1032,0,37.186,0,21.82,0,0,192,161.29,0,17.6,0,17.79,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.97988 -34.72014, 135.98367 -34.71873)"
ST200702_VOYAGE.2007-03-17 06:59:00,ST200702,-34.71873,135.98367,2007-03-17 06:59:00,0,,,65.72,192,12.4,192,1019.6,0,18.9,0,18.4,0,65.6,192,62.17,0,1091,0,37.17,0,21.774,0,0,192,175.31,0,16.3,0,16.33,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.98367 -34.71873, 135.98748 -34.7173)"
ST200702_VOYAGE.2007-03-17 07:00:00,ST200702,-34.7173,135.98748,2007-03-17 07:00:00,0,,,65.22,192,12.5,192,1019.6,0,18.9,0,18.2,0,65.3,192,63.6,0,1017,0,37.17,0,21.745,0,0,192,177.96,0,13.98,0,16.19,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.98748 -34.7173, 135.99133 -34.71583)"
ST200702_VOYAGE.2007-03-17 07:01:00,ST200702,-34.71583,135.99133,2007-03-17 07:01:00,0,,,64.85,192,12.6,192,1019.5,0,19,0,16.8,0,65.5,192,64.8,0,1108,0,37.2,0,21.745,0,0,192,174.48,0,17.11,0,18.69,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.99133 -34.71583, 135.99518 -34.71434)"
ST200702_VOYAGE.2007-03-17 07:02:00,ST200702,-34.71434,135.99518,2007-03-17 07:02:00,0,,,64.89,192,12.6,192,1019.6,0,19,0,16.8,0,65.6,192,64.7,0,984,0,37.2,0,21.765,0,0,192,160.03,0,13.23,0,13.28,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.99518 -34.71434, 135.99904 -34.71288)"
ST200702_VOYAGE.2007-03-17 07:03:00,ST200702,-34.71288,135.99904,2007-03-17 07:03:00,0,,,65.26,192,12.6,192,1019.6,0,18.8,0,17,0,65.7,192,62.9,0,964,0,37.189,0,21.768,0,0,192,165.64,0,15.4,0,15.43,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (135.99904 -34.71288, 136.00285 -34.71139)"
ST200702_VOYAGE.2007-03-17 07:04:00,ST200702,-34.71139,136.00285,2007-03-17 07:04:00,0,,,65.11,192,12.5,192,1019.6,0,18.7,0,16.4,0,65.7,192,63.5,0,971,0,37.206,0,21.754,0,0,192,168.16,0,18.43,0,19.08,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.00285 -34.71139, 136.00663 -34.70992)"
ST200702_VOYAGE.2007-03-17 07:05:00,ST200702,-34.70992,136.00663,2007-03-17 07:05:00,0,,,65.25,192,12.3,192,1019.7,0,18.7,0,16.8,0,65.6,192,65.6,0,1002,0,37.214,0,21.597,0,0,192,165.73,0,17.96,0,18.38,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.00663 -34.70992, 136.01056 -34.70924)"
ST200702_VOYAGE.2007-03-17 07:06:00,ST200702,-34.70924,136.01056,2007-03-17 07:06:00,0,,,90.31,192,11.9,192,1019.7,0,18.6,0,15.8,0,92.4,192,66.5,0,885,0,37.21,0,21.66,0,0,192,167.46,0,18.14,0,18.84,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.01056 -34.70924, 136.01421 -34.7103)"
ST200702_VOYAGE.2007-03-17 07:07:00,ST200702,-34.7103,136.01421,2007-03-17 07:07:00,0,,,119.04,192,11.7,192,1019.6,0,18.5,0,16.8,0,119.5,192,66.7,0,883,0,37.15,0,21.69,0,0,192,179.04,0,19.21,0,19.67,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.01421 -34.7103, 136.01769 -34.71192)"
ST200702_VOYAGE.2007-03-17 07:08:00,ST200702,-34.71192,136.01769,2007-03-17 07:08:00,0,,,119.09,192,11.9,192,1019.39,0,18.5,0,16.8,0,119.3,192,67,0,885,0,37.15,0,21.649,0,0,192,178.16,0,16.52,0,18.57,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.01769 -34.71192, 136.02124 -34.71347)"
ST200702_VOYAGE.2007-03-17 07:09:00,ST200702,-34.71347,136.02124,2007-03-17 07:09:00,0,,,115.27,192,12,192,1019,0,18.5,0,15.8,0,115.1,192,67.51,0,868,0,37.164,0,21.62,0,0,192,176.31,0,17.82,0,18.31,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.02124 -34.71347, 136.02487 -34.7149)"
ST200702_VOYAGE.2007-03-17 07:10:00,ST200702,-34.7149,136.02487,2007-03-17 07:10:00,0,,,115.39,192,11.9,192,1019,0,18.5,0,17.8,0,115.5,192,68.3,0,874,0,37.15,0,21.583,0,0,192,170.13,0,18.11,0,18.9,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.02487 -34.7149, 136.0285 -34.71633)"
