FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199101_VOYAGE.1991-01-05 22:30:00,FR199101,-42.924,147.372,1991-01-05 22:30:00,32,,,,,,,31.79,32,17.64,32,,,,,,,3201,"LINESTRING (147.372 -42.924, 147.371 -42.941)"
FR199101_VOYAGE.1991-01-05 22:35:00,FR199101,-42.941,147.371,1991-01-05 22:35:00,32,,,,,,,31.98,32,17.61,32,,,,,,,3201,"LINESTRING (147.371 -42.941, 147.371 -42.958)"
FR199101_VOYAGE.1991-01-05 22:40:00,FR199101,-42.958,147.371,1991-01-05 22:40:00,32,,,,,,,32.12,32,17.55,32,,,,,,,3201,"LINESTRING (147.371 -42.958, 147.371 -42.975)"
FR199101_VOYAGE.1991-01-05 22:45:00,FR199101,-42.975,147.371,1991-01-05 22:45:00,32,,,,,,,32.66,32,17.39,32,,,,,,,3201,"LINESTRING (147.371 -42.975, 147.372 -42.992)"
FR199101_VOYAGE.1991-01-05 22:50:00,FR199101,-42.992,147.372,1991-01-05 22:50:00,32,,,,,,,32.94,32,17.42,32,,,,,,,3201,"LINESTRING (147.372 -42.992, 147.373 -43.008)"
FR199101_VOYAGE.1991-01-05 22:55:00,FR199101,-43.008,147.373,1991-01-05 22:55:00,32,,,,,,,33.35,32,17.23,32,,,,,,,3201,"LINESTRING (147.373 -43.008, 147.376 -43.024)"
FR199101_VOYAGE.1991-01-05 23:00:00,FR199101,-43.024,147.376,1991-01-05 23:00:00,32,,,,,,,33.45,32,17.22,32,,,,,,,3201,"LINESTRING (147.376 -43.024, 147.381 -43.04)"
FR199101_VOYAGE.1991-01-05 23:05:00,FR199101,-43.04,147.381,1991-01-05 23:05:00,32,,,,,,,33.71,32,17,32,,,,,,,3201,"LINESTRING (147.381 -43.04, 147.387 -43.056)"
FR199101_VOYAGE.1991-01-05 23:10:00,FR199101,-43.056,147.387,1991-01-05 23:10:00,32,,,,,,,33.73,32,17.04,32,,,,,,,3201,"LINESTRING (147.387 -43.056, 147.397 -43.071)"
FR199101_VOYAGE.1991-01-05 23:15:00,FR199101,-43.071,147.397,1991-01-05 23:15:00,32,,,,,,,33.65,32,17.16,32,,,,,,,3201,"LINESTRING (147.397 -43.071, 147.413 -43.083)"
FR199101_VOYAGE.1991-01-05 23:20:00,FR199101,-43.083,147.413,1991-01-05 23:20:00,32,,,,,,,33.65,32,17.16,32,,,,,,,3201,"LINESTRING (147.413 -43.083, 147.431 -43.093)"
FR199101_VOYAGE.1991-01-05 23:25:00,FR199101,-43.093,147.431,1991-01-05 23:25:00,32,,,,,,,33.7,32,17.14,32,,,,,,,3201,"LINESTRING (147.431 -43.093, 147.45 -43.104)"
FR199101_VOYAGE.1991-01-05 23:30:00,FR199101,-43.104,147.45,1991-01-05 23:30:00,32,,,,,,,34.06,32,17.01,32,,,,,,,3201,"LINESTRING (147.45 -43.104, 147.468 -43.114)"
FR199101_VOYAGE.1991-01-05 23:35:00,FR199101,-43.114,147.468,1991-01-05 23:35:00,32,,,,,,,34.05,32,16.94,32,,,,,,,3201,"LINESTRING (147.468 -43.114, 147.486 -43.124)"
FR199101_VOYAGE.1991-01-05 23:40:00,FR199101,-43.124,147.486,1991-01-05 23:40:00,32,,,,,,,34.24,32,16.75,32,,,,,,,3201,"LINESTRING (147.486 -43.124, 147.505 -43.134)"
FR199101_VOYAGE.1991-01-05 23:45:00,FR199101,-43.134,147.505,1991-01-05 23:45:00,32,,,,,,,34.49,32,16.57,32,,,,,,,3201,"LINESTRING (147.505 -43.134, 147.524 -43.143)"
FR199101_VOYAGE.1991-01-05 23:50:00,FR199101,-43.143,147.524,1991-01-05 23:50:00,32,,,,,,,34.47,32,16.72,32,,,,,,,3201,"LINESTRING (147.524 -43.143, 147.542 -43.153)"
FR199101_VOYAGE.1991-01-05 23:55:00,FR199101,-43.153,147.542,1991-01-05 23:55:00,32,,,,,,,34.48,32,16.8,32,,,,,,,3201,"LINESTRING (147.542 -43.153, 147.561 -43.162)"
FR199101_VOYAGE.1991-01-06 00:00:00,FR199101,-43.162,147.561,1991-01-06 00:00:00,32,,,,,,,34.49,32,16.88,32,,,,,,,3201,"LINESTRING (147.561 -43.162, 147.58 -43.171)"
FR199101_VOYAGE.1991-01-06 00:05:00,FR199101,-43.171,147.58,1991-01-06 00:05:00,32,,,50,32,,,34.49,32,16.89,32,,,,,,,3201,"LINESTRING (147.58 -43.171, 147.599 -43.181)"
FR199101_VOYAGE.1991-01-06 00:10:00,FR199101,-43.181,147.599,1991-01-06 00:10:00,32,,,52,32,,,34.5,32,16.86,32,,,,,,,3201,"LINESTRING (147.599 -43.181, 147.619 -43.19)"
FR199101_VOYAGE.1991-01-06 00:15:00,FR199101,-43.19,147.619,1991-01-06 00:15:00,32,,,56,32,,,34.49,32,16.88,32,,,,,,,3201,"LINESTRING (147.619 -43.19, 147.637 -43.199)"
FR199101_VOYAGE.1991-01-06 00:20:00,FR199101,-43.199,147.637,1991-01-06 00:20:00,32,,,59,32,,,34.14,32,17.18,32,,,,,,,3201,"LINESTRING (147.637 -43.199, 147.657 -43.208)"
FR199101_VOYAGE.1991-01-06 00:25:00,FR199101,-43.208,147.657,1991-01-06 00:25:00,32,,,61,32,,,33.97,32,17.06,32,,,,,,,3201,"LINESTRING (147.657 -43.208, 147.677 -43.217)"
FR199101_VOYAGE.1991-01-06 00:30:00,FR199101,-43.217,147.677,1991-01-06 00:30:00,32,,,64,32,,,34.02,32,16.87,32,,,,,,,3201,"LINESTRING (147.677 -43.217, 147.696 -43.227)"
FR199101_VOYAGE.1991-01-06 00:35:00,FR199101,-43.227,147.696,1991-01-06 00:35:00,32,,,64,32,,,34.52,32,16.09,32,,,,,,,3201,"LINESTRING (147.696 -43.227, 147.716 -43.236)"
FR199101_VOYAGE.1991-01-06 00:40:00,FR199101,-43.236,147.716,1991-01-06 00:40:00,32,,,67,32,,,34.69,32,16.13,32,,,,,,,3201,"LINESTRING (147.716 -43.236, 147.736 -43.246)"
FR199101_VOYAGE.1991-01-06 00:45:00,FR199101,-43.246,147.736,1991-01-06 00:45:00,32,,,80,32,,,34.65,32,16.22,32,,,,,,,3201,"LINESTRING (147.736 -43.246, 147.755 -43.256)"
FR199101_VOYAGE.1991-01-06 00:50:00,FR199101,-43.256,147.755,1991-01-06 00:50:00,32,,,88,32,,,34.66,32,16.04,32,,,,,,,3201,"LINESTRING (147.755 -43.256, 147.776 -43.266)"
FR199101_VOYAGE.1991-01-06 00:55:00,FR199101,-43.266,147.776,1991-01-06 00:55:00,32,,,98,32,,,34.81,32,15.86,32,,,,,,,3201,"LINESTRING (147.776 -43.266, 147.796 -43.275)"
FR199101_VOYAGE.1991-01-06 01:00:00,FR199101,-43.275,147.796,1991-01-06 01:00:00,32,,,114,32,,,34.87,32,15.96,32,,,,,,,3201,"LINESTRING (147.796 -43.275, 147.819 -43.278)"
FR199101_VOYAGE.1991-01-06 01:05:00,FR199101,-43.278,147.819,1991-01-06 01:05:00,32,,,121,32,,,34.87,32,15.98,32,,,,,,,3201,"LINESTRING (147.819 -43.278, 147.842 -43.277)"
FR199101_VOYAGE.1991-01-06 01:10:00,FR199101,-43.277,147.842,1991-01-06 01:10:00,32,,,122,32,,,34.84,32,15.95,32,,,,,,,3201,"LINESTRING (147.842 -43.277, 147.866 -43.277)"
FR199101_VOYAGE.1991-01-06 01:15:00,FR199101,-43.277,147.866,1991-01-06 01:15:00,32,,,126,32,,,34.86,32,15.88,32,,,,,,,3201,"LINESTRING (147.866 -43.277, 147.89 -43.276)"
FR199101_VOYAGE.1991-01-06 01:20:00,FR199101,-43.276,147.89,1991-01-06 01:20:00,32,,,126,32,,,34.87,32,15.85,32,,,,,,,3201,"LINESTRING (147.89 -43.276, 147.914 -43.276)"
FR199101_VOYAGE.1991-01-06 01:25:00,FR199101,-43.276,147.914,1991-01-06 01:25:00,32,,,127,32,,,34.91,32,15.82,32,,,,,,,3201,"LINESTRING (147.914 -43.276, 147.938 -43.275)"
FR199101_VOYAGE.1991-01-06 01:30:00,FR199101,-43.275,147.938,1991-01-06 01:30:00,32,,,127,32,,,35.01,32,15.57,32,,,,,,,3201,"LINESTRING (147.938 -43.275, 147.962 -43.275)"
FR199101_VOYAGE.1991-01-06 01:35:00,FR199101,-43.275,147.962,1991-01-06 01:35:00,32,,,126,32,,,35.1,32,15.46,32,,,,,,,3201,"LINESTRING (147.962 -43.275, 147.986 -43.274)"
FR199101_VOYAGE.1991-01-06 01:40:00,FR199101,-43.274,147.986,1991-01-06 01:40:00,32,,,129,32,,,35.09,32,15.54,32,,,,,,,3201,"LINESTRING (147.986 -43.274, 148.01 -43.274)"
FR199101_VOYAGE.1991-01-06 01:45:00,FR199101,-43.274,148.01,1991-01-06 01:45:00,32,,,142,32,,,35.04,32,15.63,32,,,,,,,3201,"LINESTRING (148.01 -43.274, 148.034 -43.274)"
FR199101_VOYAGE.1991-01-06 01:50:00,FR199101,-43.274,148.034,1991-01-06 01:50:00,32,,,156,32,,,35.06,32,15.63,32,,,,,,,3201,"LINESTRING (148.034 -43.274, 148.058 -43.274)"
FR199101_VOYAGE.1991-01-06 01:55:00,FR199101,-43.274,148.058,1991-01-06 01:55:00,32,,,153,32,,,35.07,32,15.65,32,,,,,,,3201,"LINESTRING (148.058 -43.274, 148.079 -43.27)"
FR199101_VOYAGE.1991-01-06 02:00:00,FR199101,-43.27,148.079,1991-01-06 02:00:00,32,,,148,32,,,35.05,32,15.64,32,,,,,,,3201,"LINESTRING (148.079 -43.27, 148.098 -43.259)"
FR199101_VOYAGE.1991-01-06 02:05:00,FR199101,-43.259,148.098,1991-01-06 02:05:00,32,,,148,32,,,35.01,32,15.77,32,,,,,,,3201,"LINESTRING (148.098 -43.259, 148.116 -43.247)"
FR199101_VOYAGE.1991-01-06 02:10:00,FR199101,-43.247,148.116,1991-01-06 02:10:00,32,,,147,32,,,35.07,32,15.83,32,,,,,,,3201,"LINESTRING (148.116 -43.247, 148.133 -43.235)"
FR199101_VOYAGE.1991-01-06 02:15:00,FR199101,-43.235,148.133,1991-01-06 02:15:00,32,,,148,32,,,35.08,32,15.83,32,,,,,,,3201,"LINESTRING (148.133 -43.235, 148.151 -43.224)"
FR199101_VOYAGE.1991-01-06 02:20:00,FR199101,-43.224,148.151,1991-01-06 02:20:00,32,,,149,32,,,35.15,32,16.12,32,,,,,,,3201,"LINESTRING (148.151 -43.224, 148.168 -43.213)"
FR199101_VOYAGE.1991-01-06 02:25:00,FR199101,-43.213,148.168,1991-01-06 02:25:00,32,,,150,32,,,35.38,32,16.45,32,,,,,,,3201,"LINESTRING (148.168 -43.213, 148.187 -43.202)"
FR199101_VOYAGE.1991-01-06 02:30:00,FR199101,-43.202,148.187,1991-01-06 02:30:00,32,,,151,32,,,35.31,32,16.06,32,,,,,,,3201,"LINESTRING (148.187 -43.202, 148.204 -43.192)"
FR199101_VOYAGE.1991-01-06 02:35:00,FR199101,-43.192,148.204,1991-01-06 02:35:00,32,,,,,,,35.34,32,16.15,32,,,,,,,3201,"LINESTRING (148.204 -43.192, 148.222 -43.181)"
FR199101_VOYAGE.1991-01-06 02:40:00,FR199101,-43.181,148.222,1991-01-06 02:40:00,32,,,,,,,35.34,32,16.26,32,,,,,,,3201,"LINESTRING (148.222 -43.181, 148.24 -43.171)"
FR199101_VOYAGE.1991-01-06 02:45:00,FR199101,-43.171,148.24,1991-01-06 02:45:00,32,,,,,,,35.38,32,16.47,32,,,,,,,3201,"LINESTRING (148.24 -43.171, 148.257 -43.16)"
FR199101_VOYAGE.1991-01-06 02:50:00,FR199101,-43.16,148.257,1991-01-06 02:50:00,32,,,,,,,35.3,32,16.35,32,,,,,,,3201,"LINESTRING (148.257 -43.16, 148.275 -43.15)"
FR199101_VOYAGE.1991-01-06 02:55:00,FR199101,-43.15,148.275,1991-01-06 02:55:00,32,,,906,32,,,35.26,32,16.36,32,,,,,,,3201,"LINESTRING (148.275 -43.15, 148.292 -43.14)"
FR199101_VOYAGE.1991-01-06 03:00:00,FR199101,-43.14,148.292,1991-01-06 03:00:00,32,,,1226,32,,,35.26,32,16.37,32,,,,,,,3201,"LINESTRING (148.292 -43.14, 148.306 -43.132)"
FR199101_VOYAGE.1991-01-06 03:05:00,FR199101,-43.132,148.306,1991-01-06 03:05:00,32,,,1478,32,,,35.31,32,16.41,32,,,,,,,3201,"LINESTRING (148.306 -43.132, 148.315 -43.128)"
FR199101_VOYAGE.1991-01-06 03:10:00,FR199101,-43.128,148.315,1991-01-06 03:10:00,32,,,1594,32,,,35.38,32,16.44,32,,,,,,,3201,"LINESTRING (148.315 -43.128, 148.316 -43.131)"
FR199101_VOYAGE.1991-01-06 03:15:00,FR199101,-43.131,148.316,1991-01-06 03:15:00,32,,,1775,32,,,35.43,32,16.52,32,,,,,,,3201,"LINESTRING (148.316 -43.131, 148.314 -43.134)"
FR199101_VOYAGE.1991-01-06 03:20:00,FR199101,-43.134,148.314,1991-01-06 03:20:00,32,,,1707,32,,,35.42,32,16.51,32,,,,,,,3201,"LINESTRING (148.314 -43.134, 148.312 -43.136)"
FR199101_VOYAGE.1991-01-06 03:25:00,FR199101,-43.136,148.312,1991-01-06 03:25:00,32,,,1688,32,,,35.39,32,16.49,32,,,,,,,3201,"LINESTRING (148.312 -43.136, 148.311 -43.138)"
FR199101_VOYAGE.1991-01-06 03:30:00,FR199101,-43.138,148.311,1991-01-06 03:30:00,32,,,1719,32,,,35.39,32,16.48,32,,,,,,,3201,"LINESTRING (148.311 -43.138, 148.309 -43.141)"
FR199101_VOYAGE.1991-01-06 03:35:00,FR199101,-43.141,148.309,1991-01-06 03:35:00,32,,,1720,32,,,35.39,32,16.49,32,,,,,,,3201,"LINESTRING (148.309 -43.141, 148.307 -43.144)"
FR199101_VOYAGE.1991-01-06 03:40:00,FR199101,-43.144,148.307,1991-01-06 03:40:00,32,,,1696,32,,,35.38,32,16.5,32,,,,,,,3201,"LINESTRING (148.307 -43.144, 148.305 -43.147)"
FR199101_VOYAGE.1991-01-06 03:45:00,FR199101,-43.147,148.305,1991-01-06 03:45:00,32,,,1709,32,,,35.36,32,16.57,32,,,,,,,3201,"LINESTRING (148.305 -43.147, 148.303 -43.149)"
FR199101_VOYAGE.1991-01-06 03:50:00,FR199101,-43.149,148.303,1991-01-06 03:50:00,32,,,1691,32,,,35.32,32,16.55,32,,,,,,,3201,"LINESTRING (148.303 -43.149, 148.302 -43.152)"
FR199101_VOYAGE.1991-01-06 03:55:00,FR199101,-43.152,148.302,1991-01-06 03:55:00,32,,,1695,32,,,35.32,32,16.52,32,,,,,,,3201,"LINESTRING (148.302 -43.152, 148.301 -43.154)"
FR199101_VOYAGE.1991-01-06 04:00:00,FR199101,-43.154,148.301,1991-01-06 04:00:00,32,,,,,,,35.32,32,16.53,32,,,,,,,3201,"LINESTRING (148.301 -43.154, 148.302 -43.156)"
FR199101_VOYAGE.1991-01-06 04:05:00,FR199101,-43.156,148.302,1991-01-06 04:05:00,32,,,1686,32,,,35.32,32,16.49,32,,,,,,,3201,"LINESTRING (148.302 -43.156, 148.303 -43.156)"
FR199101_VOYAGE.1991-01-06 04:10:00,FR199101,-43.156,148.303,1991-01-06 04:10:00,32,,,,,,,35.32,32,16.46,32,,,,,,,3201,"LINESTRING (148.303 -43.156, 148.305 -43.156)"
FR199101_VOYAGE.1991-01-06 04:15:00,FR199101,-43.156,148.305,1991-01-06 04:15:00,32,,,1707,32,,,35.32,32,16.39,32,,,,,,,3201,"LINESTRING (148.305 -43.156, 148.306 -43.157)"
FR199101_VOYAGE.1991-01-06 04:20:00,FR199101,-43.157,148.306,1991-01-06 04:20:00,32,,,1742,32,,,35.32,32,16.28,32,,,,,,,3201,"LINESTRING (148.306 -43.157, 148.307 -43.158)"
FR199101_VOYAGE.1991-01-06 04:25:00,FR199101,-43.158,148.307,1991-01-06 04:25:00,32,,,1749,32,,,35.35,32,16.23,32,,,,,,,3201,"LINESTRING (148.307 -43.158, 148.308 -43.159)"
FR199101_VOYAGE.1991-01-06 04:30:00,FR199101,-43.159,148.308,1991-01-06 04:30:00,32,,,1764,32,,,35.35,32,16.24,32,,,,,,,3201,"LINESTRING (148.308 -43.159, 148.31 -43.16)"
FR199101_VOYAGE.1991-01-06 04:35:00,FR199101,-43.16,148.31,1991-01-06 04:35:00,32,,,,,,,35.36,32,16.28,32,,,,,,,3201,"LINESTRING (148.31 -43.16, 148.31 -43.162)"
FR199101_VOYAGE.1991-01-06 04:40:00,FR199101,-43.162,148.31,1991-01-06 04:40:00,32,,,,,,,35.36,32,16.31,32,,,,,,,3201,"LINESTRING (148.31 -43.162, 148.312 -43.162)"
FR199101_VOYAGE.1991-01-06 04:45:00,FR199101,-43.162,148.312,1991-01-06 04:45:00,32,,,,,,,35.37,32,16.3,32,,,,,,,3201,"LINESTRING (148.312 -43.162, 148.312 -43.164)"
FR199101_VOYAGE.1991-01-06 04:50:00,FR199101,-43.164,148.312,1991-01-06 04:50:00,32,,,1839,32,,,35.37,32,16.3,32,,,,,,,3201,"LINESTRING (148.312 -43.164, 148.314 -43.164)"
FR199101_VOYAGE.1991-01-06 04:55:00,FR199101,-43.164,148.314,1991-01-06 04:55:00,32,,,1846,32,,,35.38,32,16.28,32,,,,,,,3201,"LINESTRING (148.314 -43.164, 148.317 -43.166)"
FR199101_VOYAGE.1991-01-06 05:00:00,FR199101,-43.166,148.317,1991-01-06 05:00:00,32,,,1858,32,,,35.39,32,16.31,32,,,,,,,3201,"LINESTRING (148.317 -43.166, 148.321 -43.157)"
FR199101_VOYAGE.1991-01-06 05:05:00,FR199101,-43.157,148.321,1991-01-06 05:05:00,32,,,1908,32,,,35.39,32,16.35,32,,,,,,,3201,"LINESTRING (148.321 -43.157, 148.325 -43.141)"
FR199101_VOYAGE.1991-01-06 05:10:00,FR199101,-43.141,148.325,1991-01-06 05:10:00,32,,,1802,32,,,35.39,32,16.31,32,,,,,,,3201,"LINESTRING (148.325 -43.141, 148.328 -43.126)"
FR199101_VOYAGE.1991-01-06 05:15:00,FR199101,-43.126,148.328,1991-01-06 05:15:00,32,,,,,,,35.34,32,16.29,32,,,,,,,3201,"LINESTRING (148.328 -43.126, 148.331 -43.11)"
FR199101_VOYAGE.1991-01-06 05:20:00,FR199101,-43.11,148.331,1991-01-06 05:20:00,32,,,1631,32,,,35.34,32,16.23,32,,,,,,,3201,"LINESTRING (148.331 -43.11, 148.334 -43.094)"
FR199101_VOYAGE.1991-01-06 05:25:00,FR199101,-43.094,148.334,1991-01-06 05:25:00,32,,,,,,,35.37,32,16.29,32,,,,,,,3201,"LINESTRING (148.334 -43.094, 148.337 -43.079)"
FR199101_VOYAGE.1991-01-06 05:30:00,FR199101,-43.079,148.337,1991-01-06 05:30:00,32,,,1378,32,,,35.4,32,16.32,32,,,,,,,3201,"LINESTRING (148.337 -43.079, 148.34 -43.064)"
FR199101_VOYAGE.1991-01-06 05:35:00,FR199101,-43.064,148.34,1991-01-06 05:35:00,32,,,1321,32,,,35.4,32,16.35,32,,,,,,,3201,"LINESTRING (148.34 -43.064, 148.344 -43.048)"
FR199101_VOYAGE.1991-01-06 05:40:00,FR199101,-43.048,148.344,1991-01-06 05:40:00,32,,,1280,32,,,35.39,32,16.32,32,,,,,,,3201,"LINESTRING (148.344 -43.048, 148.347 -43.033)"
FR199101_VOYAGE.1991-01-06 05:45:00,FR199101,-43.033,148.347,1991-01-06 05:45:00,32,,,1230,32,,,35.39,32,16.32,32,,,,,,,3201,"LINESTRING (148.347 -43.033, 148.351 -43.017)"
FR199101_VOYAGE.1991-01-06 05:50:00,FR199101,-43.017,148.351,1991-01-06 05:50:00,32,,,1197,32,,,35.37,32,16.35,32,,,,,,,3201,"LINESTRING (148.351 -43.017, 148.355 -43.001)"
FR199101_VOYAGE.1991-01-06 05:55:00,FR199101,-43.001,148.355,1991-01-06 05:55:00,32,,,1149,32,,,35.38,32,16.32,32,,,,,,,3201,"LINESTRING (148.355 -43.001, 148.358 -42.985)"
FR199101_VOYAGE.1991-01-06 06:00:00,FR199101,-42.985,148.358,1991-01-06 06:00:00,32,16.3,32,,,91.9,32,35.38,32,16.36,32,219.7,32,19.1,32,24.4,32,3201,"LINESTRING (148.358 -42.985, 148.362 -42.97)"
FR199101_VOYAGE.1991-01-06 06:05:00,FR199101,-42.97,148.362,1991-01-06 06:05:00,32,16.5,32,,,90.5,32,35.37,32,16.34,32,218.9,32,18.7,32,23.3,32,3201,"LINESTRING (148.362 -42.97, 148.366 -42.954)"
FR199101_VOYAGE.1991-01-06 06:10:00,FR199101,-42.954,148.366,1991-01-06 06:10:00,32,16.7,32,1056,32,88.8,32,35.34,32,16.31,32,215.9,32,17.4,32,21.7,32,3201,"LINESTRING (148.366 -42.954, 148.37 -42.938)"
FR199101_VOYAGE.1991-01-06 06:15:00,FR199101,-42.938,148.37,1991-01-06 06:15:00,32,16.7,32,1182,32,89.8,32,35.3,32,16.25,32,214.7,32,14.2,32,19.7,32,3201,"LINESTRING (148.37 -42.938, 148.374 -42.922)"
FR199101_VOYAGE.1991-01-06 06:20:00,FR199101,-42.922,148.374,1991-01-06 06:20:00,32,16.6,32,1014,32,89.8,32,35.29,32,16.28,32,213.9,32,12.8,32,20,32,3201,"LINESTRING (148.374 -42.922, 148.377 -42.906)"
FR199101_VOYAGE.1991-01-06 06:25:00,FR199101,-42.906,148.377,1991-01-06 06:25:00,32,16.4,32,982,32,91.3,32,35.31,32,16.32,32,208.3,32,10.7,32,18.6,32,3201,"LINESTRING (148.377 -42.906, 148.381 -42.89)"
FR199101_VOYAGE.1991-01-06 06:30:00,FR199101,-42.89,148.381,1991-01-06 06:30:00,32,16.3,32,,,90.9,32,35.3,32,16.33,32,205.9,32,10.4,32,18.1,32,3201,"LINESTRING (148.381 -42.89, 148.385 -42.874)"
FR199101_VOYAGE.1991-01-06 06:35:00,FR199101,-42.874,148.385,1991-01-06 06:35:00,32,16.2,32,904,32,90.4,32,35.28,32,16.32,32,211.8,32,9.8,32,15.9,32,3201,"LINESTRING (148.385 -42.874, 148.389 -42.857)"
FR199101_VOYAGE.1991-01-06 06:40:00,FR199101,-42.857,148.389,1991-01-06 06:40:00,32,16.2,32,,,91.5,32,35.29,32,16.4,32,207,32,7.8,32,14.3,32,3201,"LINESTRING (148.389 -42.857, 148.393 -42.841)"
FR199101_VOYAGE.1991-01-06 06:45:00,FR199101,-42.841,148.393,1991-01-06 06:45:00,32,16.2,32,906,32,90.6,32,35.31,32,16.44,32,204.3,32,7.4,32,14.6,32,3201,"LINESTRING (148.393 -42.841, 148.396 -42.825)"
FR199101_VOYAGE.1991-01-06 06:50:00,FR199101,-42.825,148.396,1991-01-06 06:50:00,32,16.1,32,,,91.2,32,35.35,32,16.49,32,200.2,32,5.5,32,14.5,32,3201,"LINESTRING (148.396 -42.825, 148.399 -42.808)"
FR199101_VOYAGE.1991-01-06 06:55:00,FR199101,-42.808,148.399,1991-01-06 06:55:00,32,16.2,32,785,32,92.6,32,35.36,32,16.56,32,200.6,32,4.9,32,14.1,32,3201,"LINESTRING (148.399 -42.808, 148.404 -42.792)"
FR199101_VOYAGE.1991-01-06 07:00:00,FR199101,-42.792,148.404,1991-01-06 07:00:00,32,16.2,32,,,93.1,32,35.36,32,16.5,32,199.8,32,5.2,32,14.4,32,3201,"LINESTRING (148.404 -42.792, 148.407 -42.775)"
FR199101_VOYAGE.1991-01-06 07:05:00,FR199101,-42.775,148.407,1991-01-06 07:05:00,32,16.3,32,,,92.7,32,35.33,32,16.42,32,193,32,2.7,32,13.6,32,3201,"LINESTRING (148.407 -42.775, 148.411 -42.759)"
FR199101_VOYAGE.1991-01-06 07:10:00,FR199101,-42.759,148.411,1991-01-06 07:10:00,32,16.3,32,582,32,92,32,35.31,32,16.38,32,194.1,32,4,32,14.4,32,3201,"LINESTRING (148.411 -42.759, 148.416 -42.742)"
FR199101_VOYAGE.1991-01-06 07:15:00,FR199101,-42.742,148.416,1991-01-06 07:15:00,32,16.3,32,574,32,90.6,32,35.33,32,16.42,32,192.2,32,2.7,32,14,32,3201,"LINESTRING (148.416 -42.742, 148.419 -42.726)"
FR199101_VOYAGE.1991-01-06 07:20:00,FR199101,-42.726,148.419,1991-01-06 07:20:00,32,16.3,32,,,91,32,35.37,32,16.45,32,189,32,2.3,32,14.1,32,3201,"LINESTRING (148.419 -42.726, 148.423 -42.709)"
FR199101_VOYAGE.1991-01-06 07:25:00,FR199101,-42.709,148.423,1991-01-06 07:25:00,32,16.3,32,551,32,91.5,32,35.4,32,16.5,32,188.2,32,2.1,32,13.7,32,3201,"LINESTRING (148.423 -42.709, 148.427 -42.693)"
FR199101_VOYAGE.1991-01-06 07:30:00,FR199101,-42.693,148.427,1991-01-06 07:30:00,32,16.4,32,481,32,92.3,32,35.43,32,16.54,32,185.3,32,3.3,32,14.1,32,3201,"LINESTRING (148.427 -42.693, 148.431 -42.676)"
FR199101_VOYAGE.1991-01-06 07:35:00,FR199101,-42.676,148.431,1991-01-06 07:35:00,32,16.3,32,463,32,91.4,32,35.43,32,16.55,32,183.6,32,6.4,32,15.8,32,3201,"LINESTRING (148.431 -42.676, 148.435 -42.66)"
FR199101_VOYAGE.1991-01-06 07:40:00,FR199101,-42.66,148.435,1991-01-06 07:40:00,32,16.3,32,521,32,90.6,32,35.41,32,16.65,32,188.7,32,5.8,32,15.7,32,3201,"LINESTRING (148.435 -42.66, 148.439 -42.644)"
FR199101_VOYAGE.1991-01-06 07:45:00,FR199101,-42.644,148.439,1991-01-06 07:45:00,32,16.3,32,451,32,91.3,32,35.41,32,16.67,32,186,32,3.6,32,14.6,32,3201,"LINESTRING (148.439 -42.644, 148.443 -42.627)"
FR199101_VOYAGE.1991-01-06 07:50:00,FR199101,-42.627,148.443,1991-01-06 07:50:00,32,16.3,32,,,92,32,35.39,32,16.61,32,183.5,32,4.4,32,15,32,3201,"LINESTRING (148.443 -42.627, 148.446 -42.611)"
FR199101_VOYAGE.1991-01-06 07:55:00,FR199101,-42.611,148.446,1991-01-06 07:55:00,32,16.3,32,477,32,92.9,32,35.37,32,16.59,32,185.7,32,2.6,32,13.7,32,3201,"LINESTRING (148.446 -42.611, 148.45 -42.594)"
FR199101_VOYAGE.1991-01-06 08:00:00,FR199101,-42.594,148.45,1991-01-06 08:00:00,32,16.4,32,276,32,93.3,32,35.38,32,16.53,32,181.5,32,3.3,32,13.6,32,3201,"LINESTRING (148.45 -42.594, 148.454 -42.578)"
FR199101_VOYAGE.1991-01-06 08:05:00,FR199101,-42.578,148.454,1991-01-06 08:05:00,32,16.5,32,187,32,92.9,32,35.36,32,16.49,32,179.3,32,3.9,32,13,32,3201,"LINESTRING (148.454 -42.578, 148.457 -42.561)"
FR199101_VOYAGE.1991-01-06 08:10:00,FR199101,-42.561,148.457,1991-01-06 08:10:00,32,16.5,32,,,92.3,32,35.36,32,16.48,32,180.2,32,3.6,32,13.1,32,3201,"LINESTRING (148.457 -42.561, 148.461 -42.544)"
