FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2015_T02_VOYAGE.2015-06-22 00:01:00,IN2015_T02,-33.86822,151.22204,2015-06-22 00:01:00,0,1026.73,69,3.63,203,,141,,133,12.63,203,1.4665,203,29.27,0,392.3,0,293.1,0,379.8,0,295.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.085,0,0,0,3.82,0,14572,"LINESTRING (151.22204 -33.86822, 151.22201 -33.86821)"
IN2015_T02_VOYAGE.2015-06-22 00:02:00,IN2015_T02,-33.86821,151.22201,2015-06-22 00:02:00,0,1026.72,69,3.66,203,2.25,203,,133,12.5,203,1.4687,203,29.75,0,393.6,0,292.8,0,381.4,0,295.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.018,0,0.2,0,3.13,0,14572,"LINESTRING (151.22201 -33.86821, 151.22193 -33.86822)"
IN2015_T02_VOYAGE.2015-06-22 00:03:00,IN2015_T02,-33.86822,151.22193,2015-06-22 00:03:00,0,1026.71,69,3.67,203,2.24,203,,133,12.2,203,1.4664,203,27.15,0,395,0,293.7,0,381.2,0,294.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,16.898,0,0.2,0,2.16,0,14572,"LINESTRING (151.22193 -33.86822, 151.22188 -33.86816)"
IN2015_T02_VOYAGE.2015-06-22 00:04:00,IN2015_T02,-33.86816,151.22188,2015-06-22 00:04:00,0,1026.69,69,3.68,203,2.47,203,,133,12.47388,203,1.4632,203,24.26,0,397.7,0,293.8,0,381.9,0,295.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,16.973,0,0.5,0,2.79,0,14572,"LINESTRING (151.22188 -33.86816, 151.22191 -33.86794)"
IN2015_T02_VOYAGE.2015-06-22 00:05:00,IN2015_T02,-33.86794,151.22191,2015-06-22 00:05:00,0,1026.7,69,3.64,203,2.63,203,,133,12.53475,203,1.4694,203,20.51,0,400.8,0,294.1,0,379.9,0,294,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,16.967,0,1,0,2.66,0,14572,"LINESTRING (151.22191 -33.86794, 151.22202 -33.86762)"
IN2015_T02_VOYAGE.2015-06-22 00:06:00,IN2015_T02,-33.86762,151.22202,2015-06-22 00:06:00,0,1026.67,69,3.61,203,2.66,203,,133,12.73168,203,1.4637,203,21.37,0,401.9,0,294.5,0,382.6,0,297.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,16.935,0,1.335,0,1.57,0,14572,"LINESTRING (151.22202 -33.86762, 151.22219 -33.86723)"
IN2015_T02_VOYAGE.2015-06-22 00:07:00,IN2015_T02,-33.86723,151.22219,2015-06-22 00:07:00,0,1026.64,69,3.64,203,2.61,203,,133,12.7,203,1.4637,203,23.76,0,403,0,293.8,0,387,0,294.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.046,0,1.6,0,2.76,0,14572,"LINESTRING (151.22219 -33.86723, 151.22242 -33.86679)"
IN2015_T02_VOYAGE.2015-06-22 00:09:00,IN2015_T02,-33.86631,151.22268,2015-06-22 00:09:00,0,1026.63,69,3.67,203,2.6,203,23.89,0,13.54,203,1.4664,203,23.08,0,406.7,0,292.8,0,391.3,0,295,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.131,0,2,0,4.19,0,14572,"LINESTRING (151.22268 -33.86631, 151.22294 -33.86578)"
IN2015_T02_VOYAGE.2015-06-22 00:10:00,IN2015_T02,-33.86578,151.22294,2015-06-22 00:10:00,0,1026.61,69,3.58,203,2.42,203,20.33796,0,13.64122,203,1.4665,203,18.28,0,408.3,0,292.5,0,388.6,0,293.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.145,0,2.1,0,3.46,0,14572,"LINESTRING (151.22294 -33.86578, 151.22318 -33.86519)"
IN2015_T02_VOYAGE.2015-06-22 00:12:00,IN2015_T02,-33.86449,151.22341,2015-06-22 00:12:00,0,1026.54,69,3.62,203,2.37,203,15.97773,0,13.79411,203,1.4692,203,15.6,0,411.5,0,292,0,391.2,0,292.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,17.164,0,2.8,0,3.4,0,14572,"LINESTRING (151.22341 -33.86449, 151.22369 -33.8637)"
