FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2017_V02_VOYAGE.2017-03-16 21:12:00,IN2017_V02,-42.88638,147.33879,2017-03-16 21:12:00,0,1022.63,0,4.72,203,2.67,203,,133,0,203,1.5725,203,109.27,0,146.4,0,287.6,0,132.3,0,285.6,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0.04,0,,133,,133,0.1,0,0.53,0,,"LINESTRING (147.33879 -42.88638, 147.33886 -42.88637)"
IN2017_V02_VOYAGE.2017-03-16 21:13:00,IN2017_V02,-42.88637,147.33886,2017-03-16 21:13:00,0,1022.66,0,4.67,203,2.59,203,,133,0,203,1.5724,203,106.81,0,148.7,0,287.9,0,134.6,0,285.9,0,,,4.92,203,-0.1,203,93,203,-288.06,203,,141,0,203,0.1,203,21.58,203,1.1,203,455.02,203,0.04,0,,133,,133,0.3,0,1.22,0,,"LINESTRING (147.33886 -42.88637, 147.33904 -42.88635)"
IN2017_V02_VOYAGE.2017-03-16 21:14:00,IN2017_V02,-42.88635,147.33904,2017-03-16 21:14:00,0,1022.65,0,4.77,203,2.41,203,,133,0,203,1.5716,203,107.84,0,151.7,0,287.2,0,137.2,0,284.9,0,,,5,203,-0.1,203,93,203,-288.06,203,,141,0,203,0.1,203,21.58,203,1.1,203,455.55,203,0.04,0,,133,,133,0.8,0,2.57,0,,"LINESTRING (147.33904 -42.88635, 147.33945 -42.88636)"
IN2017_V02_VOYAGE.2017-03-16 21:15:00,IN2017_V02,-42.88636,147.33945,2017-03-16 21:15:00,0,1022.63,0,4.62,203,2.44,203,93.84,0,0,203,1.5732,203,107.88,0,155.1,0,287.6,0,140.6,0,285.6,0,,,4.99,203,-0.1,203,93,203,-288.12,203,,141,0,203,0.1,203,21.59,203,1.1,203,456.06,203,0.04,0,,133,,133,1.3,0,2.4,0,,"LINESTRING (147.33945 -42.88636, 147.34002 -42.8864)"
IN2017_V02_VOYAGE.2017-03-16 21:16:00,IN2017_V02,-42.8864,147.34002,2017-03-16 21:16:00,0,1022.64,0,4.56,203,2.37,203,96.71,0,0,203,1.5707,203,107.85,0,159.9,0,287.7,0,145.1,0,285.6,0,,,4.93,203,-0.1,203,93,203,-288.12,203,,141,0,203,0.1,203,21.6,203,1.1,203,456.42,203,0.04,0,,133,,133,1.7,0,2.43,0,,"LINESTRING (147.34002 -42.8864, 147.34073 -42.8865)"
IN2017_V02_VOYAGE.2017-03-16 21:17:00,IN2017_V02,-42.8865,147.34073,2017-03-16 21:17:00,0,1022.67,0,4.69,203,2.32,203,103.23,0,0,203,1.5786,203,108.42,0,164.7,0,287.8,0,149.5,0,285.7,0,,,4.9,203,-0.1,203,93,203,-288.08,203,,141,0,203,0.1,203,21.6,203,1.1,203,456.93,203,0.04,0,,133,,133,2.1,0,4.74,0,,"LINESTRING (147.34073 -42.8865, 147.34148 -42.88666)"
IN2017_V02_VOYAGE.2017-03-16 21:18:00,IN2017_V02,-42.88666,147.34148,2017-03-16 21:18:00,0,1022.7,0,4.71,203,2.4,203,109.57,0,0,203,1.5732,203,112.4,0,167.3,0,288.3,0,152.2,0,286.4,0,,,4.9,203,-0.1,203,93,203,-288.02,203,,141,0,203,0.1,203,21.61,203,1.1,203,457.59,203,0.04,0,,133,,133,2,0,4.67,0,,"LINESTRING (147.34148 -42.88666, 147.34216 -42.88688)"
IN2017_V02_VOYAGE.2017-03-16 21:19:00,IN2017_V02,-42.88688,147.34216,2017-03-16 21:19:00,0,1022.72,0,4.66,203,2.15,203,117.43,0,0,203,1.5732,203,117.29,0,170.9,0,288.9,0,156.3,0,287.3,0,,,4.9,203,-0.1,203,93,203,-288.02,203,,141,0,203,0.1,203,21.62,203,1.1,203,458.2,203,0.04,0,,133,,133,1.986,0,5.59,0,,"LINESTRING (147.34216 -42.88688, 147.3428 -42.88715)"
IN2017_V02_VOYAGE.2017-03-16 21:20:00,IN2017_V02,-42.88715,147.3428,2017-03-16 21:20:00,0,1022.69,0,4.61,203,1.66,203,120.71,0,0,203,1.5733,203,119.04,0,174.1,0,289.1,0,159.6,0,287,0,,,4.9,203,-0.1,203,93,203,-288.02,203,,141,0,203,0.1,203,21.63,203,1.1,203,458.74,203,0.04,0,,133,,133,1.9,0,6.86,0,,"LINESTRING (147.3428 -42.88715, 147.34374 -42.88755)"
IN2017_V02_VOYAGE.2017-03-16 21:21:00,IN2017_V02,-42.88755,147.34374,2017-03-16 21:21:00,0,1022.74,0,4.51,203,1.07,203,118.94,0,0,203,1.5702,203,117.01,0,175.4,0,288.2,0,160.4,0,285.1,0,,,4.86,203,-0.1,203,93,203,-288.02,203,,141,0,203,0.1,203,21.63,203,1.1,203,459.27,203,0.04,0,,133,,133,3.9,0,7.53,0,,"LINESTRING (147.34374 -42.88755, 147.34547 -42.88817)"
IN2017_V02_VOYAGE.2017-03-16 21:22:00,IN2017_V02,-42.88817,147.34547,2017-03-16 21:22:00,0,1022.78,0,4.73,203,0.85,203,114.17,0,0,203,1.5731,203,112.86,0,177.9,0,287.3,0,162.6,0,283.9,0,,,4.81,203,-0.1,203,93,203,-288.01,203,,141,0,203,0.1,203,21.64,203,1.1,203,459.8,203,0.04,0,,133,,133,6.3,0,7.44,0,,"LINESTRING (147.34547 -42.88817, 147.34793 -42.88895)"
IN2017_V02_VOYAGE.2017-03-16 21:23:00,IN2017_V02,-42.88895,147.34793,2017-03-16 21:23:00,0,1022.81,0,4.43,203,0.87,203,111.67,0,0,203,1.5731,203,110.71,0,180.5,0,287.8,0,165.1,0,284.4,0,,,4.89,203,-0.1,203,93,203,-287.93,203,,141,0,203,0.1,203,21.65,203,1.1,203,460.33,203,0.04,0,,133,,133,7.7,0,6.88,0,,"LINESTRING (147.34793 -42.88895, 147.35074 -42.8898)"
IN2017_V02_VOYAGE.2017-03-16 21:24:00,IN2017_V02,-42.8898,147.35074,2017-03-16 21:24:00,0,1022.84,0,4.45,203,0.82,203,114.21,0,0,203,1.5732,203,114.13,0,184.9,0,286.9,0,169.9,0,283.6,0,,,5.03,203,-0.1,203,93,203,-287.92,203,,141,0,203,0.1,203,21.66,203,1.1,203,460.79,203,0.04,0,,133,,133,8.3,0,7,0,,"LINESTRING (147.35074 -42.8898, 147.35334 -42.89105)"
IN2017_V02_VOYAGE.2017-03-16 21:25:00,IN2017_V02,-42.89105,147.35334,2017-03-16 21:25:00,0,1022.88,0,4.62,203,0.78,203,130.51,0,0,203,1.576,203,131.04,0,190.6,0,287,0,176.7,0,283.8,0,,,5.02,203,-0.1,203,93,203,-287.88,203,,141,0,203,0.1,203,21.66,203,1.1,203,461.28,203,0.04,0,,133,,133,8.4,0,6.75,0,,"LINESTRING (147.35334 -42.89105, 147.35571 -42.89264)"
IN2017_V02_VOYAGE.2017-03-16 21:26:00,IN2017_V02,-42.89264,147.35571,2017-03-16 21:26:00,0,1022.91,0,4.43,203,0.85,203,133.77,0,0,203,1.5725,203,133.84,0,193.9,0,287.3,0,180.1,0,284.1,0,,,4.88,203,-0.1,203,93,203,-287.82,203,,141,0,203,0.1,203,21.67,203,1.1,203,461.83,203,0.04,0,,133,,133,8.6,0,7.52,0,,"LINESTRING (147.35571 -42.89264, 147.35807 -42.89429)"
IN2017_V02_VOYAGE.2017-03-16 21:27:00,IN2017_V02,-42.89429,147.35807,2017-03-16 21:27:00,0,1022.94,0,4.44,203,0.87,203,133.55,0,22.63,203,1.5702,203,133.56,0,195.2,0,287.5,0,181.4,0,284.3,0,,,4.81,203,-0.1,203,93,203,-287.82,203,,141,0,203,0.1,203,21.67,203,1.1,203,462.43,203,0.04,0,,133,,133,8.7,0,7.84,0,,"LINESTRING (147.35807 -42.89429, 147.36052 -42.89589)"
IN2017_V02_VOYAGE.2017-03-16 21:28:00,IN2017_V02,-42.89589,147.36052,2017-03-16 21:28:00,0,1022.97,0,4.39,203,0.88,203,129.49,0,23.01,203,1.5787,203,129.37,0,198,0,288.4,0,183.8,0,284.8,0,,,4.8,203,-0.1,203,93,203,-287.75,203,,141,0,203,0.1,203,21.68,203,1.1,203,463.11,203,0.04,0,,133,,133,8.7,0,7.07,0,,"LINESTRING (147.36052 -42.89589, 147.36294 -42.89753)"
