FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199607_VOYAGE.1996-08-14 05:45:00,FR199607,-31.836,115.551,1996-08-14 05:45:00,32,,,,,39,32,,,,,,,,,35.42,32,18.8,32,,,,,,,4689,"LINESTRING (115.551 -31.836, 115.546 -31.829)"
FR199607_VOYAGE.1996-08-14 05:50:00,FR199607,-31.829,115.546,1996-08-14 05:50:00,32,,,,,40,32,,,,,,,,,35.43,32,18.86,32,,,,,,,4689,"LINESTRING (115.546 -31.829, 115.541 -31.822)"
FR199607_VOYAGE.1996-08-14 05:55:00,FR199607,-31.822,115.541,1996-08-14 05:55:00,32,,,,,40,32,,,,,,,,,35.43,32,18.86,32,,,,,,,4689,"LINESTRING (115.541 -31.822, 115.537 -31.816)"
FR199607_VOYAGE.1996-08-14 06:00:00,FR199607,-31.816,115.537,1996-08-14 06:00:00,32,,,,,40,32,,,,,,,,,35.42,32,18.86,32,,,,,,,4689,"LINESTRING (115.537 -31.816, 115.531 -31.808)"
FR199607_VOYAGE.1996-08-14 06:05:00,FR199607,-31.808,115.531,1996-08-14 06:05:00,32,1020.5,32,15.5,32,41,32,324,32,72.7,32,8.6,32,1365.2,32,35.45,32,18.94,32,239.8,32,22.9,32,17.2,32,4689,"LINESTRING (115.531 -31.808, 115.523 -31.799)"
FR199607_VOYAGE.1996-08-14 06:10:00,FR199607,-31.799,115.523,1996-08-14 06:10:00,32,1020.4,32,15.4,32,41,32,323.7,32,73.4,32,8.7,32,1176.1,32,35.41,32,18.96,32,245.3,32,22.1,32,17.3,32,4689,"LINESTRING (115.523 -31.799, 115.515 -31.789)"
FR199607_VOYAGE.1996-08-14 06:15:00,FR199607,-31.789,115.515,1996-08-14 06:15:00,32,1020.5,32,15.3,32,41,32,323.7,32,75.3,32,8.6,32,377.5,32,35.46,32,19.06,32,253.4,32,23.1,32,15.4,32,4689,"LINESTRING (115.515 -31.789, 115.507 -31.78)"
FR199607_VOYAGE.1996-08-14 06:20:00,FR199607,-31.78,115.507,1996-08-14 06:20:00,32,1020.5,32,15.4,32,42,32,323.6,32,73.3,32,8.6,32,693.3,32,35.46,32,19.21,32,243.4,32,24.2,32,16.7,32,4689,"LINESTRING (115.507 -31.78, 115.5 -31.77)"
FR199607_VOYAGE.1996-08-14 06:25:00,FR199607,-31.77,115.5,1996-08-14 06:25:00,32,1020.5,32,15.6,32,40,32,323.4,32,70.5,32,8.7,32,1327.7,32,35.44,32,19.3,32,234.1,32,24,32,17.2,32,4689,"LINESTRING (115.5 -31.77, 115.492 -31.761)"
FR199607_VOYAGE.1996-08-14 06:30:00,FR199607,-31.761,115.492,1996-08-14 06:30:00,32,1020.5,32,15.6,32,41,32,323.3,32,69.8,32,8.7,32,1013,32,35.48,32,19.45,32,228.4,32,22.8,32,16.8,32,4689,"LINESTRING (115.492 -31.761, 115.484 -31.751)"
FR199607_VOYAGE.1996-08-14 06:35:00,FR199607,-31.751,115.484,1996-08-14 06:35:00,32,1020.5,32,15.7,32,41,32,323.4,32,71.1,32,8.6,32,1238.8,32,35.47,32,19.49,32,235.7,32,23.8,32,16.8,32,4689,"LINESTRING (115.484 -31.751, 115.477 -31.742)"
FR199607_VOYAGE.1996-08-14 06:40:00,FR199607,-31.742,115.477,1996-08-14 06:40:00,32,1020.4,32,15.6,32,41,32,323.3,32,72.2,32,8.6,32,724.7,32,35.47,32,19.49,32,239.6,32,25.5,32,19.3,32,4689,"LINESTRING (115.477 -31.742, 115.468 -31.732)"
FR199607_VOYAGE.1996-08-14 06:45:00,FR199607,-31.732,115.468,1996-08-14 06:45:00,32,1020.6,32,15,32,42,32,323.6,32,73.8,32,8.5,32,742.5,32,35.47,32,19.52,32,243.7,32,22.3,32,17.1,32,4689,"LINESTRING (115.468 -31.732, 115.461 -31.723)"
FR199607_VOYAGE.1996-08-14 06:50:00,FR199607,-31.723,115.461,1996-08-14 06:50:00,32,1020.5,32,15.4,32,44,32,323.2,32,74.5,32,8.7,32,1090,32,35.49,32,19.57,32,225.1,32,21.7,32,16.5,32,4689,"LINESTRING (115.461 -31.723, 115.453 -31.713)"
FR199607_VOYAGE.1996-08-14 06:55:00,FR199607,-31.713,115.453,1996-08-14 06:55:00,32,1020.5,32,15.6,32,45,32,323.4,32,73.5,32,8.6,32,926.3,32,35.49,32,19.58,32,234.5,32,23.6,32,17.5,32,4689,"LINESTRING (115.453 -31.713, 115.445 -31.704)"
FR199607_VOYAGE.1996-08-14 07:00:00,FR199607,-31.704,115.445,1996-08-14 07:00:00,32,1020.6,32,15.4,32,43,32,323.3,32,74.9,32,8.6,32,774.9,32,35.49,32,19.63,32,241.4,32,24.5,32,17.9,32,4689,"LINESTRING (115.445 -31.704, 115.437 -31.694)"
FR199607_VOYAGE.1996-08-14 07:05:00,FR199607,-31.694,115.437,1996-08-14 07:05:00,32,1020.8,32,15.3,32,43,32,323.4,32,75.9,32,8.7,32,817.4,32,35.45,32,19.78,32,229.3,32,19.5,32,14,32,4689,"LINESTRING (115.437 -31.694, 115.428 -31.684)"
FR199607_VOYAGE.1996-08-14 07:10:00,FR199607,-31.684,115.428,1996-08-14 07:10:00,32,1020.6,32,15.5,32,41,32,323.3,32,77.3,32,8.6,32,1161.5,32,35.42,32,19.89,32,242.2,32,24.5,32,18.8,32,4689,"LINESTRING (115.428 -31.684, 115.42 -31.675)"
FR199607_VOYAGE.1996-08-14 07:15:00,FR199607,-31.675,115.42,1996-08-14 07:15:00,32,1020.6,32,15.1,32,46,32,323.3,32,75.3,32,8.5,32,544.4,32,35.44,32,20.06,32,235.5,32,26.2,32,19.2,32,4689,"LINESTRING (115.42 -31.675, 115.412 -31.665)"
FR199607_VOYAGE.1996-08-14 07:20:00,FR199607,-31.665,115.412,1996-08-14 07:20:00,32,1020.7,32,15.2,32,41,32,323.4,32,76.8,32,8.6,32,331.8,32,35.45,32,20.21,32,235.6,32,24.6,32,15.3,32,4689,"LINESTRING (115.412 -31.665, 115.404 -31.655)"
FR199607_VOYAGE.1996-08-14 07:25:00,FR199607,-31.655,115.404,1996-08-14 07:25:00,32,1020.6,32,14.9,32,42,32,323.5,32,80.4,32,8.5,32,437,32,35.46,32,20.17,32,247.3,32,22.6,32,16.3,32,4689,"LINESTRING (115.404 -31.655, 115.395 -31.645)"
FR199607_VOYAGE.1996-08-14 07:30:00,FR199607,-31.645,115.395,1996-08-14 07:30:00,32,1020.7,32,15,32,43,32,323.3,32,80.2,32,8.6,32,976.3,32,35.48,32,20.14,32,209.3,32,19.8,32,12.7,32,4689,"LINESTRING (115.395 -31.645, 115.387 -31.635)"
FR199607_VOYAGE.1996-08-14 07:35:00,FR199607,-31.635,115.387,1996-08-14 07:35:00,32,1020.8,32,15.3,32,42,32,323.2,32,80.8,32,8.7,32,708.4,32,35.41,32,20.2,32,187.3,32,15.8,32,11.2,32,4689,"LINESTRING (115.387 -31.635, 115.379 -31.625)"
FR199607_VOYAGE.1996-08-14 07:40:00,FR199607,-31.625,115.379,1996-08-14 07:40:00,32,1020.8,32,15.4,32,41,32,323.4,32,78.9,32,8.8,32,522.6,32,35.48,32,20.11,32,203.7,32,18.3,32,12.2,32,4689,"LINESTRING (115.379 -31.625, 115.371 -31.616)"
FR199607_VOYAGE.1996-08-14 07:45:00,FR199607,-31.616,115.371,1996-08-14 07:45:00,32,1020.8,32,15.6,32,45,32,323.2,32,77.5,32,8.6,32,348.3,32,35.46,32,20.23,32,212.3,32,21.7,32,14.7,32,4689,"LINESTRING (115.371 -31.616, 115.362 -31.606)"
FR199607_VOYAGE.1996-08-14 07:50:00,FR199607,-31.606,115.362,1996-08-14 07:50:00,32,1020.9,32,15.4,32,44,32,323.3,32,80.3,32,8.7,32,268,32,35.46,32,20.19,32,209.3,32,18.4,32,12.9,32,4689,"LINESTRING (115.362 -31.606, 115.354 -31.597)"
FR199607_VOYAGE.1996-08-14 07:55:00,FR199607,-31.597,115.354,1996-08-14 07:55:00,32,1020.9,32,15.2,32,45,32,325.4,32,83,32,8.7,32,552.9,32,35.47,32,20.11,32,181.6,32,13.4,32,10.4,32,4689,"LINESTRING (115.354 -31.597, 115.346 -31.587)"
FR199607_VOYAGE.1996-08-14 08:00:00,FR199607,-31.587,115.346,1996-08-14 08:00:00,32,1020.8,32,15.2,32,43,32,325.8,32,78,32,9.7,32,443.8,32,35.46,32,20.11,32,215.5,32,21.8,32,14.1,32,4689,"LINESTRING (115.346 -31.587, 115.338 -31.576)"
FR199607_VOYAGE.1996-08-14 08:05:00,FR199607,-31.576,115.338,1996-08-14 08:05:00,32,1020.8,32,15.6,32,43,32,326,32,78.6,32,10.4,32,630.1,32,35.46,32,20.11,32,208.1,32,21.2,32,14.1,32,4689,"LINESTRING (115.338 -31.576, 115.328 -31.564)"
FR199607_VOYAGE.1996-08-14 08:10:00,FR199607,-31.564,115.328,1996-08-14 08:10:00,32,1020.8,32,15.7,32,40,32,325.7,32,71.5,32,10.4,32,202.2,32,35.46,32,20.21,32,218,32,25,32,16.7,32,4689,"LINESTRING (115.328 -31.564, 115.319 -31.553)"
FR199607_VOYAGE.1996-08-14 08:15:00,FR199607,-31.553,115.319,1996-08-14 08:15:00,32,1020.8,32,15.9,32,40,32,325.7,32,71.4,32,10.4,32,465.5,32,35.46,32,20.23,32,214.9,32,25.7,32,16.3,32,4689,"LINESTRING (115.319 -31.553, 115.309 -31.541)"
FR199607_VOYAGE.1996-08-14 08:20:00,FR199607,-31.541,115.309,1996-08-14 08:20:00,32,1020.7,32,15.8,32,41,32,325.7,32,72.6,32,10.4,32,194.7,32,35.43,32,20.23,32,217,32,24.5,32,17.3,32,4689,"LINESTRING (115.309 -31.541, 115.3 -31.53)"
FR199607_VOYAGE.1996-08-14 08:25:00,FR199607,-31.53,115.3,1996-08-14 08:25:00,32,1020.7,32,15.7,32,40,32,325.7,32,77.7,32,10.4,32,149.6,32,35.41,32,20.2,32,229.5,32,22.9,32,15.2,32,4689,"LINESTRING (115.3 -31.53, 115.29 -31.518)"
FR199607_VOYAGE.1996-08-14 08:30:00,FR199607,-31.518,115.29,1996-08-14 08:30:00,32,1020.8,32,15.4,32,41,32,325.8,32,80.4,32,10.3,32,256.6,32,35.39,32,20.23,32,247.5,32,20.2,32,13,32,4689,"LINESTRING (115.29 -31.518, 115.281 -31.507)"
FR199607_VOYAGE.1996-08-14 08:35:00,FR199607,-31.507,115.281,1996-08-14 08:35:00,32,1020.7,32,15.7,32,38,32,325.8,32,77,32,10.3,32,192.8,32,35.38,32,20.3,32,233.4,32,23.6,32,15.1,32,4689,"LINESTRING (115.281 -31.507, 115.272 -31.495)"
FR199607_VOYAGE.1996-08-14 08:40:00,FR199607,-31.495,115.272,1996-08-14 08:40:00,32,1020.8,32,15.7,32,41,32,325.8,32,75.7,32,10.4,32,120.9,32,35.37,32,20.31,32,223.1,32,21.4,32,14.4,32,4689,"LINESTRING (115.272 -31.495, 115.262 -31.484)"
FR199607_VOYAGE.1996-08-14 08:45:00,FR199607,-31.484,115.262,1996-08-14 08:45:00,32,1020.8,32,16,32,42,32,325.7,32,75,32,10.5,32,153,32,35.37,32,20.31,32,208.8,32,23,32,14.9,32,4689,"LINESTRING (115.262 -31.484, 115.252 -31.473)"
FR199607_VOYAGE.1996-08-14 08:50:00,FR199607,-31.473,115.252,1996-08-14 08:50:00,32,1020.8,32,16,32,41,32,325.7,32,74,32,10.4,32,292.3,32,35.37,32,20.31,32,207.2,32,22.8,32,14.9,32,4689,"LINESTRING (115.252 -31.473, 115.243 -31.461)"
FR199607_VOYAGE.1996-08-14 08:55:00,FR199607,-31.461,115.243,1996-08-14 08:55:00,32,1020.9,32,15.9,32,42,32,325.7,32,74.1,32,10.4,32,197.4,32,35.38,32,20.27,32,203.4,32,22.6,32,14.3,32,4689,"LINESTRING (115.243 -31.461, 115.233 -31.45)"
FR199607_VOYAGE.1996-08-14 09:00:00,FR199607,-31.45,115.233,1996-08-14 09:00:00,32,1020.9,32,15.8,32,41,32,328,32,72.6,32,10.4,32,95.5,32,35.38,32,20.24,32,209.4,32,21.7,32,14.8,32,4689,"LINESTRING (115.233 -31.45, 115.225 -31.437)"
FR199607_VOYAGE.1996-08-14 09:05:00,FR199607,-31.437,115.225,1996-08-14 09:05:00,32,1020.9,32,15.9,32,42,32,328.6,32,72.8,32,10.5,32,76.6,32,35.39,32,20.25,32,197.4,32,19.3,32,13.1,32,4689,"LINESTRING (115.225 -31.437, 115.215 -31.426)"
FR199607_VOYAGE.1996-08-14 09:10:00,FR199607,-31.426,115.215,1996-08-14 09:10:00,32,1020.9,32,15.9,32,40,32,328.7,32,74,32,10.4,32,77.5,32,35.37,32,20.3,32,186,32,16.1,32,12.6,32,4689,"LINESTRING (115.215 -31.426, 115.206 -31.414)"
FR199607_VOYAGE.1996-08-14 09:15:00,FR199607,-31.414,115.206,1996-08-14 09:15:00,32,1020.9,32,15.9,32,40,32,328.7,32,74.2,32,10.5,32,66.2,32,35.39,32,20.31,32,199.6,32,20.8,32,13.2,32,4689,"LINESTRING (115.206 -31.414, 115.198 -31.402)"
FR199607_VOYAGE.1996-08-14 09:20:00,FR199607,-31.402,115.198,1996-08-14 09:20:00,32,1020.9,32,15.9,32,38,32,328.7,32,74.8,32,10.5,32,52,32,35.4,32,20.31,32,183.6,32,17,32,12.4,32,4689,"LINESTRING (115.198 -31.402, 115.188 -31.39)"
FR199607_VOYAGE.1996-08-14 09:25:00,FR199607,-31.39,115.188,1996-08-14 09:25:00,32,1021,32,15.9,32,39,32,328.6,32,74.3,32,10.6,32,49.8,32,35.42,32,20.35,32,186.2,32,19.6,32,13.7,32,4689,"LINESTRING (115.188 -31.39, 115.179 -31.378)"
FR199607_VOYAGE.1996-08-14 09:30:00,FR199607,-31.378,115.179,1996-08-14 09:30:00,32,1021,32,15.8,32,39,32,328.6,32,71.6,32,10.5,32,36.9,32,35.42,32,20.34,32,190,32,17.7,32,12.6,32,4689,"LINESTRING (115.179 -31.378, 115.17 -31.367)"
FR199607_VOYAGE.1996-08-14 09:35:00,FR199607,-31.367,115.17,1996-08-14 09:35:00,32,1021,32,15.9,32,36,32,328.7,32,73.7,32,10.5,32,30.6,32,35.42,32,20.35,32,188.1,32,17,32,12.3,32,4689,"LINESTRING (115.17 -31.367, 115.162 -31.355)"
FR199607_VOYAGE.1996-08-14 09:40:00,FR199607,-31.355,115.162,1996-08-14 09:40:00,32,1021,32,15.9,32,36,32,328.7,32,72.8,32,10.5,32,26.6,32,35.41,32,20.35,32,186.9,32,16.5,32,12.4,32,4689,"LINESTRING (115.162 -31.355, 115.152 -31.343)"
FR199607_VOYAGE.1996-08-14 09:45:00,FR199607,-31.343,115.152,1996-08-14 09:45:00,32,1021.1,32,15.9,32,34,32,328.8,32,70.9,32,10.5,32,22.5,32,35.42,32,20.35,32,188.7,32,17.1,32,12.5,32,4689,"LINESTRING (115.152 -31.343, 115.144 -31.332)"
FR199607_VOYAGE.1996-08-14 09:50:00,FR199607,-31.332,115.144,1996-08-14 09:50:00,32,1021.1,32,16,32,34,32,328.7,32,71.5,32,10.5,32,20.7,32,35.42,32,20.43,32,188.4,32,17.3,32,12.9,32,4689,"LINESTRING (115.144 -31.332, 115.135 -31.32)"
FR199607_VOYAGE.1996-08-14 09:55:00,FR199607,-31.32,115.135,1996-08-14 09:55:00,32,1021.1,32,15.9,32,34,32,328.7,32,71.6,32,10.5,32,16.7,32,35.43,32,20.45,32,188.8,32,16.7,32,12.8,32,4689,"LINESTRING (115.135 -31.32, 115.126 -31.309)"
FR199607_VOYAGE.1996-08-14 10:00:00,FR199607,-31.309,115.126,1996-08-14 10:00:00,32,1021.1,32,16,32,39,32,328.8,32,72.9,32,11,32,15,32,35.44,32,20.47,32,179.5,32,17.3,32,13.1,32,4689,"LINESTRING (115.126 -31.309, 115.117 -31.297)"
FR199607_VOYAGE.1996-08-14 10:05:00,FR199607,-31.297,115.117,1996-08-14 10:05:00,32,1021.1,32,15.9,32,,,328.8,32,73,32,11.3,32,15.3,32,35.43,32,20.47,32,184.2,32,18.2,32,13.5,32,4689,"LINESTRING (115.117 -31.297, 115.107 -31.284)"
FR199607_VOYAGE.1996-08-14 10:10:00,FR199607,-31.284,115.107,1996-08-14 10:10:00,32,1021.1,32,15.8,32,,,328.8,32,74.3,32,11.6,32,12.4,32,35.43,32,20.47,32,182.9,32,17.8,32,13.7,32,4689,"LINESTRING (115.107 -31.284, 115.098 -31.272)"
FR199607_VOYAGE.1996-08-14 10:15:00,FR199607,-31.272,115.098,1996-08-14 10:15:00,32,1021.1,32,15,32,,,328.6,32,81.9,32,11.7,32,15.1,32,35.39,32,20.45,32,184.9,32,20.9,32,15.7,32,4689,"LINESTRING (115.098 -31.272, 115.088 -31.258)"
FR199607_VOYAGE.1996-08-14 10:20:00,FR199607,-31.258,115.088,1996-08-14 10:20:00,32,1021.2,32,15.2,32,,,328.8,32,75.6,32,11.7,32,13.1,32,35.41,32,20.46,32,178.9,32,18.2,32,13.9,32,4689,"LINESTRING (115.088 -31.258, 115.078 -31.245)"
FR199607_VOYAGE.1996-08-14 10:25:00,FR199607,-31.245,115.078,1996-08-14 10:25:00,32,1021.3,32,15.5,32,,,328.8,32,77,32,11.8,32,14,32,35.42,32,20.51,32,180,32,19.5,32,14.9,32,4689,"LINESTRING (115.078 -31.245, 115.069 -31.232)"
FR199607_VOYAGE.1996-08-14 10:30:00,FR199607,-31.232,115.069,1996-08-14 10:30:00,32,1021.3,32,15.5,32,,,328.9,32,76.7,32,11.9,32,14.3,32,35.4,32,20.51,32,183.9,32,17.3,32,13.7,32,4689,"LINESTRING (115.069 -31.232, 115.059 -31.219)"
FR199607_VOYAGE.1996-08-14 10:35:00,FR199607,-31.219,115.059,1996-08-14 10:35:00,32,1021.3,32,15.9,32,,,328.9,32,74.9,32,11.9,32,13.2,32,35.39,32,20.52,32,179.8,32,20.1,32,14.1,32,4689,"LINESTRING (115.059 -31.219, 115.049 -31.205)"
FR199607_VOYAGE.1996-08-14 10:40:00,FR199607,-31.205,115.049,1996-08-14 10:40:00,32,1021.3,32,15.9,32,,,329,32,73.4,32,11.9,32,15.1,32,35.4,32,20.55,32,188.4,32,20.4,32,14,32,4689,"LINESTRING (115.049 -31.205, 115.039 -31.193)"
FR199607_VOYAGE.1996-08-14 10:45:00,FR199607,-31.193,115.039,1996-08-14 10:45:00,32,1021.3,32,15.6,32,,,329.1,32,79.7,32,11.8,32,14.5,32,35.43,32,20.55,32,220.1,32,22.9,32,14.5,32,4689,"LINESTRING (115.039 -31.193, 115.029 -31.179)"
FR199607_VOYAGE.1996-08-14 10:50:00,FR199607,-31.179,115.029,1996-08-14 10:50:00,32,1021.3,32,15.5,32,,,329.2,32,80.8,32,11.8,32,17.6,32,35.44,32,20.77,32,236.3,32,17.3,32,11.5,32,4689,"LINESTRING (115.029 -31.179, 115.02 -31.165)"
FR199607_VOYAGE.1996-08-14 10:55:00,FR199607,-31.165,115.02,1996-08-14 10:55:00,32,1021.3,32,15.3,32,,,329,32,79.4,32,11.8,32,17.3,32,35.38,32,20.86,32,238.5,32,21.9,32,14.7,32,4689,"LINESTRING (115.02 -31.165, 115.01 -31.151)"
FR199607_VOYAGE.1996-08-14 11:00:00,FR199607,-31.151,115.01,1996-08-14 11:00:00,32,1021.5,32,14.9,32,,,329.1,32,81.7,32,11.8,32,15.6,32,35.38,32,20.84,32,230.3,32,15,32,9.6,32,4689,"LINESTRING (115.01 -31.151, 115 -31.137)"
FR199607_VOYAGE.1996-08-14 11:05:00,FR199607,-31.137,115,1996-08-14 11:05:00,32,1021.5,32,15.3,32,,,328.8,32,80.4,32,11.9,32,15,32,35.4,32,20.96,32,186.6,32,19.7,32,14,32,4689,"LINESTRING (115 -31.137, 114.991 -31.124)"
FR199607_VOYAGE.1996-08-14 11:10:00,FR199607,-31.124,114.991,1996-08-14 11:10:00,32,1021.5,32,15.5,32,,,328.8,32,78.1,32,12,32,16.3,32,35.38,32,21.07,32,210.6,32,25.9,32,16.9,32,4689,"LINESTRING (114.991 -31.124, 114.981 -31.11)"
FR199607_VOYAGE.1996-08-14 11:15:00,FR199607,-31.11,114.981,1996-08-14 11:15:00,32,1021.6,32,15.4,32,,,328.9,32,77.2,32,11.9,32,12.5,32,35.38,32,21.08,32,208.3,32,24.1,32,16.2,32,4689,"LINESTRING (114.981 -31.11, 114.972 -31.096)"
FR199607_VOYAGE.1996-08-14 11:20:00,FR199607,-31.096,114.972,1996-08-14 11:20:00,32,1021.8,32,15.4,32,,,328.8,32,75.5,32,11.9,32,17.5,32,35.39,32,21.08,32,192.3,32,19.7,32,14.2,32,4689,"LINESTRING (114.972 -31.096, 114.962 -31.083)"
FR199607_VOYAGE.1996-08-14 11:25:00,FR199607,-31.083,114.962,1996-08-14 11:25:00,32,1021.8,32,15.4,32,,,328.9,32,74.9,32,11.9,32,18.2,32,35.35,32,21.08,32,182.1,32,18.9,32,14.1,32,4689,"LINESTRING (114.962 -31.083, 114.953 -31.069)"
FR199607_VOYAGE.1996-08-14 11:30:00,FR199607,-31.069,114.953,1996-08-14 11:30:00,32,1021.9,32,15.5,32,,,328.5,32,73.1,32,11.9,32,14.8,32,35.34,32,21.09,32,178.6,32,18.4,32,14.6,32,4689,"LINESTRING (114.953 -31.069, 114.944 -31.055)"
FR199607_VOYAGE.1996-08-14 11:35:00,FR199607,-31.055,114.944,1996-08-14 11:35:00,32,1022,32,15.6,32,,,326.1,32,72,32,11.9,32,15.9,32,35.34,32,21.09,32,174.3,32,20,32,15.2,32,4689,"LINESTRING (114.944 -31.055, 114.933 -31.042)"
FR199607_VOYAGE.1996-08-14 11:40:00,FR199607,-31.042,114.933,1996-08-14 11:40:00,32,1022,32,15.8,32,,,326.2,32,74.6,32,11.9,32,14,32,35.33,32,21.09,32,171.9,32,17.7,32,13.5,32,4689,"LINESTRING (114.933 -31.042, 114.923 -31.029)"
FR199607_VOYAGE.1996-08-14 11:45:00,FR199607,-31.029,114.923,1996-08-14 11:45:00,32,1022.1,32,15.9,32,,,326.1,32,72.6,32,11.9,32,16.7,32,35.33,32,21.09,32,177.4,32,17.3,32,13.1,32,4689,"LINESTRING (114.923 -31.029, 114.913 -31.016)"
FR199607_VOYAGE.1996-08-14 11:50:00,FR199607,-31.016,114.913,1996-08-14 11:50:00,32,1022.1,32,15.9,32,,,326.3,32,72.3,32,11.9,32,12.7,32,35.33,32,21.09,32,181,32,17.9,32,13.1,32,4689,"LINESTRING (114.913 -31.016, 114.903 -31.002)"
FR199607_VOYAGE.1996-08-14 11:55:00,FR199607,-31.002,114.903,1996-08-14 11:55:00,32,1022.1,32,16.1,32,,,326.1,32,70.9,32,11.9,32,16.3,32,35.34,32,21.08,32,187,32,19.3,32,13.7,32,4689,"LINESTRING (114.903 -31.002, 114.893 -30.989)"
FR199607_VOYAGE.1996-08-14 12:00:00,FR199607,-30.989,114.893,1996-08-14 12:00:00,32,1022.1,32,16.1,32,,,326.1,32,70.7,32,12,32,15.8,32,35.34,32,21.08,32,195.7,32,19.9,32,14,32,4689,"LINESTRING (114.893 -30.989, 114.882 -30.976)"
FR199607_VOYAGE.1996-08-14 12:05:00,FR199607,-30.976,114.882,1996-08-14 12:05:00,32,1022.1,32,16.1,32,,,326.2,32,71.4,32,11.9,32,15.7,32,35.34,32,21.09,32,187.9,32,19.5,32,13.6,32,4689,"LINESTRING (114.882 -30.976, 114.873 -30.963)"
FR199607_VOYAGE.1996-08-14 12:10:00,FR199607,-30.963,114.873,1996-08-14 12:10:00,32,1022.1,32,16.1,32,,,326.1,32,71.1,32,11.9,32,16.5,32,35.34,32,21.09,32,186.6,32,19.6,32,13.8,32,4689,"LINESTRING (114.873 -30.963, 114.862 -30.95)"
FR199607_VOYAGE.1996-08-14 12:15:00,FR199607,-30.95,114.862,1996-08-14 12:15:00,32,1022.1,32,16.1,32,,,326.1,32,70.1,32,12,32,15.9,32,35.34,32,21.09,32,182.9,32,18.7,32,13.5,32,4689,"LINESTRING (114.862 -30.95, 114.853 -30.936)"
FR199607_VOYAGE.1996-08-14 12:20:00,FR199607,-30.936,114.853,1996-08-14 12:20:00,32,1022.2,32,16.1,32,,,326.1,32,68.5,32,12,32,15.4,32,35.34,32,21.13,32,175.1,32,17.5,32,13.4,32,4689,"LINESTRING (114.853 -30.936, 114.842 -30.923)"
FR199607_VOYAGE.1996-08-14 12:25:00,FR199607,-30.923,114.842,1996-08-14 12:25:00,32,1022.3,32,16.1,32,,,326.2,32,66,32,11.9,32,18.5,32,35.36,32,21.16,32,171.6,32,18.5,32,14.1,32,4689,"LINESTRING (114.842 -30.923, 114.832 -30.91)"
FR199607_VOYAGE.1996-08-14 12:30:00,FR199607,-30.91,114.832,1996-08-14 12:30:00,32,1022.2,32,16.2,32,,,326.2,32,69.9,32,11.9,32,17.9,32,35.37,32,21.12,32,183.4,32,18.9,32,13.3,32,4689,"LINESTRING (114.832 -30.91, 114.822 -30.896)"
FR199607_VOYAGE.1996-08-14 12:35:00,FR199607,-30.896,114.822,1996-08-14 12:35:00,32,1022.3,32,16.2,32,,,326.2,32,67.4,32,11.9,32,14.9,32,35.36,32,21.12,32,171.1,32,16.3,32,13,32,4689,"LINESTRING (114.822 -30.896, 114.812 -30.883)"
FR199607_VOYAGE.1996-08-14 12:40:00,FR199607,-30.883,114.812,1996-08-14 12:40:00,32,1022.3,32,16.1,32,,,326.2,32,70.5,32,11.8,32,17.4,32,35.37,32,21.12,32,180.7,32,17.9,32,13.1,32,4689,"LINESTRING (114.812 -30.883, 114.802 -30.87)"
FR199607_VOYAGE.1996-08-14 12:45:00,FR199607,-30.87,114.802,1996-08-14 12:45:00,32,1022.3,32,16.1,32,,,326.2,32,68.7,32,11.9,32,14.7,32,35.37,32,21.13,32,185.3,32,18.5,32,12.8,32,4689,"LINESTRING (114.802 -30.87, 114.792 -30.856)"
FR199607_VOYAGE.1996-08-14 12:50:00,FR199607,-30.856,114.792,1996-08-14 12:50:00,32,1022.3,32,16.1,32,,,326.1,32,68.6,32,11.9,32,16.4,32,35.36,32,21.15,32,184.5,32,18.7,32,13.1,32,4689,"LINESTRING (114.792 -30.856, 114.782 -30.843)"
FR199607_VOYAGE.1996-08-14 12:55:00,FR199607,-30.843,114.782,1996-08-14 12:55:00,32,1022.4,32,16.2,32,,,326.3,32,66.5,32,12,32,13.5,32,35.36,32,21.14,32,185.8,32,18.5,32,12.6,32,4689,"LINESTRING (114.782 -30.843, 114.771 -30.83)"
FR199607_VOYAGE.1996-08-14 13:00:00,FR199607,-30.83,114.771,1996-08-14 13:00:00,32,1022.4,32,16.2,32,,,326.2,32,67.1,32,12,32,16,32,35.38,32,21.18,32,177.7,32,17.2,32,12.9,32,4689,"LINESTRING (114.771 -30.83, 114.761 -30.817)"
