FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200707_VOYAGE.2007-11-23 18:45:00,ST200707,-32.92197,151.76537,2007-11-23 18:45:00,0,,,234.85,192,0,192,1015.6,0,19,0,,,11.7,192,88.4,0,30,0,,,,,,,62.72,0,8.91,0,12,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76537 -32.92197, 151.76537 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:46:00,ST200707,-32.92197,151.76537,2007-11-23 18:46:00,0,,,26.43,192,0,192,1015.6,0,19,0,,,11.7,192,88.5,0,30,0,,,,,,,211.52,0,13.09,0,14.7,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76537 -32.92197, 151.76537 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:47:00,ST200707,-32.92197,151.76537,2007-11-23 18:47:00,0,,,108.96,192,0,192,1015.6,0,18.9,0,,,11.7,192,87.9,0,30,0,,,,,,,300.41,0,8.21,0,9.1,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76537 -32.92197, 151.76537 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:48:00,ST200707,-32.92197,151.76537,2007-11-23 18:48:00,0,,,218.12,192,0,192,1015.6,0,19,0,,,11.7,192,88.6,0,32,0,,,,,,,41.72,0,12.87,0,12.9,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76537 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:49:00,ST200707,-32.92197,151.76536,2007-11-23 18:49:00,0,,,242.3,192,0,192,1015.6,0,18.9,0,,,11.7,192,88.4,0,35,0,,,,,,,83.66,0,11.97,0,12,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:50:00,ST200707,-32.92197,151.76536,2007-11-23 18:50:00,0,,,181.36,192,0,192,1015.6,0,18.9,0,,,11.7,192,87.8,0,35,0,,,,,,,162.88,0,8.9,0,8.9,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:51:00,ST200707,-32.92197,151.76536,2007-11-23 18:51:00,0,,,181.71,192,0,192,1015.6,0,18.9,0,9.2,0,11.7,192,88.4,0,37,0,,,,,,,12.86,0,11.93,0,15.1,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:52:00,ST200707,-32.92197,151.76536,2007-11-23 18:52:00,0,,,222.22,192,0,192,1015.6,0,18.993,0,9.2,0,11.6,192,88.36,0,39,0,,,,,,,49.6,0,8.19,0,11.6,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92198)"
ST200707_VOYAGE.2007-11-23 18:53:00,ST200707,-32.92198,151.76536,2007-11-23 18:53:00,0,,,216.07,192,0,192,1015.6,0,18.908,0,9.2,0,11.5,192,87.85,0,43,0,,,,,,,36.13,0,7.55,0,9.1,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92198, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:54:00,ST200707,-32.92197,151.76536,2007-11-23 18:54:00,0,,,215.18,192,0,192,1015.6,0,18.9,0,9.2,0,11.5,192,87.7,0,44,0,,,,,,,17.48,0,10.42,0,11,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:55:00,ST200707,-32.92197,151.76536,2007-11-23 18:55:00,0,,,270.17,192,0,192,1015.6,0,19,0,9.2,0,11.5,192,88.4,0,44,0,,,,,,,102.29,0,10.56,0,13.3,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:56:00,ST200707,-32.92197,151.76536,2007-11-23 18:56:00,0,,,16.38,192,0,192,1015.7,0,18.9,0,,,11.5,192,87.7,0,45,0,,,,,,,195.8,0,9.76,0,12.2,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:57:00,ST200707,-32.92197,151.76536,2007-11-23 18:57:00,0,,,259.17,192,0,192,1015.7,0,18.9,0,,,11.6,192,87.7,0,46,0,,,,,,,88.54,0,10.5,0,10.9,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:58:00,ST200707,-32.92197,151.76536,2007-11-23 18:58:00,0,,,209.51,192,0,192,1015.7,0,18.9,0,,,11.6,192,87.7,0,44,0,,,,,,,24.97,0,7.61,0,9.5,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 18:59:00,ST200707,-32.92197,151.76536,2007-11-23 18:59:00,0,,,184.57,192,0,192,1015.7,0,19,0,,,11.8,192,88.4,0,48,0,,,,,,,211.74,0,8.4,0,8.4,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 19:00:00,ST200707,-32.92197,151.76536,2007-11-23 19:00:00,0,,,128.71,192,0,192,1015.7,0,19,0,,,11.8,192,88.4,0,49,0,,,,,,,135.72,0,7.4,0,9.3,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 19:01:00,ST200707,-32.92197,151.76536,2007-11-23 19:01:00,0,,,104.27,192,0,192,1015.7,0,19,0,,,11.8,192,88.4,0,50,0,,,,,,,303.11,0,8.24,0,10.9,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 19:02:00,ST200707,-32.92197,151.76536,2007-11-23 19:02:00,0,,,173.1,192,0,192,1015.7,0,19,0,,,11.8,192,88.4,0,50,0,,,,,,,12.81,0,7.37,0,7.4,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76536 -32.92197)"
ST200707_VOYAGE.2007-11-23 19:03:00,ST200707,-32.92197,151.76536,2007-11-23 19:03:00,0,,,100.01,192,0,192,1015.7,0,19,0,9.2,0,11.8,192,88.4,0,51,0,,,,,,,307.33,0,13.72,0,15,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76536 -32.92197, 151.76535 -32.92197)"
ST200707_VOYAGE.2007-11-23 19:04:00,ST200707,-32.92197,151.76535,2007-11-23 19:04:00,0,,,276.56,192,0.1,192,1015.7,0,19,0,9.2,0,13.8,192,88.4,0,54,0,,,,,,,99.59,0,11.7,0,14.2,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76535 -32.92197, 151.76528 -32.92208)"
ST200707_VOYAGE.2007-11-23 19:05:00,ST200707,-32.92208,151.76528,2007-11-23 19:05:00,0,,,199.66,192,0.9,192,1015.7,0,19,0,9.2,0,16.6,192,88.4,0,55,0,,,,,,,33.65,0,10.59,0,12.19,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76528 -32.92208, 151.76518 -32.92238)"
ST200707_VOYAGE.2007-11-23 19:06:00,ST200707,-32.92238,151.76518,2007-11-23 19:06:00,0,,,192.48,192,1.4,192,1015.6,0,18.999,0,9.2,0,16.8,192,88.39,0,58,0,,,,,,,13.34,0,12.3,0,14.35,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76518 -32.92238, 151.76505 -32.9228)"
ST200707_VOYAGE.2007-11-23 19:07:00,ST200707,-32.9228,151.76505,2007-11-23 19:07:00,0,,,197.54,192,1.608,192,1015.6,0,18.9,0,11.6,0,25.2,192,87.6,0,63,0,,,,,,,11.4,0,17.67,0,17.69,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76505 -32.9228, 151.7649 -32.92312)"
ST200707_VOYAGE.2007-11-23 19:08:00,ST200707,-32.92312,151.7649,2007-11-23 19:08:00,0,,,179.93,192,0.5,192,1015.7,0,18.9,0,12,0,60.6,192,87.6,0,73,0,,,,,,,319.35,0,9.29,0,13.41,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.7649 -32.92312, 151.76544 -32.92315)"
ST200707_VOYAGE.2007-11-23 19:09:00,ST200707,-32.92315,151.76544,2007-11-23 19:09:00,0,,,95.5,192,3.3,192,1015.6,0,18.9,0,12.4,0,97.8,192,87.6,0,86,0,,,,,,,194.86,0,10.35,0,13.19,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76544 -32.92315, 151.76688 -32.92341)"
ST200707_VOYAGE.2007-11-23 19:10:00,ST200707,-32.92341,151.76688,2007-11-23 19:10:00,0,,,102.14,192,5.3,192,1015.6,0,18.9,0,15.6,0,102.8,192,87.6,0,99,0,,,,,,,198.76,0,13.43,0,13.44,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76688 -32.92341, 151.76873 -32.92368)"
ST200707_VOYAGE.2007-11-23 19:11:00,ST200707,-32.92368,151.76873,2007-11-23 19:11:00,0,,,96.6,192,5.7,192,1015.6,0,18.9,0,15.6,0,97.5,192,87.6,0,104,0,,,,,,,196.47,0,11.83,0,13.08,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.76873 -32.92368, 151.77056 -32.92376)"
ST200707_VOYAGE.2007-11-23 19:12:00,ST200707,-32.92376,151.77056,2007-11-23 19:12:00,0,,,89.93,192,5.4,192,1015.6,0,18.9,0,15.2,0,91.4,192,87.61,0,103,0,,,,,,,222.57,0,10.86,0,11.21,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.77056 -32.92376, 151.77231 -32.92387)"
ST200707_VOYAGE.2007-11-23 19:13:00,ST200707,-32.92387,151.77231,2007-11-23 19:13:00,0,,,97.3,192,5.3,192,1015.6,0,18.8,0,16,0,97.9,192,87.6,0,99,0,,,,,,,195.89,0,13.3,0,15.09,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.77231 -32.92387, 151.77403 -32.92406)"
ST200707_VOYAGE.2007-11-23 19:14:00,ST200707,-32.92406,151.77403,2007-11-23 19:14:00,0,,,97.45,192,5.3,192,1015.7,0,18.8,0,15.6,0,97.8,192,87.7,0,106,0,,,,,,,249.79,0,8.18,0,8.75,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.77403 -32.92406, 151.77575 -32.92421)"
ST200707_VOYAGE.2007-11-23 19:15:00,ST200707,-32.92421,151.77575,2007-11-23 19:15:00,0,,,97.64,192,5,192,1015.7,0,18.8,0,15.6,0,98.2,192,87.7,0,108,0,,,,,,,224.98,0,6.44,0,10.26,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.77575 -32.92421, 151.77732 -32.92431)"
ST200707_VOYAGE.2007-11-23 19:16:00,ST200707,-32.92431,151.77732,2007-11-23 19:16:00,0,,,83.97,192,4.6,192,1015.7,0,18.8,0,15.2,0,82.6,192,87.6,0,122,0,,,,,,,224.54,0,10.85,0,11.26,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.77732 -32.92431, 151.77876 -32.92399)"
ST200707_VOYAGE.2007-11-23 19:17:00,ST200707,-32.92399,151.77876,2007-11-23 19:17:00,0,,,69.92,192,4.793,192,1015.7,0,18.7,0,15.6,0,72.1,192,87.6,0,130,0,,,,,,,221.73,0,8.95,0,10.8,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.77876 -32.92399, 151.7806 -32.92347)"
ST200707_VOYAGE.2007-11-23 19:18:00,ST200707,-32.92347,151.7806,2007-11-23 19:18:00,0,,,72.59,192,6.7,192,1015.7,0,18.7,0,17.6,0,76.3,192,87.6,0,156,0,,,,,,,213.9,0,14.44,0,15.62,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.7806 -32.92347, 151.78282 -32.92293)"
ST200707_VOYAGE.2007-11-23 19:19:00,ST200707,-32.92293,151.78282,2007-11-23 19:19:00,0,,,72.53,192,7.1,192,1015.7,0,18.7,0,22.4,0,75.4,192,87.7,0,163,0,,,,,,,228.01,0,10.86,0,12.39,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.78282 -32.92293, 151.78498 -32.92222)"
ST200707_VOYAGE.2007-11-23 19:20:00,ST200707,-32.92222,151.78498,2007-11-23 19:20:00,0,,,65.48,192,6.8,192,1015.7,0,18.7,0,18,0,67.7,192,87.8,0,147,0,,,,,,,208.43,0,15.25,0,15.28,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.78498 -32.92222, 151.78681 -32.92126)"
ST200707_VOYAGE.2007-11-23 19:21:00,ST200707,-32.92126,151.78681,2007-11-23 19:21:00,0,,,58.51,192,6.4,192,1015.7,0,18.7,0,18.2,0,61.2,192,87.8,0,137,0,,,,,,,206.96,0,16.34,0,17.63,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.78681 -32.92126, 151.7886 -32.92035)"
ST200707_VOYAGE.2007-11-23 19:22:00,ST200707,-32.92035,151.7886,2007-11-23 19:22:00,0,,,58.29,192,6.3,192,1015.7,0,18.7,0,17.6,0,59.3,192,87.8,0,127,0,,,,,,,215.58,0,15.19,0,15.8,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.7886 -32.92035, 151.79032 -32.91939)"
ST200707_VOYAGE.2007-11-23 19:23:00,ST200707,-32.91939,151.79032,2007-11-23 19:23:00,0,,,56.11,192,6.3,192,1015.7,0,18.606,0,17.6,0,57.6,192,87.9,0,131,0,,,,,,,202.85,0,12.39,0,12.41,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.79032 -32.91939, 151.79212 -32.9184)"
ST200707_VOYAGE.2007-11-23 19:24:00,ST200707,-32.9184,151.79212,2007-11-23 19:24:00,0,,,56.61,192,6.6,192,1015.8,0,18.6,0,17.8,0,57.6,192,87.9,0,154,0,,,,,,,206.62,0,11.57,0,13.26,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.79212 -32.9184, 151.79397 -32.91741)"
ST200707_VOYAGE.2007-11-23 19:25:00,ST200707,-32.91741,151.79397,2007-11-23 19:25:00,0,,,57.82,192,6.7,192,1015.8,0,18.6,0,17.8,0,58.8,192,88,0,219,0,,,,,,,208.05,0,11.97,0,12.66,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.79397 -32.91741, 151.79585 -32.91644)"
ST200707_VOYAGE.2007-11-23 19:26:00,ST200707,-32.91644,151.79585,2007-11-23 19:26:00,0,,,56.95,192,6.607,192,1015.8,0,18.6,0,18.6,0,58.5,192,88,0,237,0,,,,,,,214.39,0,16.08,0,16.29,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.79585 -32.91644, 151.79777 -32.91542)"
ST200707_VOYAGE.2007-11-23 19:27:00,ST200707,-32.91542,151.79777,2007-11-23 19:27:00,0,,,57.19,192,7.394,192,1015.8,0,18.6,0,20.2,0,58.8,192,88.09,0,219,0,,,,,,,202.34,0,15.66,0,15.67,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.79777 -32.91542, 151.79997 -32.91433)"
ST200707_VOYAGE.2007-11-23 19:28:00,ST200707,-32.91433,151.79997,2007-11-23 19:28:00,0,,,60.46,192,7.994,192,1015.8,0,18.6,0,20.4,0,58.3,192,88.1,0,176,0,,,,,,,208.1,0,15.42,0,15.87,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.79997 -32.91433, 151.80224 -32.91306)"
ST200707_VOYAGE.2007-11-23 19:29:00,ST200707,-32.91306,151.80224,2007-11-23 19:29:00,0,,,59.45,192,8.7,192,1015.8,0,18.6,0,20.6,0,58.9,192,88.2,0,216,0,,,,,,,221.96,0,12.13,0,13.82,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.80224 -32.91306, 151.80475 -32.91173)"
ST200707_VOYAGE.2007-11-23 19:30:00,ST200707,-32.91173,151.80475,2007-11-23 19:30:00,0,,,63.75,192,9.419,192,1015.8,0,18.6,0,20.8,0,62.7,192,88.1,0,297,0,,,,,,,212.44,0,15.76,0,16.46,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.80475 -32.91173, 151.80764 -32.91084)"
ST200707_VOYAGE.2007-11-23 19:31:00,ST200707,-32.91084,151.80764,2007-11-23 19:31:00,0,,,88.04,192,9.412,192,1015.9,0,18.6,0,21.2,0,91.8,192,88.2,0,292,0,,,,,,,209.28,0,16.63,0,16.7,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.80764 -32.91084, 151.81079 -32.91094)"
ST200707_VOYAGE.2007-11-23 19:32:00,ST200707,-32.91094,151.81079,2007-11-23 19:32:00,0,,,96.62,192,9.318,192,1015.9,0,18.6,0,23.4,0,98.3,192,88.3,0,233,0,,,,,,,207.81,0,15.52,0,17.7,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.81079 -32.91094, 151.81398 -32.91117)"
ST200707_VOYAGE.2007-11-23 19:33:00,ST200707,-32.91117,151.81398,2007-11-23 19:33:00,0,,,93.49,192,9.806,192,1015.9,0,18.6,0,24.6,0,96.3,192,88.5,0,189,0,,,,,,,202.5,0,15.08,0,18.49,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.81398 -32.91117, 151.81725 -32.9112)"
ST200707_VOYAGE.2007-11-23 19:34:00,ST200707,-32.9112,151.81725,2007-11-23 19:34:00,0,,,102.24,192,9.694,192,1015.9,0,18.6,0,27,0,114.3,192,88.6,0,221,0,,,,,,,205.12,0,14.99,0,16.33,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.81725 -32.9112, 151.82007 -32.9123)"
ST200707_VOYAGE.2007-11-23 19:35:00,ST200707,-32.9123,151.82007,2007-11-23 19:35:00,0,,,115.31,192,9.506,192,1015.7,0,18.6,0,27,0,124,192,88.7,0,167,0,,,,,,,201.6,0,19.8,0,21.7,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.82007 -32.9123, 151.8228 -32.91358)"
ST200707_VOYAGE.2007-11-23 19:36:00,ST200707,-32.91358,151.8228,2007-11-23 19:36:00,0,,,117.21,192,9.5,192,1015.6,0,18.6,0,28.2,0,124.7,192,88.9,0,139,0,,,,,,,203.6,0,18.61,0,20.16,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.8228 -32.91358, 151.82551 -32.91479)"
ST200707_VOYAGE.2007-11-23 19:37:00,ST200707,-32.91479,151.82551,2007-11-23 19:37:00,0,,,117.89,192,8.694,192,1015.6,0,18.7,0,29.2,0,128.1,192,88.9,0,126,0,,,,,,,205.78,0,18.39,0,18.68,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.82551 -32.91479, 151.8277 -32.9158)"
ST200707_VOYAGE.2007-11-23 19:38:00,ST200707,-32.9158,151.8277,2007-11-23 19:38:00,0,,,117.28,192,6.806,192,1015.6,0,18.7,0,29.4,0,128.9,192,88.9,0,129,0,,,,,,,206.2,0,15.99,0,17.56,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.8277 -32.9158, 151.82967 -32.9166)"
ST200707_VOYAGE.2007-11-23 19:39:00,ST200707,-32.9166,151.82967,2007-11-23 19:39:00,0,,,116.27,192,6.883,192,1015.7,0,18.6,0,29.6,0,124.9,192,88.9,0,120,0,,,,,,,208.18,0,20.04,0,20.05,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.82967 -32.9166, 151.83156 -32.91733)"
ST200707_VOYAGE.2007-11-23 19:40:00,ST200707,-32.91733,151.83156,2007-11-23 19:40:00,0,,,117.99,192,6.378,192,1015.7,0,18.6,0,29.6,0,128.8,192,88.9,0,110,0,,,,,,,193.6,0,17.59,0,17.6,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.83156 -32.91733, 151.83343 -32.91804)"
ST200707_VOYAGE.2007-11-23 19:41:00,ST200707,-32.91804,151.83343,2007-11-23 19:41:00,0,,,114.42,192,6.305,192,1015.8,0,18.6,0,29.6,0,127.6,192,88.9,0,107,0,,,,,,,212.97,0,16.34,0,17.47,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.83343 -32.91804, 151.83525 -32.91877)"
ST200707_VOYAGE.2007-11-23 19:42:00,ST200707,-32.91877,151.83525,2007-11-23 19:42:00,0,,,110.55,192,6.005,192,1015.8,0,18.6,0,29.8,0,128,192,88.9,0,110,0,,,,,,,194.79,0,16.55,0,17.02,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.83525 -32.91877, 151.83712 -32.91943)"
ST200707_VOYAGE.2007-11-23 19:43:00,ST200707,-32.91943,151.83712,2007-11-23 19:43:00,0,,,110.72,192,6.305,192,1015.8,0,18.5,0,31,0,127.2,192,88.9,0,120,0,,,,,,,207.35,0,16.99,0,17.12,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.83712 -32.91943, 151.83898 -32.92016)"
ST200707_VOYAGE.2007-11-23 19:44:00,ST200707,-32.92016,151.83898,2007-11-23 19:44:00,0,,,119.75,192,5.905,192,1015.8,0,18.5,0,31.6,0,131,192,89.09,0,121,0,,,,,,,207.69,0,14.58,0,16.32,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.83898 -32.92016, 151.84072 -32.92101)"
ST200707_VOYAGE.2007-11-23 19:45:00,ST200707,-32.92101,151.84072,2007-11-23 19:45:00,0,,,119.81,192,5.714,192,1015.8,0,18.5,0,32,0,137.8,192,89.2,0,112,0,,,,,,,194,0,13.69,0,16.3,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.84072 -32.92101, 151.84235 -32.92191)"
ST200707_VOYAGE.2007-11-23 19:46:00,ST200707,-32.92191,151.84235,2007-11-23 19:46:00,0,,,120.68,192,6.09,192,1015.9,0,18.506,0,33.6,0,135.7,192,89.3,0,106,0,,,,,,,205.09,0,16.43,0,17,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.84235 -32.92191, 151.84399 -32.92281)"
ST200707_VOYAGE.2007-11-23 19:47:00,ST200707,-32.92281,151.84399,2007-11-23 19:47:00,0,,,127,192,6.09,192,1015.9,0,18.6,0,33.6,0,137.7,192,89.4,0,93,0,,,,,,,205.42,0,14.78,0,15.54,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.84399 -32.92281, 151.84558 -32.92376)"
ST200707_VOYAGE.2007-11-23 19:48:00,ST200707,-32.92376,151.84558,2007-11-23 19:48:00,0,,,122.48,192,5.609,192,1015.9,0,18.6,0,33.8,0,138.6,192,89.4,0,91,0,,,,,,,199.37,0,13.36,0,15.33,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.84558 -32.92376, 151.84718 -32.92465)"
ST200707_VOYAGE.2007-11-23 19:49:00,ST200707,-32.92465,151.84718,2007-11-23 19:49:00,0,,,122.94,192,5.995,192,1015.9,0,18.6,0,34,0,136.7,192,89.5,0,97,0,,,,,,,200.38,0,15.01,0,16.09,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.84718 -32.92465, 151.84878 -32.92562)"
ST200707_VOYAGE.2007-11-23 19:50:00,ST200707,-32.92562,151.84878,2007-11-23 19:50:00,0,,,125.76,192,6.108,192,1015.9,0,18.6,0,34.2,0,136.8,192,89.5,0,116,0,,,,,,,207.21,0,15.09,0,17.29,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.84878 -32.92562, 151.85043 -32.92654)"
ST200707_VOYAGE.2007-11-23 19:51:00,ST200707,-32.92654,151.85043,2007-11-23 19:51:00,0,,,126.71,192,5.895,192,1015.9,0,18.6,0,35.2,0,136,192,89.6,0,126,0,,,,,,,193.26,0,14.38,0,15.7,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.85043 -32.92654, 151.85202 -32.92747)"
ST200707_VOYAGE.2007-11-23 19:52:00,ST200707,-32.92747,151.85202,2007-11-23 19:52:00,0,,,127.14,192,6.004,192,1015.9,0,18.6,0,35,0,139.4,192,89.7,0,126,0,,,,,,,204.1,0,14.42,0,16.53,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.85202 -32.92747, 151.8536 -32.92843)"
ST200707_VOYAGE.2007-11-23 19:53:00,ST200707,-32.92843,151.8536,2007-11-23 19:53:00,0,,,125.65,192,6.2,192,1015.9,0,18.5,0,35.8,0,136.1,192,89.7,0,134,0,,,,,,,202.29,0,14.43,0,14.6,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.8536 -32.92843, 151.85521 -32.92935)"
ST200707_VOYAGE.2007-11-23 19:54:00,ST200707,-32.92935,151.85521,2007-11-23 19:54:00,0,,,132.26,192,6.004,192,1015.9,0,18.5,0,36.2,0,137.1,192,89.7,0,155,0,,,,,,,207.95,0,16.54,0,16.81,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.85521 -32.92935, 151.8568 -32.93028)"
