FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199105_VOYAGE.1991-05-24 00:25:00,FR199105,-33.891,151.4,1991-05-24 00:25:00,32,116,32,3341,"LINESTRING (151.4 -33.891, 151.418 -33.9)"
FR199105_VOYAGE.1991-05-24 00:30:00,FR199105,-33.9,151.418,1991-05-24 00:30:00,32,116,32,3341,"LINESTRING (151.418 -33.9, 151.435 -33.909)"
FR199105_VOYAGE.1991-05-24 00:35:00,FR199105,-33.909,151.435,1991-05-24 00:35:00,32,128,32,3341,"LINESTRING (151.435 -33.909, 151.453 -33.918)"
FR199105_VOYAGE.1991-05-24 00:40:00,FR199105,-33.918,151.453,1991-05-24 00:40:00,32,129,32,3341,"LINESTRING (151.453 -33.918, 151.47 -33.928)"
FR199105_VOYAGE.1991-05-24 00:45:00,FR199105,-33.928,151.47,1991-05-24 00:45:00,32,128,32,3341,"LINESTRING (151.47 -33.928, 151.488 -33.937)"
FR199105_VOYAGE.1991-05-24 00:50:00,FR199105,-33.937,151.488,1991-05-24 00:50:00,32,141,32,3341,"LINESTRING (151.488 -33.937, 151.505 -33.947)"
FR199105_VOYAGE.1991-05-24 00:55:00,FR199105,-33.947,151.505,1991-05-24 00:55:00,32,146,32,3341,"LINESTRING (151.505 -33.947, 151.522 -33.957)"
FR199105_VOYAGE.1991-05-24 01:00:00,FR199105,-33.957,151.522,1991-05-24 01:00:00,32,149,32,3341,"LINESTRING (151.522 -33.957, 151.54 -33.966)"
FR199105_VOYAGE.1991-05-24 01:05:00,FR199105,-33.966,151.54,1991-05-24 01:05:00,32,153,32,3341,"LINESTRING (151.54 -33.966, 151.557 -33.975)"
FR199105_VOYAGE.1991-05-24 01:10:00,FR199105,-33.975,151.557,1991-05-24 01:10:00,32,164,32,3341,"LINESTRING (151.557 -33.975, 151.575 -33.984)"
FR199105_VOYAGE.1991-05-24 01:15:00,FR199105,-33.984,151.575,1991-05-24 01:15:00,32,200,32,3341,"LINESTRING (151.575 -33.984, 151.592 -33.992)"
FR199105_VOYAGE.1991-05-24 01:20:00,FR199105,-33.992,151.592,1991-05-24 01:20:00,32,253,32,3341,"LINESTRING (151.592 -33.992, 151.611 -34)"
FR199105_VOYAGE.1991-05-24 01:25:00,FR199105,-34,151.611,1991-05-24 01:25:00,32,312,32,3341,"LINESTRING (151.611 -34, 151.629 -34.007)"
FR199105_VOYAGE.1991-05-24 01:30:00,FR199105,-34.007,151.629,1991-05-24 01:30:00,32,367,32,3341,"LINESTRING (151.629 -34.007, 151.648 -34.013)"
FR199105_VOYAGE.1991-05-24 01:35:00,FR199105,-34.013,151.648,1991-05-24 01:35:00,32,433,32,3341,"LINESTRING (151.648 -34.013, 151.664 -34.017)"
FR199105_VOYAGE.1991-05-24 01:40:00,FR199105,-34.017,151.664,1991-05-24 01:40:00,32,531,32,3341,"LINESTRING (151.664 -34.017, 151.668 -34.018)"
FR199105_VOYAGE.1991-05-24 01:45:00,FR199105,-34.018,151.668,1991-05-24 01:45:00,32,528,32,3341,"LINESTRING (151.668 -34.018, 151.667 -34.016)"
FR199105_VOYAGE.1991-05-24 01:50:00,FR199105,-34.016,151.667,1991-05-24 01:50:00,32,531,32,3341,"LINESTRING (151.667 -34.016, 151.666 -34.016)"
FR199105_VOYAGE.1991-05-24 01:55:00,FR199105,-34.016,151.666,1991-05-24 01:55:00,32,534,32,3341,"LINESTRING (151.666 -34.016, 151.666 -34.015)"
FR199105_VOYAGE.1991-05-24 02:00:00,FR199105,-34.015,151.666,1991-05-24 02:00:00,32,533,32,3341,"LINESTRING (151.666 -34.015, 151.665 -34.016)"
FR199105_VOYAGE.1991-05-24 02:05:00,FR199105,-34.016,151.665,1991-05-24 02:05:00,32,532,32,3341,"LINESTRING (151.665 -34.016, 151.664 -34.017)"
FR199105_VOYAGE.1991-05-24 02:10:00,FR199105,-34.017,151.664,1991-05-24 02:10:00,32,531,32,3341,"LINESTRING (151.664 -34.017, 151.664 -34.018)"
FR199105_VOYAGE.1991-05-24 02:15:00,FR199105,-34.018,151.664,1991-05-24 02:15:00,32,529,32,3341,"LINESTRING (151.664 -34.018, 151.663 -34.02)"
FR199105_VOYAGE.1991-05-24 02:20:00,FR199105,-34.02,151.663,1991-05-24 02:20:00,32,527,32,3341,"LINESTRING (151.663 -34.02, 151.662 -34.021)"
FR199105_VOYAGE.1991-05-24 02:25:00,FR199105,-34.021,151.662,1991-05-24 02:25:00,32,522,32,3341,"LINESTRING (151.662 -34.021, 151.661 -34.023)"
FR199105_VOYAGE.1991-05-24 02:30:00,FR199105,-34.023,151.661,1991-05-24 02:30:00,32,516,32,3341,"LINESTRING (151.661 -34.023, 151.661 -34.024)"
FR199105_VOYAGE.1991-05-24 02:35:00,FR199105,-34.024,151.661,1991-05-24 02:35:00,32,513,32,3341,"LINESTRING (151.661 -34.024, 151.661 -34.024)"
FR199105_VOYAGE.1991-05-24 02:40:00,FR199105,-34.024,151.661,1991-05-24 02:40:00,32,512,32,3341,"LINESTRING (151.661 -34.024, 151.662 -34.024)"
FR199105_VOYAGE.1991-05-24 02:45:00,FR199105,-34.024,151.662,1991-05-24 02:45:00,32,510,32,3341,"LINESTRING (151.662 -34.024, 151.665 -34.02)"
FR199105_VOYAGE.1991-05-24 02:50:00,FR199105,-34.02,151.665,1991-05-24 02:50:00,32,526,32,3341,"LINESTRING (151.665 -34.02, 151.665 -34.02)"
FR199105_VOYAGE.1991-05-24 02:55:00,FR199105,-34.02,151.665,1991-05-24 02:55:00,32,524,32,3341,"LINESTRING (151.665 -34.02, 151.665 -34.02)"
FR199105_VOYAGE.1991-05-24 03:00:00,FR199105,-34.02,151.665,1991-05-24 03:00:00,32,526,32,3341,"LINESTRING (151.665 -34.02, 151.665 -34.02)"
FR199105_VOYAGE.1991-05-24 03:05:00,FR199105,-34.02,151.665,1991-05-24 03:05:00,32,524,32,3341,"LINESTRING (151.665 -34.02, 151.665 -34.021)"
FR199105_VOYAGE.1991-05-24 03:10:00,FR199105,-34.021,151.665,1991-05-24 03:10:00,32,521,32,3341,"LINESTRING (151.665 -34.021, 151.665 -34.021)"
FR199105_VOYAGE.1991-05-24 03:15:00,FR199105,-34.021,151.665,1991-05-24 03:15:00,32,520,32,3341,"LINESTRING (151.665 -34.021, 151.665 -34.023)"
FR199105_VOYAGE.1991-05-24 03:20:00,FR199105,-34.023,151.665,1991-05-24 03:20:00,32,520,32,3341,"LINESTRING (151.665 -34.023, 151.67 -34.023)"
FR199105_VOYAGE.1991-05-24 03:25:00,FR199105,-34.023,151.67,1991-05-24 03:25:00,32,532,32,3341,"LINESTRING (151.67 -34.023, 151.679 -34.023)"
FR199105_VOYAGE.1991-05-24 03:30:00,FR199105,-34.023,151.679,1991-05-24 03:30:00,32,541,32,3341,"LINESTRING (151.679 -34.023, 151.687 -34.024)"
FR199105_VOYAGE.1991-05-24 03:35:00,FR199105,-34.024,151.687,1991-05-24 03:35:00,32,597,32,3341,"LINESTRING (151.687 -34.024, 151.696 -34.024)"
FR199105_VOYAGE.1991-05-24 03:40:00,FR199105,-34.024,151.696,1991-05-24 03:40:00,32,633,32,3341,"LINESTRING (151.696 -34.024, 151.703 -34.024)"
FR199105_VOYAGE.1991-05-24 03:45:00,FR199105,-34.024,151.703,1991-05-24 03:45:00,32,674,32,3341,"LINESTRING (151.703 -34.024, 151.703 -34.025)"
FR199105_VOYAGE.1991-05-24 03:50:00,FR199105,-34.025,151.703,1991-05-24 03:50:00,32,677,32,3341,"LINESTRING (151.703 -34.025, 151.703 -34.026)"
FR199105_VOYAGE.1991-05-24 03:55:00,FR199105,-34.026,151.703,1991-05-24 03:55:00,32,676,32,3341,"LINESTRING (151.703 -34.026, 151.702 -34.026)"
FR199105_VOYAGE.1991-05-24 04:00:00,FR199105,-34.026,151.702,1991-05-24 04:00:00,32,673,32,3341,"LINESTRING (151.702 -34.026, 151.702 -34.026)"
FR199105_VOYAGE.1991-05-24 04:05:00,FR199105,-34.026,151.702,1991-05-24 04:05:00,32,675,32,3341,"LINESTRING (151.702 -34.026, 151.702 -34.027)"
FR199105_VOYAGE.1991-05-24 04:10:00,FR199105,-34.027,151.702,1991-05-24 04:10:00,32,675,32,3341,"LINESTRING (151.702 -34.027, 151.701 -34.027)"
FR199105_VOYAGE.1991-05-24 04:15:00,FR199105,-34.027,151.701,1991-05-24 04:15:00,32,673,32,3341,"LINESTRING (151.701 -34.027, 151.701 -34.028)"
FR199105_VOYAGE.1991-05-24 04:20:00,FR199105,-34.028,151.701,1991-05-24 04:20:00,32,679,32,3341,"LINESTRING (151.701 -34.028, 151.701 -34.028)"
FR199105_VOYAGE.1991-05-24 04:25:00,FR199105,-34.028,151.701,1991-05-24 04:25:00,32,682,32,3341,"LINESTRING (151.701 -34.028, 151.702 -34.029)"
FR199105_VOYAGE.1991-05-24 04:30:00,FR199105,-34.029,151.702,1991-05-24 04:30:00,32,688,32,3341,"LINESTRING (151.702 -34.029, 151.702 -34.03)"
FR199105_VOYAGE.1991-05-24 04:35:00,FR199105,-34.03,151.702,1991-05-24 04:35:00,32,691,32,3341,"LINESTRING (151.702 -34.03, 151.702 -34.029)"
FR199105_VOYAGE.1991-05-24 04:40:00,FR199105,-34.029,151.702,1991-05-24 04:40:00,32,687,32,3341,"LINESTRING (151.702 -34.029, 151.702 -34.027)"
FR199105_VOYAGE.1991-05-24 04:45:00,FR199105,-34.027,151.702,1991-05-24 04:45:00,32,679,32,3341,"LINESTRING (151.702 -34.027, 151.702 -34.026)"
FR199105_VOYAGE.1991-05-24 04:50:00,FR199105,-34.026,151.702,1991-05-24 04:50:00,32,678,32,3341,"LINESTRING (151.702 -34.026, 151.702 -34.026)"
FR199105_VOYAGE.1991-05-24 04:55:00,FR199105,-34.026,151.702,1991-05-24 04:55:00,32,677,32,3341,"LINESTRING (151.702 -34.026, 151.702 -34.026)"
FR199105_VOYAGE.1991-05-24 05:00:00,FR199105,-34.026,151.702,1991-05-24 05:00:00,32,675,32,3341,"LINESTRING (151.702 -34.026, 151.702 -34.026)"
FR199105_VOYAGE.1991-05-24 05:05:00,FR199105,-34.026,151.702,1991-05-24 05:05:00,32,676,32,3341,"LINESTRING (151.702 -34.026, 151.702 -34.026)"
FR199105_VOYAGE.1991-05-24 05:10:00,FR199105,-34.026,151.702,1991-05-24 05:10:00,32,675,32,3341,"LINESTRING (151.702 -34.026, 151.702 -34.026)"
FR199105_VOYAGE.1991-05-24 05:15:00,FR199105,-34.026,151.702,1991-05-24 05:15:00,32,674,32,3341,"LINESTRING (151.702 -34.026, 151.702 -34.027)"
FR199105_VOYAGE.1991-05-24 05:20:00,FR199105,-34.027,151.702,1991-05-24 05:20:00,32,678,32,3341,"LINESTRING (151.702 -34.027, 151.702 -34.027)"
FR199105_VOYAGE.1991-05-24 05:25:00,FR199105,-34.027,151.702,1991-05-24 05:25:00,32,682,32,3341,"LINESTRING (151.702 -34.027, 151.703 -34.025)"
FR199105_VOYAGE.1991-05-24 05:30:00,FR199105,-34.025,151.703,1991-05-24 05:30:00,32,676,32,3341,"LINESTRING (151.703 -34.025, 151.703 -34.024)"
FR199105_VOYAGE.1991-05-24 05:35:00,FR199105,-34.024,151.703,1991-05-24 05:35:00,32,675,32,3341,"LINESTRING (151.703 -34.024, 151.703 -34.025)"
FR199105_VOYAGE.1991-05-24 05:40:00,FR199105,-34.025,151.703,1991-05-24 05:40:00,32,674,32,3341,"LINESTRING (151.703 -34.025, 151.702 -34.025)"
FR199105_VOYAGE.1991-05-24 05:45:00,FR199105,-34.025,151.702,1991-05-24 05:45:00,32,667,32,3341,"LINESTRING (151.702 -34.025, 151.702 -34.025)"
FR199105_VOYAGE.1991-05-24 05:50:00,FR199105,-34.025,151.702,1991-05-24 05:50:00,32,667,32,3341,"LINESTRING (151.702 -34.025, 151.701 -34.026)"
FR199105_VOYAGE.1991-05-24 05:55:00,FR199105,-34.026,151.701,1991-05-24 05:55:00,32,668,32,3341,"LINESTRING (151.701 -34.026, 151.7 -34.027)"
FR199105_VOYAGE.1991-05-24 06:00:00,FR199105,-34.027,151.7,1991-05-24 06:00:00,32,668,32,3341,"LINESTRING (151.7 -34.027, 151.699 -34.029)"
FR199105_VOYAGE.1991-05-24 06:05:00,FR199105,-34.029,151.699,1991-05-24 06:05:00,32,676,32,3341,"LINESTRING (151.699 -34.029, 151.696 -34.027)"
FR199105_VOYAGE.1991-05-24 06:10:00,FR199105,-34.027,151.696,1991-05-24 06:10:00,32,650,32,3341,"LINESTRING (151.696 -34.027, 151.696 -34.024)"
FR199105_VOYAGE.1991-05-24 06:15:00,FR199105,-34.024,151.696,1991-05-24 06:15:00,32,642,32,3341,"LINESTRING (151.696 -34.024, 151.696 -34.023)"
FR199105_VOYAGE.1991-05-24 06:20:00,FR199105,-34.023,151.696,1991-05-24 06:20:00,32,639,32,3341,"LINESTRING (151.696 -34.023, 151.695 -34.024)"
FR199105_VOYAGE.1991-05-24 06:25:00,FR199105,-34.024,151.695,1991-05-24 06:25:00,32,636,32,3341,"LINESTRING (151.695 -34.024, 151.694 -34.026)"
FR199105_VOYAGE.1991-05-24 06:30:00,FR199105,-34.026,151.694,1991-05-24 06:30:00,32,629,32,3341,"LINESTRING (151.694 -34.026, 151.693 -34.027)"
FR199105_VOYAGE.1991-05-24 06:35:00,FR199105,-34.027,151.693,1991-05-24 06:35:00,32,629,32,3341,"LINESTRING (151.693 -34.027, 151.692 -34.029)"
FR199105_VOYAGE.1991-05-24 06:40:00,FR199105,-34.029,151.692,1991-05-24 06:40:00,32,626,32,3341,"LINESTRING (151.692 -34.029, 151.691 -34.031)"
FR199105_VOYAGE.1991-05-24 06:45:00,FR199105,-34.031,151.691,1991-05-24 06:45:00,32,604,32,3341,"LINESTRING (151.691 -34.031, 151.69 -34.028)"
FR199105_VOYAGE.1991-05-24 06:50:00,FR199105,-34.028,151.69,1991-05-24 06:50:00,32,614,32,3341,"LINESTRING (151.69 -34.028, 151.689 -34.022)"
FR199105_VOYAGE.1991-05-24 06:55:00,FR199105,-34.022,151.689,1991-05-24 06:55:00,32,615,32,3341,"LINESTRING (151.689 -34.022, 151.69 -34.017)"
FR199105_VOYAGE.1991-05-24 07:00:00,FR199105,-34.017,151.69,1991-05-24 07:00:00,32,615,32,3341,"LINESTRING (151.69 -34.017, 151.69 -34.016)"
FR199105_VOYAGE.1991-05-24 07:05:00,FR199105,-34.016,151.69,1991-05-24 07:05:00,32,606,32,3341,"LINESTRING (151.69 -34.016, 151.689 -34.016)"
FR199105_VOYAGE.1991-05-24 07:10:00,FR199105,-34.016,151.689,1991-05-24 07:10:00,32,605,32,3341,"LINESTRING (151.689 -34.016, 151.689 -34.017)"
FR199105_VOYAGE.1991-05-24 07:15:00,FR199105,-34.017,151.689,1991-05-24 07:15:00,32,603,32,3341,"LINESTRING (151.689 -34.017, 151.688 -34.018)"
FR199105_VOYAGE.1991-05-24 07:20:00,FR199105,-34.018,151.688,1991-05-24 07:20:00,32,600,32,3341,"LINESTRING (151.688 -34.018, 151.686 -34.019)"
FR199105_VOYAGE.1991-05-24 07:25:00,FR199105,-34.019,151.686,1991-05-24 07:25:00,32,595,32,3341,"LINESTRING (151.686 -34.019, 151.686 -34.021)"
FR199105_VOYAGE.1991-05-24 07:30:00,FR199105,-34.021,151.686,1991-05-24 07:30:00,32,601,32,3341,"LINESTRING (151.686 -34.021, 151.681 -34.028)"
FR199105_VOYAGE.1991-05-24 07:35:00,FR199105,-34.028,151.681,1991-05-24 07:35:00,32,590,32,3341,"LINESTRING (151.681 -34.028, 151.669 -34.041)"
FR199105_VOYAGE.1991-05-24 07:40:00,FR199105,-34.041,151.669,1991-05-24 07:40:00,32,605,32,3341,"LINESTRING (151.669 -34.041, 151.656 -34.054)"
FR199105_VOYAGE.1991-05-24 07:45:00,FR199105,-34.054,151.656,1991-05-24 07:45:00,32,578,32,3341,"LINESTRING (151.656 -34.054, 151.642 -34.068)"
FR199105_VOYAGE.1991-05-24 07:50:00,FR199105,-34.068,151.642,1991-05-24 07:50:00,32,562,32,3341,"LINESTRING (151.642 -34.068, 151.627 -34.081)"
FR199105_VOYAGE.1991-05-24 07:55:00,FR199105,-34.081,151.627,1991-05-24 07:55:00,32,549,32,3341,"LINESTRING (151.627 -34.081, 151.613 -34.094)"
FR199105_VOYAGE.1991-05-24 08:00:00,FR199105,-34.094,151.613,1991-05-24 08:00:00,32,534,32,3341,"LINESTRING (151.613 -34.094, 151.597 -34.106)"
FR199105_VOYAGE.1991-05-24 08:05:00,FR199105,-34.106,151.597,1991-05-24 08:05:00,32,516,32,3341,"LINESTRING (151.597 -34.106, 151.584 -34.117)"
FR199105_VOYAGE.1991-05-24 08:10:00,FR199105,-34.117,151.584,1991-05-24 08:10:00,32,498,32,3341,"LINESTRING (151.584 -34.117, 151.581 -34.118)"
FR199105_VOYAGE.1991-05-24 08:15:00,FR199105,-34.118,151.581,1991-05-24 08:15:00,32,490,32,3341,"LINESTRING (151.581 -34.118, 151.581 -34.119)"
FR199105_VOYAGE.1991-05-24 08:20:00,FR199105,-34.119,151.581,1991-05-24 08:20:00,32,490,32,3341,"LINESTRING (151.581 -34.119, 151.58 -34.121)"
FR199105_VOYAGE.1991-05-24 08:25:00,FR199105,-34.121,151.58,1991-05-24 08:25:00,32,491,32,3341,"LINESTRING (151.58 -34.121, 151.579 -34.121)"
FR199105_VOYAGE.1991-05-24 08:30:00,FR199105,-34.121,151.579,1991-05-24 08:30:00,32,491,32,3341,"LINESTRING (151.579 -34.121, 151.578 -34.122)"
FR199105_VOYAGE.1991-05-24 08:35:00,FR199105,-34.122,151.578,1991-05-24 08:35:00,32,491,32,3341,"LINESTRING (151.578 -34.122, 151.577 -34.123)"
FR199105_VOYAGE.1991-05-24 08:40:00,FR199105,-34.123,151.577,1991-05-24 08:40:00,32,491,32,3341,"LINESTRING (151.577 -34.123, 151.577 -34.122)"
FR199105_VOYAGE.1991-05-24 08:45:00,FR199105,-34.122,151.577,1991-05-24 08:45:00,32,487,32,3341,"LINESTRING (151.577 -34.122, 151.578 -34.122)"
FR199105_VOYAGE.1991-05-24 08:50:00,FR199105,-34.122,151.578,1991-05-24 08:50:00,32,490,32,3341,"LINESTRING (151.578 -34.122, 151.58 -34.121)"
FR199105_VOYAGE.1991-05-24 08:55:00,FR199105,-34.121,151.58,1991-05-24 08:55:00,32,495,32,3341,"LINESTRING (151.58 -34.121, 151.582 -34.12)"
FR199105_VOYAGE.1991-05-24 09:00:00,FR199105,-34.12,151.582,1991-05-24 09:00:00,32,500,32,3341,"LINESTRING (151.582 -34.12, 151.583 -34.12)"
FR199105_VOYAGE.1991-05-24 09:05:00,FR199105,-34.12,151.583,1991-05-24 09:05:00,32,502,32,3341,"LINESTRING (151.583 -34.12, 151.582 -34.121)"
FR199105_VOYAGE.1991-05-24 09:10:00,FR199105,-34.121,151.582,1991-05-24 09:10:00,32,503,32,3341,"LINESTRING (151.582 -34.121, 151.577 -34.119)"
FR199105_VOYAGE.1991-05-24 09:15:00,FR199105,-34.119,151.577,1991-05-24 09:15:00,32,481,32,3341,"LINESTRING (151.577 -34.119, 151.57 -34.116)"
FR199105_VOYAGE.1991-05-24 09:20:00,FR199105,-34.116,151.57,1991-05-24 09:20:00,32,451,32,3341,"LINESTRING (151.57 -34.116, 151.563 -34.113)"
FR199105_VOYAGE.1991-05-24 09:25:00,FR199105,-34.113,151.563,1991-05-24 09:25:00,32,417,32,3341,"LINESTRING (151.563 -34.113, 151.556 -34.109)"
FR199105_VOYAGE.1991-05-24 09:30:00,FR199105,-34.109,151.556,1991-05-24 09:30:00,32,380,32,3341,"LINESTRING (151.556 -34.109, 151.549 -34.105)"
FR199105_VOYAGE.1991-05-24 09:35:00,FR199105,-34.105,151.549,1991-05-24 09:35:00,32,352,32,3341,"LINESTRING (151.549 -34.105, 151.542 -34.102)"
FR199105_VOYAGE.1991-05-24 09:40:00,FR199105,-34.102,151.542,1991-05-24 09:40:00,32,328,32,3341,"LINESTRING (151.542 -34.102, 151.535 -34.098)"
FR199105_VOYAGE.1991-05-24 09:45:00,FR199105,-34.098,151.535,1991-05-24 09:45:00,32,306,32,3341,"LINESTRING (151.535 -34.098, 151.528 -34.095)"
FR199105_VOYAGE.1991-05-24 09:50:00,FR199105,-34.095,151.528,1991-05-24 09:50:00,32,283,32,3341,"LINESTRING (151.528 -34.095, 151.522 -34.09)"
FR199105_VOYAGE.1991-05-24 09:55:00,FR199105,-34.09,151.522,1991-05-24 09:55:00,32,262,32,3341,"LINESTRING (151.522 -34.09, 151.516 -34.086)"
FR199105_VOYAGE.1991-05-24 10:00:00,FR199105,-34.086,151.516,1991-05-24 10:00:00,32,241,32,3341,"LINESTRING (151.516 -34.086, 151.509 -34.082)"
FR199105_VOYAGE.1991-05-24 10:05:00,FR199105,-34.082,151.509,1991-05-24 10:05:00,32,221,32,3341,"LINESTRING (151.509 -34.082, 151.503 -34.078)"
FR199105_VOYAGE.1991-05-24 10:10:00,FR199105,-34.078,151.503,1991-05-24 10:10:00,32,202,32,3341,"LINESTRING (151.503 -34.078, 151.496 -34.078)"
FR199105_VOYAGE.1991-05-24 10:15:00,FR199105,-34.078,151.496,1991-05-24 10:15:00,32,191,32,3341,"LINESTRING (151.496 -34.078, 151.493 -34.085)"
FR199105_VOYAGE.1991-05-24 10:20:00,FR199105,-34.085,151.493,1991-05-24 10:20:00,32,194,32,3341,"LINESTRING (151.493 -34.085, 151.489 -34.092)"
FR199105_VOYAGE.1991-05-24 10:25:00,FR199105,-34.092,151.489,1991-05-24 10:25:00,32,195,32,3341,"LINESTRING (151.489 -34.092, 151.486 -34.098)"
FR199105_VOYAGE.1991-05-24 10:30:00,FR199105,-34.098,151.486,1991-05-24 10:30:00,32,196,32,3341,"LINESTRING (151.486 -34.098, 151.483 -34.104)"
FR199105_VOYAGE.1991-05-24 10:35:00,FR199105,-34.104,151.483,1991-05-24 10:35:00,32,197,32,3341,"LINESTRING (151.483 -34.104, 151.486 -34.109)"
FR199105_VOYAGE.1991-05-24 10:40:00,FR199105,-34.109,151.486,1991-05-24 10:40:00,32,206,32,3341,"LINESTRING (151.486 -34.109, 151.493 -34.112)"
FR199105_VOYAGE.1991-05-24 10:45:00,FR199105,-34.112,151.493,1991-05-24 10:45:00,32,229,32,3341,"LINESTRING (151.493 -34.112, 151.501 -34.116)"
FR199105_VOYAGE.1991-05-24 10:50:00,FR199105,-34.116,151.501,1991-05-24 10:50:00,32,252,32,3341,"LINESTRING (151.501 -34.116, 151.508 -34.119)"
FR199105_VOYAGE.1991-05-24 10:55:00,FR199105,-34.119,151.508,1991-05-24 10:55:00,32,276,32,3341,"LINESTRING (151.508 -34.119, 151.516 -34.123)"
FR199105_VOYAGE.1991-05-24 11:00:00,FR199105,-34.123,151.516,1991-05-24 11:00:00,32,298,32,3341,"LINESTRING (151.516 -34.123, 151.521 -34.119)"
FR199105_VOYAGE.1991-05-24 11:05:00,FR199105,-34.119,151.521,1991-05-24 11:05:00,32,305,32,3341,"LINESTRING (151.521 -34.119, 151.524 -34.113)"
FR199105_VOYAGE.1991-05-24 11:10:00,FR199105,-34.113,151.524,1991-05-24 11:10:00,32,304,32,3341,"LINESTRING (151.524 -34.113, 151.529 -34.107)"
FR199105_VOYAGE.1991-05-24 11:15:00,FR199105,-34.107,151.529,1991-05-24 11:15:00,32,304,32,3341,"LINESTRING (151.529 -34.107, 151.533 -34.102)"
FR199105_VOYAGE.1991-05-24 11:20:00,FR199105,-34.102,151.533,1991-05-24 11:20:00,32,304,32,3341,"LINESTRING (151.533 -34.102, 151.537 -34.096)"
FR199105_VOYAGE.1991-05-24 11:25:00,FR199105,-34.096,151.537,1991-05-24 11:25:00,32,305,32,3341,"LINESTRING (151.537 -34.096, 151.541 -34.09)"
FR199105_VOYAGE.1991-05-24 11:30:00,FR199105,-34.09,151.541,1991-05-24 11:30:00,32,306,32,3341,"LINESTRING (151.541 -34.09, 151.545 -34.084)"
FR199105_VOYAGE.1991-05-24 11:35:00,FR199105,-34.084,151.545,1991-05-24 11:35:00,32,306,32,3341,"LINESTRING (151.545 -34.084, 151.549 -34.078)"
FR199105_VOYAGE.1991-05-24 11:40:00,FR199105,-34.078,151.549,1991-05-24 11:40:00,32,307,32,3341,"LINESTRING (151.549 -34.078, 151.554 -34.072)"
FR199105_VOYAGE.1991-05-24 11:45:00,FR199105,-34.072,151.554,1991-05-24 11:45:00,32,307,32,3341,"LINESTRING (151.554 -34.072, 151.558 -34.066)"
FR199105_VOYAGE.1991-05-24 11:50:00,FR199105,-34.066,151.558,1991-05-24 11:50:00,32,306,32,3341,"LINESTRING (151.558 -34.066, 151.562 -34.06)"
FR199105_VOYAGE.1991-05-24 11:55:00,FR199105,-34.06,151.562,1991-05-24 11:55:00,32,305,32,3341,"LINESTRING (151.562 -34.06, 151.566 -34.054)"
FR199105_VOYAGE.1991-05-24 12:00:00,FR199105,-34.054,151.566,1991-05-24 12:00:00,32,304,32,3341,"LINESTRING (151.566 -34.054, 151.569 -34.051)"
FR199105_VOYAGE.1991-05-24 12:05:00,FR199105,-34.051,151.569,1991-05-24 12:05:00,32,306,32,3341,"LINESTRING (151.569 -34.051, 151.571 -34.05)"
FR199105_VOYAGE.1991-05-24 12:10:00,FR199105,-34.05,151.571,1991-05-24 12:10:00,32,309,32,3341,"LINESTRING (151.571 -34.05, 151.564 -34.064)"
FR199105_VOYAGE.1991-05-24 12:15:00,FR199105,-34.064,151.564,1991-05-24 12:15:00,32,316,32,3341,"LINESTRING (151.564 -34.064, 151.552 -34.079)"
FR199105_VOYAGE.1991-05-24 12:20:00,FR199105,-34.079,151.552,1991-05-24 12:20:00,32,313,32,3341,"LINESTRING (151.552 -34.079, 151.542 -34.091)"
FR199105_VOYAGE.1991-05-24 12:25:00,FR199105,-34.091,151.542,1991-05-24 12:25:00,32,309,32,3341,"LINESTRING (151.542 -34.091, 151.538 -34.094)"
FR199105_VOYAGE.1991-05-24 12:30:00,FR199105,-34.094,151.538,1991-05-24 12:30:00,32,306,32,3341,"LINESTRING (151.538 -34.094, 151.539 -34.095)"
FR199105_VOYAGE.1991-05-24 12:35:00,FR199105,-34.095,151.539,1991-05-24 12:35:00,32,308,32,3341,"LINESTRING (151.539 -34.095, 151.538 -34.096)"
FR199105_VOYAGE.1991-05-24 12:40:00,FR199105,-34.096,151.538,1991-05-24 12:40:00,32,309,32,3341,"LINESTRING (151.538 -34.096, 151.539 -34.097)"
FR199105_VOYAGE.1991-05-24 12:45:00,FR199105,-34.097,151.539,1991-05-24 12:45:00,32,311,32,3341,"LINESTRING (151.539 -34.097, 151.54 -34.098)"
FR199105_VOYAGE.1991-05-24 12:50:00,FR199105,-34.098,151.54,1991-05-24 12:50:00,32,315,32,3341,"LINESTRING (151.54 -34.098, 151.547 -34.1)"
FR199105_VOYAGE.1991-05-24 12:55:00,FR199105,-34.1,151.547,1991-05-24 12:55:00,32,334,32,3341,"LINESTRING (151.547 -34.1, 151.556 -34.102)"
FR199105_VOYAGE.1991-05-24 13:00:00,FR199105,-34.102,151.556,1991-05-24 13:00:00,32,361,32,3341,"LINESTRING (151.556 -34.102, 151.572 -34.11)"
FR199105_VOYAGE.1991-05-24 13:05:00,FR199105,-34.11,151.572,1991-05-24 13:05:00,32,440,32,3341,"LINESTRING (151.572 -34.11, 151.587 -34.117)"
FR199105_VOYAGE.1991-05-24 13:10:00,FR199105,-34.117,151.587,1991-05-24 13:10:00,32,507,32,3341,"LINESTRING (151.587 -34.117, 151.587 -34.116)"
