FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200701_VOYAGE.2007-02-18 09:22:00,ST200701,-43.09445,147.40944,2007-02-18 09:22:00,0,,,155.17,192,10.9,192,1012.3,0,19.6,0,,,156.1,192,76.9,0,7,0,,,,,,,138.84,0,17.09,0,17.32,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.40944 -43.09445, 147.41118 -43.09721)"
ST200701_VOYAGE.2007-02-18 09:23:00,ST200701,-43.09721,147.41118,2007-02-18 09:23:00,0,,,155.1,192,11,192,1012.3,0,19.5,0,,,156.1,192,77.6,0,6,0,,,,,,,138.81,0,16.23,0,16.32,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.41118 -43.09721, 147.4129 -43.09998)"
ST200701_VOYAGE.2007-02-18 09:24:00,ST200701,-43.09998,147.4129,2007-02-18 09:24:00,0,,,155.86,192,10.9,192,1012.4,0,19.5,0,,,156.1,192,78.2,0,6.5,0,,,,,,,134.23,0,15.21,0,15.51,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.4129 -43.09998, 147.41462 -43.10274)"
ST200701_VOYAGE.2007-02-18 09:25:00,ST200701,-43.10274,147.41462,2007-02-18 09:25:00,0,,,155.67,192,10.853,192,1012.5,0,19.5,0,,,156,192,78.7,0,6.5,0,,,,,,,131.06,0,14.29,0,15.23,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.41462 -43.10274, 147.41633 -43.1055)"
ST200701_VOYAGE.2007-02-18 09:26:00,ST200701,-43.1055,147.41633,2007-02-18 09:26:00,0,,,155.62,192,11,192,1012.6,0,19.5,0,,,156.1,192,79,0,6.5,0,,,,,,,127.72,0,14.5,0,14.73,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.41633 -43.1055, 147.41806 -43.10829)"
ST200701_VOYAGE.2007-02-18 09:27:00,ST200701,-43.10829,147.41806,2007-02-18 09:27:00,0,,,155.76,192,11,192,1012.6,0,19.5,0,,,156.1,192,79.3,0,6.7,0,,,,,,,126.83,0,14.19,0,14.64,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.41806 -43.10829, 147.4198 -43.11109)"
ST200701_VOYAGE.2007-02-18 09:28:00,ST200701,-43.11109,147.4198,2007-02-18 09:28:00,0,,,155.66,192,11,192,1012.7,0,19.6,0,,,156.1,192,79.6,0,6.3,0,,,,,,,133.44,0,14.5,0,15.14,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.4198 -43.11109, 147.42152 -43.11388)"
ST200701_VOYAGE.2007-02-18 09:29:00,ST200701,-43.11388,147.42152,2007-02-18 09:29:00,0,,,155.86,192,10.951,192,1012.8,0,19.6,0,,,156.4,192,79.5,0,6.7,0,,,,,,,131.76,0,15.12,0,15.34,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.42152 -43.11388, 147.42326 -43.11667)"
ST200701_VOYAGE.2007-02-18 09:30:00,ST200701,-43.11667,147.42326,2007-02-18 09:30:00,0,,,155.59,192,11.1,192,1012.8,0,19.7,0,,,156.1,192,79.3,0,6.8,0,,,,,,,126.56,0,15.06,0,16.02,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.42326 -43.11667, 147.43012 -43.12781)"
ST200701_VOYAGE.2007-02-18 09:34:00,ST200701,-43.12781,147.43012,2007-02-18 09:34:00,0,,,155.81,192,11,192,1012.8,0,19.8,0,,,155.93,192,78.99,0,6,0,,,,,,,120.64,0,14.16,0,16.9,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.43012 -43.12781, 147.43185 -43.13062)"
ST200701_VOYAGE.2007-02-18 09:35:00,ST200701,-43.13062,147.43185,2007-02-18 09:35:00,0,,,155.9,192,11.156,192,1012.9,0,19.8,0,,,156,192,79,0,6,0,,,,,,,120.79,0,15.53,0,15.92,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.43185 -43.13062, 147.43356 -43.13341)"
ST200701_VOYAGE.2007-02-18 09:36:00,ST200701,-43.13341,147.43356,2007-02-18 09:36:00,0,,,156.03,192,11,192,1012.9,0,19.8,0,,,155.9,192,78.7,0,6.3,0,,,,,,,119.76,0,15.02,0,16.4,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.43356 -43.13341, 147.43527 -43.1362)"
ST200701_VOYAGE.2007-02-18 09:37:00,ST200701,-43.1362,147.43527,2007-02-18 09:37:00,0,,,155.94,192,10.941,192,1012.9,0,19.8,0,34.8,0,155.9,192,78.7,0,6,0,,,,,,,115.86,0,14.99,0,15.7,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.43527 -43.1362, 147.43698 -43.139)"
ST200701_VOYAGE.2007-02-18 09:38:00,ST200701,-43.139,147.43698,2007-02-18 09:38:00,0,,,156.38,192,11.057,192,1012.9,0,19.773,0,35.6,0,155.9,192,79.07,0,6.3,0,,,,,,,113.92,0,14.5,0,14.91,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.43698 -43.139, 147.43868 -43.14181)"
ST200701_VOYAGE.2007-02-18 09:39:00,ST200701,-43.14181,147.43868,2007-02-18 09:39:00,0,,,156.44,192,11.1,192,1013,0,19.7,0,35.8,0,156.3,192,79.34,0,6.4,0,,,,,,,114.35,0,13.67,0,14.02,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.43868 -43.14181, 147.44038 -43.14463)"
ST200701_VOYAGE.2007-02-18 09:40:00,ST200701,-43.14463,147.44038,2007-02-18 09:40:00,0,,,156.24,192,11,192,1013,0,19.7,0,35.8,0,156,192,79.5,0,6.6,0,,,,,,,114.15,0,14.27,0,14.33,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.44038 -43.14463, 147.44206 -43.14743)"
ST200701_VOYAGE.2007-02-18 09:41:00,ST200701,-43.14743,147.44206,2007-02-18 09:41:00,0,,,155.28,192,11.036,192,1013.1,0,19.7,0,37.4,0,155.1,192,79.6,0,7,0,,,,,,,110.76,0,13.34,0,13.78,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.44206 -43.14743, 147.44374 -43.15022)"
ST200701_VOYAGE.2007-02-18 09:42:00,ST200701,-43.15022,147.44374,2007-02-18 09:42:00,0,,,156.25,192,10.9,192,1013.1,0,19.7,0,38.4,0,155.9,192,79.7,0,6,0,,,,,,,114.32,0,13.08,0,13.83,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.44374 -43.15022, 147.44541 -43.15301)"
ST200701_VOYAGE.2007-02-18 09:43:00,ST200701,-43.15301,147.44541,2007-02-18 09:43:00,0,,,155.87,192,10.9,192,1013.1,0,19.6,0,40.8,0,155.8,192,79.8,0,7,0,,,,,,,117.23,0,14.19,0,14.93,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.44541 -43.15301, 147.44708 -43.15579)"
ST200701_VOYAGE.2007-02-18 09:44:00,ST200701,-43.15579,147.44708,2007-02-18 09:44:00,0,,,155.89,192,11,192,1013.1,0,19.7,0,40.4,0,155.7,192,79.6,0,6.5,0,,,,,,,106.2,0,13.98,0,14.88,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.44708 -43.15579, 147.44874 -43.15858)"
ST200701_VOYAGE.2007-02-18 09:45:00,ST200701,-43.15858,147.44874,2007-02-18 09:45:00,0,,,156.11,192,10.8,192,1013.1,0,19.7,0,40.4,0,155.8,192,79.65,0,7,0,,,,,,,100.38,0,14.24,0,14.49,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.44874 -43.15858, 147.45041 -43.16136)"
ST200701_VOYAGE.2007-02-18 09:46:00,ST200701,-43.16136,147.45041,2007-02-18 09:46:00,0,,,156.2,192,10.864,192,1013.2,0,19.7,0,40.8,0,156.04,192,79.9,0,7.4,0,,,,,,,94.72,0,14.29,0,15.05,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.45041 -43.16136, 147.45207 -43.16416)"
ST200701_VOYAGE.2007-02-18 09:47:00,ST200701,-43.16416,147.45207,2007-02-18 09:47:00,0,,,155.84,192,11,192,1013.2,0,19.7,0,41.4,0,155.6,192,80.3,0,7.3,0,,,,,,,95.83,0,14.96,0,15.58,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.45207 -43.16416, 147.45375 -43.16696)"
ST200701_VOYAGE.2007-02-18 09:48:00,ST200701,-43.16696,147.45375,2007-02-18 09:48:00,0,,,156.21,192,10.932,192,1013.2,0,19.7,0,41.4,0,155.9,192,80.6,0,7,0,,,,,,,91.05,0,14.2,0,15.89,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.45375 -43.16696, 147.45541 -43.16978)"
ST200701_VOYAGE.2007-02-18 09:49:00,ST200701,-43.16978,147.45541,2007-02-18 09:49:00,0,,,156.61,192,10.9,192,1013.3,0,19.7,0,42.2,0,156,192,80.7,0,6.9,0,,,,,,,91.61,0,13.63,0,18.18,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.45541 -43.16978, 147.45706 -43.17259)"
ST200701_VOYAGE.2007-02-18 09:50:00,ST200701,-43.17259,147.45706,2007-02-18 09:50:00,0,,,157.09,192,11,192,1013.2,0,19.6,0,42.4,0,155.9,192,81.1,0,6.1,0,,,,,,,93.69,0,20.1,0,20.4,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.45706 -43.17259, 147.45869 -43.1754)"
ST200701_VOYAGE.2007-02-18 09:51:00,ST200701,-43.1754,147.45869,2007-02-18 09:51:00,0,,,157.35,192,11.07,192,1013.2,0,19.5,0,42.4,0,156.51,192,81,0,6.3,0,,,,,,,94.08,0,18.72,0,19.02,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.45869 -43.1754, 147.46025 -43.17823)"
ST200701_VOYAGE.2007-02-18 09:52:00,ST200701,-43.17823,147.46025,2007-02-18 09:52:00,0,,,157.58,192,11.1,192,1013.2,0,19.6,0,43.4,0,156.7,192,81,0,7,0,,,,,,,97.13,0,17.65,0,18,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.46025 -43.17823, 147.46182 -43.18106)"
ST200701_VOYAGE.2007-02-18 09:53:00,ST200701,-43.18106,147.46182,2007-02-18 09:53:00,0,,,157.73,192,10.973,192,1013.3,0,19.6,0,43.4,0,156.9,192,81.11,0,7,0,,,,,,,99.43,0,17.63,0,19.41,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.46182 -43.18106, 147.46339 -43.18391)"
ST200701_VOYAGE.2007-02-18 09:54:00,ST200701,-43.18391,147.46339,2007-02-18 09:54:00,0,,,157.95,192,11.029,192,1013.3,0,19.6,0,43.4,0,157.2,192,81.2,0,6,0,,,,,,,100.61,0,16.19,0,16.86,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.46339 -43.18391, 147.46498 -43.18677)"
ST200701_VOYAGE.2007-02-18 09:55:00,ST200701,-43.18677,147.46498,2007-02-18 09:55:00,0,,,158.51,192,11.127,192,1013.4,0,19.6,0,44.6,0,156.9,192,80.8,0,7,0,,,,,,,104.75,0,17.17,0,17.85,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.46498 -43.18677, 147.46654 -43.18961)"
ST200701_VOYAGE.2007-02-18 09:56:00,ST200701,-43.18961,147.46654,2007-02-18 09:56:00,0,,,157.9,192,11.263,192,1013.3,0,19.6,0,45.6,0,156.8,192,79.9,0,7,0,,,,,,,112.27,0,16.73,0,17.63,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.46654 -43.18961, 147.46813 -43.19246)"
ST200701_VOYAGE.2007-02-18 09:57:00,ST200701,-43.19246,147.46813,2007-02-18 09:57:00,0,,,157.48,192,11.061,192,1013.3,0,19.7,0,44.8,0,156.7,192,79.18,0,7,0,,,,,,,117.94,0,12.95,0,16.01,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.46813 -43.19246, 147.46973 -43.19531)"
ST200701_VOYAGE.2007-02-18 09:58:00,ST200701,-43.19531,147.46973,2007-02-18 09:58:00,0,,,157.56,192,11.1,192,1013.4,0,20,0,44.2,0,157.2,192,77.2,0,7,0,,,,,,,145.37,0,13.09,0,15.05,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.46973 -43.19531, 147.47133 -43.19816)"
ST200701_VOYAGE.2007-02-18 09:59:00,ST200701,-43.19816,147.47133,2007-02-18 09:59:00,0,,,158.11,192,11.1,192,1013.4,0,20.4,0,47,0,157.1,192,74.5,0,7,0,,,,,,,146.09,0,13.29,0,13.55,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.47133 -43.19816, 147.47292 -43.20101)"
ST200701_VOYAGE.2007-02-18 10:00:00,ST200701,-43.20101,147.47292,2007-02-18 10:00:00,0,,,157.65,192,11.159,192,1013.3,0,20.5,0,48.2,0,157,192,74,0,6,0,,,,,,,142.18,0,16.23,0,16.24,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.47292 -43.20101, 147.47452 -43.20387)"
ST200701_VOYAGE.2007-02-18 10:01:00,ST200701,-43.20387,147.47452,2007-02-18 10:01:00,0,,,158.94,192,11.2,192,1013.4,0,20.2,0,50,0,157.2,192,76.19,0,7,0,,,,,,,138.02,0,15.14,0,16.01,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.47452 -43.20387, 147.4761 -43.20671)"
ST200701_VOYAGE.2007-02-18 10:02:00,ST200701,-43.20671,147.4761,2007-02-18 10:02:00,0,,,158.22,192,11.2,192,1013.4,0,20,0,49,0,157,192,77.4,0,7,0,,,,,,,137.63,0,15.36,0,15.68,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.4761 -43.20671, 147.47767 -43.20957)"
ST200701_VOYAGE.2007-02-18 10:03:00,ST200701,-43.20957,147.47767,2007-02-18 10:03:00,0,,,158.3,192,11.057,192,1013.5,0,20.1,0,49.4,0,157,192,75.9,0,6.3,0,,,,,,,154.84,0,14.26,0,15.05,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.47767 -43.20957, 147.47924 -43.21241)"
ST200701_VOYAGE.2007-02-18 10:04:00,ST200701,-43.21241,147.47924,2007-02-18 10:04:00,0,,,158.17,192,11,192,1013.5,0,20.4,0,48,0,156.8,192,74.6,0,7,0,,,,,,,145.85,0,14.34,0,14.78,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.47924 -43.21241, 147.4808 -43.21527)"
ST200701_VOYAGE.2007-02-18 10:05:00,ST200701,-43.21527,147.4808,2007-02-18 10:05:00,0,,,158.66,192,11.1,192,1013.5,0,20.4,0,49.4,0,156.8,192,75.1,0,7,0,,,,,,,137.54,0,12.62,0,14.39,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.4808 -43.21527, 147.48236 -43.21811)"
ST200701_VOYAGE.2007-02-18 10:06:00,ST200701,-43.21811,147.48236,2007-02-18 10:06:00,0,,,158.36,192,10.944,192,1013.6,0,20.6,0,51,0,156.9,192,72.95,0,6,0,,,,,,,128.21,0,13.8,0,14.65,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.48236 -43.21811, 147.48392 -43.22097)"
ST200701_VOYAGE.2007-02-18 10:07:00,ST200701,-43.22097,147.48392,2007-02-18 10:07:00,0,,,158.55,192,11.2,192,1013.6,0,20.4,0,50,0,156.8,192,75.2,0,6.5,0,,,,,,,121.28,0,14.54,0,15.36,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.48392 -43.22097, 147.48546 -43.22384)"
ST200701_VOYAGE.2007-02-18 10:08:00,ST200701,-43.22384,147.48546,2007-02-18 10:08:00,0,,,158.64,192,11.053,192,1013.6,0,20.2,0,50.4,0,156.9,192,76.1,0,6,0,,,,,,,120.53,0,15.82,0,16.08,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.48546 -43.22384, 147.48699 -43.22671)"
ST200701_VOYAGE.2007-02-18 10:09:00,ST200701,-43.22671,147.48699,2007-02-18 10:09:00,0,,,157.85,192,11,192,1013.6,0,20.2,0,51.8,0,156.6,192,76.06,0,6,0,,,,,,,114.67,0,15.24,0,15.61,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.48699 -43.22671, 147.48851 -43.22957)"
ST200701_VOYAGE.2007-02-18 10:10:00,ST200701,-43.22957,147.48851,2007-02-18 10:10:00,0,,,159.28,192,11.148,192,1013.7,0,20,0,52,0,156.8,192,77.13,0,6,0,,,,,,,118.04,0,14.3,0,15.13,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.48851 -43.22957, 147.49006 -43.23246)"
ST200701_VOYAGE.2007-02-18 10:11:00,ST200701,-43.23246,147.49006,2007-02-18 10:11:00,0,,,158.64,192,11.25,192,1013.7,0,19.9,0,52.8,0,156.7,192,78,0,6.3,0,,,,,,,101.29,0,13.24,0,14.31,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49006 -43.23246, 147.49161 -43.23535)"
ST200701_VOYAGE.2007-02-18 10:12:00,ST200701,-43.23535,147.49161,2007-02-18 10:12:00,0,,,158.57,192,11.248,192,1013.8,0,19.9,0,50,0,156.6,192,78.4,0,7,0,,,,,,,94.98,0,11.5,0,14.43,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49161 -43.23535, 147.49317 -43.23826)"
ST200701_VOYAGE.2007-02-18 10:13:00,ST200701,-43.23826,147.49317,2007-02-18 10:13:00,0,,,158.51,192,11.3,192,1013.8,0,19.8,0,51.2,0,156.6,192,78.8,0,6.8,0,,,,,,,92.62,0,10.61,0,11.64,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49317 -43.23826, 147.49474 -43.24118)"
ST200701_VOYAGE.2007-02-18 10:14:00,ST200701,-43.24118,147.49474,2007-02-18 10:14:00,0,,,158.45,192,11.3,192,1013.9,0,19.8,0,48.6,0,156.5,192,78.9,0,6.2,0,,,,,,,87.84,0,7.85,0,8.68,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49474 -43.24118, 147.49631 -43.2441)"
ST200701_VOYAGE.2007-02-18 10:15:00,ST200701,-43.2441,147.49631,2007-02-18 10:15:00,0,,,158.37,192,11.247,192,1014,0,19.8,0,54,0,156.65,192,79.4,0,7,0,,,,,,,75.9,0,8.84,0,9.39,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49631 -43.2441, 147.49789 -43.24702)"
ST200701_VOYAGE.2007-02-18 10:16:00,ST200701,-43.24702,147.49789,2007-02-18 10:16:00,0,,,158.72,192,11.3,192,1014.1,0,19.7,0,53.8,0,156.9,192,79.7,0,7,0,,,,,,,52.53,0,4.22,0,4.97,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49789 -43.24702, 147.49948 -43.24996)"
ST200701_VOYAGE.2007-02-18 10:17:00,ST200701,-43.24996,147.49948,2007-02-18 10:17:00,0,,,160.98,192,11.3,192,1014.2,0,19.6,0,53,0,160.8,192,79.8,0,7.9,0,,,,,,,155.85,0,8.71,0,8.82,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49948 -43.24996, 147.4995 -43.25299)"
ST200701_VOYAGE.2007-02-18 10:18:00,ST200701,-43.25299,147.4995,2007-02-18 10:18:00,0,,,194.2,192,11,192,1014.1,0,19.7,0,54.8,0,194.5,192,79.1,0,7,0,,,,,,,155.32,0,10.43,0,11.19,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.4995 -43.25299, 147.49852 -43.25604)"
ST200701_VOYAGE.2007-02-18 10:19:00,ST200701,-43.25604,147.49852,2007-02-18 10:19:00,0,,,193.59,192,11.4,192,1014,0,19.9,0,55.8,0,192.8,192,78,0,7,0,,,,,,,170.12,0,9.32,0,10.69,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49852 -43.25604, 147.49755 -43.25911)"
ST200701_VOYAGE.2007-02-18 10:20:00,ST200701,-43.25911,147.49755,2007-02-18 10:20:00,0,,,193.13,192,11.36,192,1014.1,0,20,0,55.6,0,192.9,192,76.82,0,7,0,,,,,,,178.45,0,13.46,0,13.5,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49755 -43.25911, 147.49659 -43.26218)"
ST200701_VOYAGE.2007-02-18 10:21:00,ST200701,-43.26218,147.49659,2007-02-18 10:21:00,0,,,192.85,192,11.442,192,1014,0,21.1,0,47,0,192.9,192,70.1,0,7,0,,,,,,,181.75,0,12.44,0,13.06,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49659 -43.26218, 147.49565 -43.26526)"
ST200701_VOYAGE.2007-02-18 10:22:00,ST200701,-43.26526,147.49565,2007-02-18 10:22:00,0,,,192.93,192,11.3,192,1014,0,22.1,0,46.8,0,192.7,192,65.1,0,6.5,0,,,,,,,185.62,0,11.72,0,11.95,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49565 -43.26526, 147.49469 -43.26831)"
ST200701_VOYAGE.2007-02-18 10:23:00,ST200701,-43.26831,147.49469,2007-02-18 10:23:00,0,,,194.53,192,11.1,192,1014,0,22.4,0,54,0,193.8,192,63.7,0,7,0,,,,,,,190.33,0,11.04,0,12.95,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49469 -43.26831, 147.49372 -43.27132)"
ST200701_VOYAGE.2007-02-18 10:24:00,ST200701,-43.27132,147.49372,2007-02-18 10:24:00,0,,,194.01,192,11.1,192,1014,0,22.6,0,57,0,193.4,192,62.6,0,6,0,,,,,,,194.43,0,11.71,0,12.2,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49372 -43.27132, 147.49277 -43.27434)"
ST200701_VOYAGE.2007-02-18 10:25:00,ST200701,-43.27434,147.49277,2007-02-18 10:25:00,0,,,192.49,192,11,192,1014.1,0,22.6,0,57.6,0,193.1,192,61.6,0,6,0,,,,,,,191.38,0,11.04,0,12.1,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49277 -43.27434, 147.49183 -43.27739)"
ST200701_VOYAGE.2007-02-18 10:26:00,ST200701,-43.27739,147.49183,2007-02-18 10:26:00,0,,,193.12,192,11.2,192,1014.1,0,22.4,0,58,0,193.1,192,62.3,0,6.3,0,,,,,,,203.22,0,12.09,0,12.25,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.49183 -43.27739, 147.4909 -43.28048)"
ST200701_VOYAGE.2007-02-18 10:27:00,ST200701,-43.28048,147.4909,2007-02-18 10:27:00,0,,,192.85,192,11.3,192,1014.2,0,22.2,0,58.8,0,192.9,192,63.3,0,6.1,0,,,,,,,200.36,0,11.55,0,11.55,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.4909 -43.28048, 147.48995 -43.28353)"
ST200701_VOYAGE.2007-02-18 10:28:00,ST200701,-43.28353,147.48995,2007-02-18 10:28:00,0,,,193.09,192,11.3,192,1014.2,0,22,0,60,0,193.6,192,64,0,6,0,,,,,,,215.63,0,11.04,0,12.24,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.48995 -43.28353, 147.48896 -43.28656)"
ST200701_VOYAGE.2007-02-18 10:29:00,ST200701,-43.28656,147.48896,2007-02-18 10:29:00,0,,,192.87,192,11.231,192,1014.3,0,22.2,0,60,0,192.8,192,62.9,0,6,0,,,,,,,227.23,0,12.45,0,13.08,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.48896 -43.28656, 147.48803 -43.28962)"
ST200701_VOYAGE.2007-02-18 10:30:00,ST200701,-43.28962,147.48803,2007-02-18 10:30:00,0,,,193.15,192,11.4,192,1014.5,0,22.1,0,60.2,0,193.2,192,64,0,6,0,,,,,,,290.17,0,14.94,0,15.57,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.48803 -43.28962, 147.48707 -43.2927)"
ST200701_VOYAGE.2007-02-18 10:31:00,ST200701,-43.2927,147.48707,2007-02-18 10:31:00,0,,,192.39,192,11.232,192,1014.6,0,22.2,0,60.8,0,192.6,192,63.2,0,6,0,,,,,,,302.57,0,7.01,0,10.01,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.48707 -43.2927, 147.48613 -43.29578)"
ST200701_VOYAGE.2007-02-18 10:32:00,ST200701,-43.29578,147.48613,2007-02-18 10:32:00,0,,,192.08,192,11.165,192,1014.5,0,21.9,0,61.2,0,193.2,192,64.8,0,6,0,,,,,,,263.34,0,6.44,0,8.24,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.48613 -43.29578, 147.4852 -43.29885)"
ST200701_VOYAGE.2007-02-18 10:33:00,ST200701,-43.29885,147.4852,2007-02-18 10:33:00,0,,,192.37,192,11.331,192,1014.6,0,21.9,0,62,0,192.6,192,64.63,0,6,0,,,,,,,227,0,10.51,0,11.85,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.4852 -43.29885, 147.48428 -43.3019)"
ST200701_VOYAGE.2007-02-18 10:34:00,ST200701,-43.3019,147.48428,2007-02-18 10:34:00,0,,,191.38,192,11.169,192,1014.5,0,22.27,0,62,0,192.7,192,63,0,7,0,,,,,,,208.54,0,10.16,0,11.18,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (147.48428 -43.3019, 147.48334 -43.30498)"
