FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200402_VOYAGE.2004-01-29 02:30:00,SS200402,-32.0364,115.70395,2004-01-29 02:30:00,0,,,323.45,192,11.267,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.70395 -32.0364, 115.70174 -32.03388)"
SS200402_VOYAGE.2004-01-29 02:31:00,SS200402,-32.03388,115.70174,2004-01-29 02:31:00,0,,,322.45,192,11.502,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.70174 -32.03388, 115.69947 -32.0313)"
SS200402_VOYAGE.2004-01-29 02:32:00,SS200402,-32.0313,115.69947,2004-01-29 02:32:00,0,,,323.5,192,11.665,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.69947 -32.0313, 115.6972 -32.0287)"
SS200402_VOYAGE.2004-01-29 02:33:00,SS200402,-32.0287,115.6972,2004-01-29 02:33:00,0,,,324.11,192,11.754,192,1008.5,0,21.5,0,,,323.9,192,81.24,0,179.2,0,,,,,,,304.99,0,10.94,0,4.77,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.6972 -32.0287, 115.69495 -32.0261)"
SS200402_VOYAGE.2004-01-29 02:34:00,SS200402,-32.0261,115.69495,2004-01-29 02:34:00,0,,,324.1,192,11.585,192,1007,0,21.5,0,,,323.9,192,81.47,0,180.7,0,,,22.56,0,,,303.63,0,10.12,0,4.6,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.69495 -32.0261, 115.6927 -32.02349)"
SS200402_VOYAGE.2004-01-29 02:35:00,SS200402,-32.02349,115.6927,2004-01-29 02:35:00,0,,,325.45,192,11.668,192,1007.1,0,21.5,0,,,324.2,192,81.93,0,213.8,0,,,22.52,0,,,314.52,0,9.52,0,3.45,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.6927 -32.02349, 115.69046 -32.02088)"
SS200402_VOYAGE.2004-01-29 02:36:00,SS200402,-32.02088,115.69046,2004-01-29 02:36:00,0,,,324.2,192,11.574,192,1007.1,0,21.5,0,,,323.9,192,81.6,0,198.5,0,,,22.426,0,,,309.77,0,12.76,0,4.25,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.69046 -32.02088, 115.68823 -32.01828)"
SS200402_VOYAGE.2004-01-29 02:37:00,SS200402,-32.01828,115.68823,2004-01-29 02:37:00,0,,,323.33,192,11.625,192,1007.1,0,21.5,0,,,323.7,192,81.7,0,196.9,0,,,22.353,0,,,311.24,0,11.5,0,4.45,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.68823 -32.01828, 115.686 -32.01569)"
SS200402_VOYAGE.2004-01-29 02:38:00,SS200402,-32.01569,115.686,2004-01-29 02:38:00,0,,,324.11,192,11.565,192,1007,0,21.4,0,,,323.5,192,81.78,0,218.8,0,,,22.202,0,,,307.12,0,11.89,0,3.96,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.686 -32.01569, 115.68377 -32.01309)"
SS200402_VOYAGE.2004-01-29 02:39:00,SS200402,-32.01309,115.68377,2004-01-29 02:39:00,0,,,323.41,192,11.578,192,1007.1,0,21.4,0,,,323.6,192,82.12,0,225.8,0,,,22.18,0,,,305.6,0,9.06,0,3.8,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.68377 -32.01309, 115.68154 -32.01049)"
SS200402_VOYAGE.2004-01-29 02:40:00,SS200402,-32.01049,115.68154,2004-01-29 02:40:00,0,,,325.19,192,11.606,192,1007.1,0,21.4,0,,,323.7,192,82.19,0,234.1,0,,,22.187,0,,,300.01,0,9.69,0,4.5,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.68154 -32.01049, 115.67931 -32.00789)"
SS200402_VOYAGE.2004-01-29 02:41:00,SS200402,-32.00789,115.67931,2004-01-29 02:41:00,0,,,324.93,192,11.626,192,1007.1,0,21.4,0,,,324,192,82.2,0,250.6,0,,,22.17,0,,,291.92,0,9.65,0,5.24,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.67931 -32.00789, 115.67709 -32.00528)"
SS200402_VOYAGE.2004-01-29 02:42:00,SS200402,-32.00528,115.67709,2004-01-29 02:42:00,0,,,324.85,192,11.587,192,1007.2,0,21.4,0,,,324,192,82.4,0,304.1,0,,,22.16,0,,,292.31,0,8.6,0,6.02,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.67709 -32.00528, 115.67485 -32.00267)"
SS200402_VOYAGE.2004-01-29 02:43:00,SS200402,-32.00267,115.67485,2004-01-29 02:43:00,0,,,325.22,192,11.562,192,1007.2,0,21.5,0,,,323.9,192,82.2,0,265.4,0,,,22.19,0,,,292.24,0,7.92,0,5.03,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.67485 -32.00267, 115.67262 -32.00007)"
SS200402_VOYAGE.2004-01-29 02:44:00,SS200402,-32.00007,115.67262,2004-01-29 02:44:00,0,,,324.91,192,11.575,192,1007.28,0,21.4,0,,,323.9,192,82.1,0,254.9,0,,,22.2,0,,,305.13,0,9.84,0,5.18,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.67262 -32.00007, 115.67038 -31.99747)"
SS200402_VOYAGE.2004-01-29 02:45:00,SS200402,-31.99747,115.67038,2004-01-29 02:45:00,0,,,323.98,192,11.769,192,1007.2,0,21.4,0,,,323.2,192,81.7,0,323.2,0,,,22.22,0,,,297.62,0,11.09,0,4.64,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.67038 -31.99747, 115.66815 -31.99487)"
SS200402_VOYAGE.2004-01-29 02:46:00,SS200402,-31.99487,115.66815,2004-01-29 02:46:00,0,,,324.5,192,11.483,192,1007.2,0,21.5,0,,,323.7,192,81.8,0,239.9,0,,,22.213,0,,,287.54,0,9.52,0,6.48,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.66815 -31.99487, 115.66591 -31.99226)"
SS200402_VOYAGE.2004-01-29 02:47:00,SS200402,-31.99226,115.66591,2004-01-29 02:47:00,0,,,322.56,192,11.544,192,1007.28,0,21.6,0,,,323.9,192,81.48,0,209.1,0,,,22.227,0,,,290.65,0,10.05,0,6.23,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.66591 -31.99226, 115.66367 -31.98965)"
SS200402_VOYAGE.2004-01-29 02:48:00,SS200402,-31.98965,115.66367,2004-01-29 02:48:00,0,,,325.66,192,11.345,192,1007.28,0,21.6,0,,,323.5,192,81.38,0,278.4,0,,,22.27,0,,,273.62,0,9.81,0,8.62,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.66367 -31.98965, 115.66149 -31.98702)"
SS200402_VOYAGE.2004-01-29 02:49:00,SS200402,-31.98702,115.66149,2004-01-29 02:49:00,0,,,331.77,192,11.524,192,1007.28,0,21.6,0,,,330.1,192,81.7,0,284.7,0,,,22.28,0,,,279.11,0,10.14,0,9.08,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.66149 -31.98702, 115.65959 -31.98422)"
SS200402_VOYAGE.2004-01-29 02:50:00,SS200402,-31.98422,115.65959,2004-01-29 02:50:00,0,,,326.75,192,11.769,192,1007.28,0,21.6,0,,,326.31,192,81.2,0,356.7,0,,,22.31,0,,,275.32,0,9.79,0,9.04,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.65959 -31.98422, 115.65735 -31.9816)"
SS200402_VOYAGE.2004-01-29 02:51:00,SS200402,-31.9816,115.65735,2004-01-29 02:51:00,0,,,324.03,192,11.734,192,1007.28,0,21.6,0,,,324,192,81.2,0,323.7,0,,,22.4,0,,,275.22,0,10.06,0,9.47,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.65735 -31.9816, 115.65498 -31.97905)"
SS200402_VOYAGE.2004-01-29 02:52:00,SS200402,-31.97905,115.65498,2004-01-29 02:52:00,0,,,322.05,192,11.717,192,1007.28,0,21.6,0,,,322.38,192,81,0,275,0,,,22.42,0,,,268.95,0,11.01,0,9.52,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.65498 -31.97905, 115.65264 -31.97648)"
SS200402_VOYAGE.2004-01-29 02:53:00,SS200402,-31.97648,115.65264,2004-01-29 02:53:00,0,,,323.13,192,11.808,192,1007.2,0,21.6,0,,,322.1,192,80.9,0,282.8,0,,,22.48,0,,,268.72,0,10.35,0,9.61,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.65264 -31.97648, 115.65029 -31.97392)"
SS200402_VOYAGE.2004-01-29 02:54:00,SS200402,-31.97392,115.65029,2004-01-29 02:54:00,0,,,321.3,192,11.554,192,1007.2,0,21.7,0,,,321.8,192,81.2,0,236.9,0,,,22.493,0,,,270.93,0,9.2,0,9.11,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.65029 -31.97392, 115.64795 -31.97136)"
SS200402_VOYAGE.2004-01-29 02:55:00,SS200402,-31.97136,115.64795,2004-01-29 02:55:00,0,,,323.07,192,11.756,192,1007.2,0,21.6,0,,,321.7,192,80.5,0,273.7,0,,,22.52,0,,,269.56,0,11.44,0,9.63,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.64795 -31.97136, 115.64567 -31.96884)"
SS200402_VOYAGE.2004-01-29 02:56:00,SS200402,-31.96884,115.64567,2004-01-29 02:56:00,0,,,321.4,192,11.74,192,1007.2,0,21.7,0,,,322.3,192,80.95,0,300.1,0,,,22.505,0,,,274.75,0,11.97,0,9.45,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.64567 -31.96884, 115.64335 -31.9663)"
SS200402_VOYAGE.2004-01-29 02:57:00,SS200402,-31.9663,115.64335,2004-01-29 02:57:00,0,,,321.13,192,11.572,192,1007.2,0,21.6,0,,,321.6,192,80.35,0,308.4,0,,,22.48,0,,,264.91,0,11.11,0,10.39,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.64335 -31.9663, 115.64105 -31.96375)"
SS200402_VOYAGE.2004-01-29 02:58:00,SS200402,-31.96375,115.64105,2004-01-29 02:58:00,0,,,321.93,192,11.489,192,1007.2,0,21.7,0,,,321.86,192,80.6,0,519.4,0,,,22.47,0,,,275.72,0,11.01,0,8.58,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.64105 -31.96375, 115.63874 -31.96121)"
SS200402_VOYAGE.2004-01-29 02:59:00,SS200402,-31.96121,115.63874,2004-01-29 02:59:00,0,,,323.21,192,11.626,192,1007.2,0,21.7,0,,,321.83,192,80.5,0,501.8,0,,,22.485,0,,,275.18,0,10.6,0,8.81,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.63874 -31.96121, 115.63644 -31.95864)"
SS200402_VOYAGE.2004-01-29 03:00:00,SS200402,-31.95864,115.63644,2004-01-29 03:00:00,0,,,322.95,192,11.719,192,1007.2,0,21.7,0,,,322.1,192,80.4,0,440.1,0,,,22.663,0,,,271.97,0,11.38,0,9.67,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.63644 -31.95864, 115.63414 -31.95609)"
SS200402_VOYAGE.2004-01-29 03:01:00,SS200402,-31.95609,115.63414,2004-01-29 03:01:00,0,,,322.57,192,11.568,192,1007.2,0,21.7,0,,,322.2,192,80.6,0,382.6,0,,,22.581,0,,,278.78,0,11.64,0,9.45,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.63414 -31.95609, 115.63185 -31.95355)"
SS200402_VOYAGE.2004-01-29 03:02:00,SS200402,-31.95355,115.63185,2004-01-29 03:02:00,0,,,324.21,192,11.667,192,1007.2,0,21.6,0,,,322.3,192,80.56,0,351.2,0,,,22.681,0,,,271.82,0,11.62,0,9.56,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.63185 -31.95355, 115.62956 -31.95101)"
SS200402_VOYAGE.2004-01-29 03:03:00,SS200402,-31.95101,115.62956,2004-01-29 03:03:00,0,,,322.11,192,11.419,192,1007.2,0,21.6,0,,,321.8,192,80.3,0,352.6,0,,,22.865,0,,,264.79,0,11.46,0,10.9,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.62956 -31.95101, 115.62657 -31.94951)"
SS200402_VOYAGE.2004-01-29 03:04:00,SS200402,-31.94951,115.62657,2004-01-29 03:04:00,0,,,266.67,192,10.529,192,1007.2,0,21.6,0,,,267.9,192,80.9,0,489.2,0,,,22.9,0,,,272.79,0,11.74,0,2.99,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.62657 -31.94951, 115.62295 -31.94944)"
SS200402_VOYAGE.2004-01-29 03:05:00,SS200402,-31.94944,115.62295,2004-01-29 03:05:00,0,,,273.67,192,11.459,192,1007.28,0,21.6,0,28.6,0,272.9,192,80.9,0,496.2,0,,,22.92,0,,,272.13,0,11.48,0,2.05,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.62295 -31.94944, 115.61922 -31.9493)"
SS200402_VOYAGE.2004-01-29 03:06:00,SS200402,-31.9493,115.61922,2004-01-29 03:06:00,0,,,272.78,192,11.632,192,1007.38,0,21.6,0,28.6,0,272.9,192,80.7,0,417.2,0,,,22.93,0,,,45.13,0,29.72,0,2.76,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.61922 -31.9493, 115.61547 -31.94916)"
SS200402_VOYAGE.2004-01-29 03:07:00,SS200402,-31.94916,115.61547,2004-01-29 03:07:00,0,,,273.4,192,11.586,192,1007.38,0,21.5,0,28.6,0,273.2,192,80.4,0,420.6,0,,,22.93,0,,,52.76,0,32.02,0,3.1,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.61547 -31.94916, 115.61172 -31.94902)"
SS200402_VOYAGE.2004-01-29 03:08:00,SS200402,-31.94902,115.61172,2004-01-29 03:08:00,0,,,271.83,192,11.431,192,1007.38,0,21.6,0,29,0,272.6,192,80,0,368.7,0,,,22.93,0,,,132.42,0,32.09,0,3.6,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.61172 -31.94902, 115.60796 -31.9489)"
SS200402_VOYAGE.2004-01-29 03:09:00,SS200402,-31.9489,115.60796,2004-01-29 03:09:00,0,,,272.42,192,11.504,192,1007.38,0,21.6,0,28.6,0,272.6,192,80.8,0,407,0,,,22.96,0,,,276.43,0,12.27,0,3.1,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.60796 -31.9489, 115.60423 -31.94875)"
SS200402_VOYAGE.2004-01-29 03:10:00,SS200402,-31.94875,115.60423,2004-01-29 03:10:00,0,,,272.84,192,11.618,192,1007.38,0,21.6,0,28,0,272.5,192,80.2,0,461.4,0,,,22.965,0,,,268.54,0,13.91,0,4.18,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.60423 -31.94875, 115.60046 -31.94862)"
SS200402_VOYAGE.2004-01-29 03:11:00,SS200402,-31.94862,115.60046,2004-01-29 03:11:00,0,,,272.22,192,11.379,192,1007.38,0,21.5,0,28.6,0,272.8,192,79.81,0,443.9,0,,,22.9,0,,,271.24,0,11.87,0,3.03,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.60046 -31.94862, 115.59668 -31.94848)"
SS200402_VOYAGE.2004-01-29 03:12:00,SS200402,-31.94848,115.59668,2004-01-29 03:12:00,0,,,272.04,192,11.551,192,1007.38,0,21.5,0,28.6,0,272.4,192,80.4,0,398.9,0,,,22.835,0,,,266.79,0,11.71,0,3.2,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.59668 -31.94848, 115.5929 -31.94834)"
SS200402_VOYAGE.2004-01-29 03:13:00,SS200402,-31.94834,115.5929,2004-01-29 03:13:00,0,,,273.27,192,11.608,192,1007.38,0,21.5,0,30.6,0,273.1,192,81.3,0,333.7,0,,,22.865,0,,,275.01,0,10.49,0,1.66,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.5929 -31.94834, 115.58915 -31.94818)"
SS200402_VOYAGE.2004-01-29 03:14:00,SS200402,-31.94818,115.58915,2004-01-29 03:14:00,0,,,272.66,192,11.21,192,1007.38,0,21.4,0,32.6,0,273.1,192,80.5,0,335.9,0,,,22.86,0,,,277.53,0,11.12,0,2.86,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.58915 -31.94818, 115.58538 -31.94811)"
SS200402_VOYAGE.2004-01-29 03:15:00,SS200402,-31.94811,115.58538,2004-01-29 03:15:00,0,,,266.01,192,11.398,192,1007.5,0,21.5,0,32.6,0,265.7,192,80.8,0,416.7,0,,,22.765,0,,,277.14,0,11.91,0,23.6,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.58538 -31.94811, 115.58162 -31.94827)"
SS200402_VOYAGE.2004-01-29 03:16:00,SS200402,-31.94827,115.58162,2004-01-29 03:16:00,0,,,267.09,192,11.342,192,1007.5,0,21.4,0,32.6,0,267.2,192,80.5,0,497.8,0,,,22.665,0,,,275.35,0,11.89,0,3.02,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.58162 -31.94827, 115.57784 -31.94842)"
SS200402_VOYAGE.2004-01-29 03:17:00,SS200402,-31.94842,115.57784,2004-01-29 03:17:00,0,,,266.4,192,11.6,192,1007.5,0,21.5,0,29.6,0,267,192,80.7,0,465.2,0,,,22.585,0,,,54.41,0,31.92,0,2.05,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.57784 -31.94842, 115.57409 -31.94856)"
SS200402_VOYAGE.2004-01-29 03:18:00,SS200402,-31.94856,115.57409,2004-01-29 03:18:00,0,,,266.52,192,11.439,192,1007.5,0,21.5,0,29,0,267.1,192,80.6,0,536.4,0,,,22.535,0,,,281.64,0,11.1,0,3.21,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.57409 -31.94856, 115.57034 -31.94871)"
SS200402_VOYAGE.2004-01-29 03:19:00,SS200402,-31.94871,115.57034,2004-01-29 03:19:00,0,,,267.7,192,11.443,192,1007.5,0,21.5,0,29.6,0,267.6,192,80.72,0,735.5,0,,,22.465,0,,,279.17,0,11.21,0,3.57,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.57034 -31.94871, 115.56657 -31.94887)"
SS200402_VOYAGE.2004-01-29 03:20:00,SS200402,-31.94887,115.56657,2004-01-29 03:20:00,0,,,268.43,192,11.513,192,1007.5,0,21.5,0,28.6,0,267.9,192,81.1,0,615.6,0,,,22.375,0,,,281.73,0,9.32,0,3.46,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.56657 -31.94887, 115.56282 -31.94903)"
SS200402_VOYAGE.2004-01-29 03:21:00,SS200402,-31.94903,115.56282,2004-01-29 03:21:00,0,,,266.64,192,11.473,192,1007.5,0,21.5,0,29,0,267.8,192,80.67,0,914,0,,,22.29,0,,,281.32,0,11.77,0,4.28,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.56282 -31.94903, 115.55905 -31.94921)"
SS200402_VOYAGE.2004-01-29 03:22:00,SS200402,-31.94921,115.55905,2004-01-29 03:22:00,0,,,267.02,192,11.64,192,1007.5,0,21.5,0,30.6,0,267.8,192,80.7,0,640,0,,,22.21,0,,,286.64,0,11.56,0,5.65,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.55905 -31.94921, 115.55527 -31.94937)"
SS200402_VOYAGE.2004-01-29 03:23:00,SS200402,-31.94937,115.55527,2004-01-29 03:23:00,0,,,267.56,192,11.771,192,1007.5,0,21.5,0,31.2,0,267.9,192,81.6,0,657.2,0,,,22.14,0,,,288.42,0,11.31,0,5.13,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.55527 -31.94937, 115.55152 -31.94953)"
SS200402_VOYAGE.2004-01-29 03:24:00,SS200402,-31.94953,115.55152,2004-01-29 03:24:00,0,,,267.08,192,11.45,192,1007.5,0,21.4,0,32.2,0,267.9,192,80.86,0,529.3,0,,,22.09,0,,,280.81,0,12.6,0,5.34,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.55152 -31.94953, 115.54777 -31.9497)"
SS200402_VOYAGE.2004-01-29 03:25:00,SS200402,-31.9497,115.54777,2004-01-29 03:25:00,0,,,267.72,192,11.592,192,1007.5,0,21.4,0,32.2,0,267.6,192,81.24,0,584,0,,,22.07,0,,,283.96,0,12.04,0,4.33,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.54777 -31.9497, 115.54401 -31.94986)"
SS200402_VOYAGE.2004-01-29 03:26:00,SS200402,-31.94986,115.54401,2004-01-29 03:26:00,0,,,268.44,192,11.646,192,1007.5,0,21.3,0,,,267.7,192,81.1,0,362.5,0,,,22.055,0,,,280.42,0,12.68,0,4.49,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.54401 -31.94986, 115.54027 -31.95006)"
SS200402_VOYAGE.2004-01-29 03:27:00,SS200402,-31.95006,115.54027,2004-01-29 03:27:00,0,,,267.1,192,11.573,192,1007.5,0,21.3,0,,,267,192,81.6,0,476.2,0,,,22.04,0,,,279.82,0,11.59,0,4.12,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.54027 -31.95006, 115.53651 -31.95026)"
SS200402_VOYAGE.2004-01-29 03:28:00,SS200402,-31.95026,115.53651,2004-01-29 03:28:00,0,,,266.36,192,11.347,192,1007.6,0,21.4,0,30.6,0,266.9,192,81.5,0,428.7,0,,,22.035,0,,,281.43,0,12.86,0,4.51,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.53651 -31.95026, 115.53276 -31.95048)"
SS200402_VOYAGE.2004-01-29 03:29:00,SS200402,-31.95048,115.53276,2004-01-29 03:29:00,0,,,264.4,192,11.282,192,1007.6,0,21.4,0,32,0,266.6,192,81.6,0,444.9,0,,,22.025,0,,,279.14,0,9.69,0,3.37,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.53276 -31.95048, 115.52901 -31.95071)"
SS200402_VOYAGE.2004-01-29 03:30:00,SS200402,-31.95071,115.52901,2004-01-29 03:30:00,0,,,264.37,192,11.437,192,1007.6,0,21.3,0,32.6,0,266.4,192,81.2,0,472.9,0,,,22.01,0,,,281.56,0,11.87,0,3.62,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.52901 -31.95071, 115.52531 -31.95095)"
SS200402_VOYAGE.2004-01-29 03:31:00,SS200402,-31.95095,115.52531,2004-01-29 03:31:00,0,,,264.86,192,11.403,192,1007.6,0,21.4,0,32.8,0,266.51,192,81.2,0,460.8,0,,,22.01,0,,,277.51,0,12.61,0,4.03,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.52531 -31.95095, 115.52157 -31.95116)"
SS200402_VOYAGE.2004-01-29 03:32:00,SS200402,-31.95116,115.52157,2004-01-29 03:32:00,0,,,266.12,192,11.5,192,1007.6,0,21.3,0,32,0,266.8,192,81.5,0,350.1,0,,,22.01,0,,,282.28,0,11.29,0,4.88,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.52157 -31.95116, 115.51783 -31.95139)"
SS200402_VOYAGE.2004-01-29 03:33:00,SS200402,-31.95139,115.51783,2004-01-29 03:33:00,0,,,267.36,192,11.514,192,1007.6,0,21.3,0,33,0,266.6,192,81.5,0,328.1,0,,,22.005,0,,,277.7,0,11.82,0,3.37,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.51783 -31.95139, 115.5141 -31.95162)"
SS200402_VOYAGE.2004-01-29 03:34:00,SS200402,-31.95162,115.5141,2004-01-29 03:34:00,0,,,266.68,192,11.595,192,1007.6,0,21.3,0,34,0,266.8,192,81.5,0,266.9,0,,,22,0,,,282.65,0,10.37,0,4.22,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.5141 -31.95162, 115.51038 -31.95184)"
SS200402_VOYAGE.2004-01-29 03:35:00,SS200402,-31.95184,115.51038,2004-01-29 03:35:00,0,,,265.73,192,11.46,192,1007.6,0,21.3,0,33.6,0,266.3,192,81.5,0,309.3,0,,,21.99,0,,,275.86,0,11.42,0,4.67,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.51038 -31.95184, 115.50665 -31.95207)"
SS200402_VOYAGE.2004-01-29 03:36:00,SS200402,-31.95207,115.50665,2004-01-29 03:36:00,0,,,265.85,192,11.48,192,1007.6,0,21.3,0,34.6,0,266.2,192,81.02,0,380.9,0,,,21.99,0,,,273.04,0,12.76,0,3.84,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.50665 -31.95207, 115.50293 -31.9523)"
SS200402_VOYAGE.2004-01-29 03:37:00,SS200402,-31.9523,115.50293,2004-01-29 03:37:00,0,,,266.5,192,11.389,192,1007.6,0,21.3,0,36,0,266.7,192,81.8,0,365.7,0,,,21.99,0,,,273.12,0,13.07,0,3.58,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.50293 -31.9523, 115.49921 -31.95253)"
SS200402_VOYAGE.2004-01-29 03:38:00,SS200402,-31.95253,115.49921,2004-01-29 03:38:00,0,,,266.5,192,11.419,192,1007.6,0,21.4,0,32.6,0,266.6,192,81,0,517.5,0,,,21.99,0,,,270.51,0,12.79,0,3.59,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.49921 -31.95253, 115.4955 -31.95277)"
