FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199307_VOYAGE.1993-09-11 01:25:00,FR199307,-43.125,147.506,1993-09-11 01:25:00,32,,,,,,,,,,,,,,,33.78,32,11.06,32,,,,,,,3825,"LINESTRING (147.506 -43.125, 147.526 -43.135)"
FR199307_VOYAGE.1993-09-11 01:30:00,FR199307,-43.135,147.526,1993-09-11 01:30:00,32,,,,,,,,,,,,,,,33.83,32,11.08,32,,,,,,,3825,"LINESTRING (147.526 -43.135, 147.545 -43.144)"
FR199307_VOYAGE.1993-09-11 01:35:00,FR199307,-43.144,147.545,1993-09-11 01:35:00,32,,,,,,,,,,,,,,,33.88,32,11.14,32,,,,,,,3825,"LINESTRING (147.545 -43.144, 147.746 -43.257)"
FR199307_VOYAGE.1993-09-11 02:30:00,FR199307,-43.257,147.746,1993-09-11 02:30:00,32,,,,,,,,,,,,,,,34.82,32,11.74,32,,,,,,,3825,"LINESTRING (147.746 -43.257, 147.765 -43.268)"
FR199307_VOYAGE.1993-09-11 02:35:00,FR199307,-43.268,147.765,1993-09-11 02:35:00,32,,,,,,,,,,,,,,,34.86,32,11.76,32,,,,,,,3825,"LINESTRING (147.765 -43.268, 147.784 -43.278)"
FR199307_VOYAGE.1993-09-11 02:40:00,FR199307,-43.278,147.784,1993-09-11 02:40:00,32,,,,,,,,,,,,,,,34.86,32,11.76,32,,,,,,,3825,"LINESTRING (147.784 -43.278, 147.808 -43.277)"
FR199307_VOYAGE.1993-09-11 02:45:00,FR199307,-43.277,147.808,1993-09-11 02:45:00,32,,,,,,,,,,,,,,,34.88,32,11.81,32,,,,,,,3825,"LINESTRING (147.808 -43.277, 147.831 -43.279)"
FR199307_VOYAGE.1993-09-11 02:50:00,FR199307,-43.279,147.831,1993-09-11 02:50:00,32,,,,,,,,,,,,,,,34.94,32,11.89,32,,,,,,,3825,"LINESTRING (147.831 -43.279, 147.856 -43.278)"
FR199307_VOYAGE.1993-09-11 02:55:00,FR199307,-43.278,147.856,1993-09-11 02:55:00,32,,,,,,,,,,,,,,,34.97,32,11.97,32,,,,,,,3825,"LINESTRING (147.856 -43.278, 147.88 -43.278)"
FR199307_VOYAGE.1993-09-11 03:00:00,FR199307,-43.278,147.88,1993-09-11 03:00:00,32,,,,,,,,,,,,,,,35,32,11.99,32,,,,,,,3825,"LINESTRING (147.88 -43.278, 147.903 -43.279)"
FR199307_VOYAGE.1993-09-11 03:05:00,FR199307,-43.279,147.903,1993-09-11 03:05:00,32,,,,,,,,,,,,,,,35,32,12.01,32,,,,,,,3825,"LINESTRING (147.903 -43.279, 147.928 -43.279)"
FR199307_VOYAGE.1993-09-11 03:10:00,FR199307,-43.279,147.928,1993-09-11 03:10:00,32,,,,,,,,,,,,,,,35,32,12.02,32,,,,,,,3825,"LINESTRING (147.928 -43.279, 147.952 -43.279)"
FR199307_VOYAGE.1993-09-11 03:15:00,FR199307,-43.279,147.952,1993-09-11 03:15:00,32,,,,,,,,,,,,,,,35.01,32,12.02,32,,,,,,,3825,"LINESTRING (147.952 -43.279, 147.977 -43.28)"
FR199307_VOYAGE.1993-09-11 03:20:00,FR199307,-43.28,147.977,1993-09-11 03:20:00,32,,,,,,,,,,,,,,,34.99,32,12,32,,,,,,,3825,"LINESTRING (147.977 -43.28, 148.001 -43.28)"
FR199307_VOYAGE.1993-09-11 03:25:00,FR199307,-43.28,148.001,1993-09-11 03:25:00,32,,,,,,,,,,,,,,,34.98,32,11.94,32,,,,,,,3825,"LINESTRING (148.001 -43.28, 148.025 -43.279)"
FR199307_VOYAGE.1993-09-11 03:30:00,FR199307,-43.279,148.025,1993-09-11 03:30:00,32,,,,,,,,,,,,,,,34.97,32,11.95,32,,,,,,,3825,"LINESTRING (148.025 -43.279, 148.038 -43.263)"
FR199307_VOYAGE.1993-09-11 03:35:00,FR199307,-43.263,148.038,1993-09-11 03:35:00,32,,,,,,,,,,,,,,,34.86,32,11.79,32,,,,,,,3825,"LINESTRING (148.038 -43.263, 148.05 -43.246)"
FR199307_VOYAGE.1993-09-11 03:40:00,FR199307,-43.246,148.05,1993-09-11 03:40:00,32,,,,,,,,,,,,,,,34.75,32,11.71,32,,,,,,,3825,"LINESTRING (148.05 -43.246, 148.11 -43.216)"
FR199307_VOYAGE.1993-09-11 05:50:00,FR199307,-43.216,148.11,1993-09-11 05:50:00,32,,,,,,,,,,,,,,,34.92,32,11.87,32,,,,,,,3825,"LINESTRING (148.11 -43.216, 148.111 -43.222)"
FR199307_VOYAGE.1993-09-11 05:55:00,FR199307,-43.222,148.111,1993-09-11 05:55:00,32,,,,,,,,,,,,,,,34.96,32,11.92,32,,,,,,,3825,"LINESTRING (148.111 -43.222, 148.115 -43.229)"
FR199307_VOYAGE.1993-09-11 06:00:00,FR199307,-43.229,148.115,1993-09-11 06:00:00,32,,,,,,,,,,,,,,,34.99,32,12.02,32,,,,,,,3825,"LINESTRING (148.115 -43.229, 148.117 -43.232)"
FR199307_VOYAGE.1993-09-11 06:05:00,FR199307,-43.232,148.117,1993-09-11 06:05:00,32,,,,,,,,,,,,,,,34.98,32,12.02,32,,,,,,,3825,"LINESTRING (148.117 -43.232, 148.12 -43.231)"
FR199307_VOYAGE.1993-09-11 06:10:00,FR199307,-43.231,148.12,1993-09-11 06:10:00,32,,,,,,,,,,,,,,,34.98,32,12.02,32,,,,,,,3825,"LINESTRING (148.12 -43.231, 148.122 -43.229)"
FR199307_VOYAGE.1993-09-11 06:15:00,FR199307,-43.229,148.122,1993-09-11 06:15:00,32,,,,,,,,,,,,,,,34.97,32,12.02,32,,,,,,,3825,"LINESTRING (148.122 -43.229, 148.126 -43.227)"
FR199307_VOYAGE.1993-09-11 06:20:00,FR199307,-43.227,148.126,1993-09-11 06:20:00,32,,,,,,,,,,,,,,,34.97,32,12.01,32,,,,,,,3825,"LINESTRING (148.126 -43.227, 148.129 -43.225)"
FR199307_VOYAGE.1993-09-11 06:25:00,FR199307,-43.225,148.129,1993-09-11 06:25:00,32,,,,,,,,,,,,,,,34.98,32,12.02,32,,,,,,,3825,"LINESTRING (148.129 -43.225, 148.14 -43.226)"
FR199307_VOYAGE.1993-09-11 06:30:00,FR199307,-43.226,148.14,1993-09-11 06:30:00,32,,,,,,,,,,,,,,,35.03,32,12.06,32,,,,,,,3825,"LINESTRING (148.14 -43.226, 148.151 -43.228)"
FR199307_VOYAGE.1993-09-11 06:35:00,FR199307,-43.228,148.151,1993-09-11 06:35:00,32,,,,,,,,,,,,,,,35.06,32,12,32,,,,,,,3825,"LINESTRING (148.151 -43.228, 148.162 -43.232)"
FR199307_VOYAGE.1993-09-11 06:40:00,FR199307,-43.232,148.162,1993-09-11 06:40:00,32,,,,,,,,,,,,,,,35.05,32,11.8,32,,,,,,,3825,"LINESTRING (148.162 -43.232, 148.177 -43.24)"
FR199307_VOYAGE.1993-09-11 06:45:00,FR199307,-43.24,148.177,1993-09-11 06:45:00,32,,,,,,,,,,,,,,,35.02,32,11.66,32,,,,,,,3825,"LINESTRING (148.177 -43.24, 148.196 -43.245)"
FR199307_VOYAGE.1993-09-11 06:50:00,FR199307,-43.245,148.196,1993-09-11 06:50:00,32,,,,,,,,,,,,,,,35.05,32,11.78,32,,,,,,,3825,"LINESTRING (148.196 -43.245, 148.214 -43.25)"
FR199307_VOYAGE.1993-09-11 06:55:00,FR199307,-43.25,148.214,1993-09-11 06:55:00,32,,,,,,,,,,,,,,,35.08,32,11.87,32,,,,,,,3825,"LINESTRING (148.214 -43.25, 148.222 -43.253)"
FR199307_VOYAGE.1993-09-11 07:00:00,FR199307,-43.253,148.222,1993-09-11 07:00:00,32,,,,,,,,,,,,,,,35.07,32,11.93,32,,,,,,,3825,"LINESTRING (148.222 -43.253, 148.223 -43.254)"
FR199307_VOYAGE.1993-09-11 07:05:00,FR199307,-43.254,148.223,1993-09-11 07:05:00,32,,,,,,,,,,,,,,,35.06,32,11.96,32,,,,,,,3825,"LINESTRING (148.223 -43.254, 148.224 -43.253)"
FR199307_VOYAGE.1993-09-11 07:10:00,FR199307,-43.253,148.224,1993-09-11 07:10:00,32,,,,,,,,,,,,,,,35.07,32,11.97,32,,,,,,,3825,"LINESTRING (148.224 -43.253, 148.226 -43.252)"
FR199307_VOYAGE.1993-09-11 07:15:00,FR199307,-43.252,148.226,1993-09-11 07:15:00,32,,,,,,,,,,,,,,,35.06,32,11.96,32,,,,,,,3825,"LINESTRING (148.226 -43.252, 148.226 -43.252)"
FR199307_VOYAGE.1993-09-11 07:20:00,FR199307,-43.252,148.226,1993-09-11 07:20:00,32,,,,,,,,,,,,,,,35.06,32,11.97,32,,,,,,,3825,"LINESTRING (148.226 -43.252, 148.226 -43.252)"
FR199307_VOYAGE.1993-09-11 07:25:00,FR199307,-43.252,148.226,1993-09-11 07:25:00,32,,,,,,,,,,,,,,,35.05,32,11.98,32,,,,,,,3825,"LINESTRING (148.226 -43.252, 148.226 -43.253)"
FR199307_VOYAGE.1993-09-11 07:30:00,FR199307,-43.253,148.226,1993-09-11 07:30:00,32,,,,,,,,,,,,,,,35.05,32,11.97,32,,,,,,,3825,"LINESTRING (148.226 -43.253, 148.227 -43.254)"
FR199307_VOYAGE.1993-09-11 07:35:00,FR199307,-43.254,148.227,1993-09-11 07:35:00,32,,,,,,,,,,,,,,,35.07,32,12,32,,,,,,,3825,"LINESTRING (148.227 -43.254, 148.227 -43.254)"
FR199307_VOYAGE.1993-09-11 07:40:00,FR199307,-43.254,148.227,1993-09-11 07:40:00,32,,,,,,,,,,,,,,,35.05,32,11.99,32,,,,,,,3825,"LINESTRING (148.227 -43.254, 148.227 -43.255)"
FR199307_VOYAGE.1993-09-11 07:45:00,FR199307,-43.255,148.227,1993-09-11 07:45:00,32,,,,,,,,,,,,,,,35.06,32,11.96,32,,,,,,,3825,"LINESTRING (148.227 -43.255, 148.227 -43.256)"
FR199307_VOYAGE.1993-09-11 07:50:00,FR199307,-43.256,148.227,1993-09-11 07:50:00,32,,,,,,,,,,,,,,,35.06,32,11.96,32,,,,,,,3825,"LINESTRING (148.227 -43.256, 148.228 -43.257)"
FR199307_VOYAGE.1993-09-11 07:55:00,FR199307,-43.257,148.228,1993-09-11 07:55:00,32,,,,,,,,,,,,,,,35.05,32,11.97,32,,,,,,,3825,"LINESTRING (148.228 -43.257, 148.23 -43.258)"
FR199307_VOYAGE.1993-09-11 08:00:00,FR199307,-43.258,148.23,1993-09-11 08:00:00,32,,,,,,,,,,,,,,,35.05,32,11.99,32,,,,,,,3825,"LINESTRING (148.23 -43.258, 148.237 -43.256)"
FR199307_VOYAGE.1993-09-11 08:05:00,FR199307,-43.256,148.237,1993-09-11 08:05:00,32,,,,,,,,,,,,,,,35.09,32,12.01,32,,,,,,,3825,"LINESTRING (148.237 -43.256, 148.245 -43.254)"
FR199307_VOYAGE.1993-09-11 08:10:00,FR199307,-43.254,148.245,1993-09-11 08:10:00,32,,,,,,,,,,,,,,,35.11,32,12.02,32,,,,,,,3825,"LINESTRING (148.245 -43.254, 148.252 -43.252)"
FR199307_VOYAGE.1993-09-11 08:15:00,FR199307,-43.252,148.252,1993-09-11 08:15:00,32,,,,,,,,,,,,,,,35.1,32,12.03,32,,,,,,,3825,"LINESTRING (148.252 -43.252, 148.258 -43.251)"
FR199307_VOYAGE.1993-09-11 08:20:00,FR199307,-43.251,148.258,1993-09-11 08:20:00,32,,,,,,,,,,,,,,,35.14,32,12.02,32,,,,,,,3825,"LINESTRING (148.258 -43.251, 148.259 -43.251)"
FR199307_VOYAGE.1993-09-11 08:25:00,FR199307,-43.251,148.259,1993-09-11 08:25:00,32,,,,,,,,,,,,,,,35.13,32,12.02,32,,,,,,,3825,"LINESTRING (148.259 -43.251, 148.259 -43.252)"
FR199307_VOYAGE.1993-09-11 08:30:00,FR199307,-43.252,148.259,1993-09-11 08:30:00,32,,,,,,,,,,,,,,,35.12,32,12.02,32,,,,,,,3825,"LINESTRING (148.259 -43.252, 148.259 -43.251)"
FR199307_VOYAGE.1993-09-11 08:35:00,FR199307,-43.251,148.259,1993-09-11 08:35:00,32,,,,,,,,,,,,,,,35.11,32,12.02,32,,,,,,,3825,"LINESTRING (148.259 -43.251, 148.261 -43.252)"
FR199307_VOYAGE.1993-09-11 08:40:00,FR199307,-43.252,148.261,1993-09-11 08:40:00,32,,,,,,,,,,,,,,,35.08,32,12.01,32,,,,,,,3825,"LINESTRING (148.261 -43.252, 148.263 -43.252)"
FR199307_VOYAGE.1993-09-11 08:45:00,FR199307,-43.252,148.263,1993-09-11 08:45:00,32,,,,,,,,,,,,,,,35.04,32,11.99,32,,,,,,,3825,"LINESTRING (148.263 -43.252, 148.263 -43.252)"
FR199307_VOYAGE.1993-09-11 08:55:00,FR199307,-43.252,148.263,1993-09-11 08:55:00,32,,,,,,,,,,,,,,,35.04,32,12,32,,,,,,,3825,"LINESTRING (148.263 -43.252, 148.264 -43.252)"
FR199307_VOYAGE.1993-09-11 09:00:00,FR199307,-43.252,148.264,1993-09-11 09:00:00,32,,,,,,,,,,,,,,,35.05,32,11.98,32,,,,,,,3825,"LINESTRING (148.264 -43.252, 148.264 -43.252)"
FR199307_VOYAGE.1993-09-11 09:05:00,FR199307,-43.252,148.264,1993-09-11 09:05:00,32,,,,,,,,,,,,,,,35.04,32,11.99,32,,,,,,,3825,"LINESTRING (148.264 -43.252, 148.264 -43.252)"
FR199307_VOYAGE.1993-09-11 09:10:00,FR199307,-43.252,148.264,1993-09-11 09:10:00,32,,,,,,,,,,,,,,,35.05,32,11.98,32,,,,,,,3825,"LINESTRING (148.264 -43.252, 148.264 -43.253)"
FR199307_VOYAGE.1993-09-11 09:15:00,FR199307,-43.253,148.264,1993-09-11 09:15:00,32,,,,,,,,,,,,,,,35.05,32,11.99,32,,,,,,,3825,"LINESTRING (148.264 -43.253, 148.264 -43.254)"
FR199307_VOYAGE.1993-09-11 09:20:00,FR199307,-43.254,148.264,1993-09-11 09:20:00,32,,,,,,,,,,,,,,,35.06,32,12,32,,,,,,,3825,"LINESTRING (148.264 -43.254, 148.263 -43.254)"
FR199307_VOYAGE.1993-09-11 09:25:00,FR199307,-43.254,148.263,1993-09-11 09:25:00,32,,,,,,,,,,,,,,,35.05,32,11.98,32,,,,,,,3825,"LINESTRING (148.263 -43.254, 148.265 -43.252)"
FR199307_VOYAGE.1993-09-11 09:30:00,FR199307,-43.252,148.265,1993-09-11 09:30:00,32,,,,,,,,,,,,,,,35.05,32,11.98,32,,,,,,,3825,"LINESTRING (148.265 -43.252, 148.265 -43.251)"
FR199307_VOYAGE.1993-09-11 09:35:00,FR199307,-43.251,148.265,1993-09-11 09:35:00,32,,,,,,,,,,,,,,,35.06,32,11.98,32,,,,,,,3825,"LINESTRING (148.265 -43.251, 148.267 -43.25)"
FR199307_VOYAGE.1993-09-11 09:40:00,FR199307,-43.25,148.267,1993-09-11 09:40:00,32,,,,,,,,,,,,,,,35.05,32,11.99,32,,,,,,,3825,"LINESTRING (148.267 -43.25, 148.269 -43.249)"
FR199307_VOYAGE.1993-09-11 09:45:00,FR199307,-43.249,148.269,1993-09-11 09:45:00,32,,,,,,,,,,,,,,,35.05,32,11.96,32,,,,,,,3825,"LINESTRING (148.269 -43.249, 148.27 -43.247)"
FR199307_VOYAGE.1993-09-11 09:50:00,FR199307,-43.247,148.27,1993-09-11 09:50:00,32,,,,,,,,,,,,,,,35.06,32,11.96,32,,,,,,,3825,"LINESTRING (148.27 -43.247, 148.272 -43.245)"
FR199307_VOYAGE.1993-09-11 09:55:00,FR199307,-43.245,148.272,1993-09-11 09:55:00,32,,,,,,,,,,,,,,,35.07,32,11.94,32,,,,,,,3825,"LINESTRING (148.272 -43.245, 148.285 -43.247)"
FR199307_VOYAGE.1993-09-11 10:00:00,FR199307,-43.247,148.285,1993-09-11 10:00:00,32,,,,,,,,,,,,,,,35.07,32,11.94,32,,,,,,,3825,"LINESTRING (148.285 -43.247, 148.299 -43.248)"
FR199307_VOYAGE.1993-09-11 10:05:00,FR199307,-43.248,148.299,1993-09-11 10:05:00,32,,,,,,,,,,,,,,,35.07,32,11.96,32,,,,,,,3825,"LINESTRING (148.299 -43.248, 148.313 -43.248)"
FR199307_VOYAGE.1993-09-11 10:10:00,FR199307,-43.248,148.313,1993-09-11 10:10:00,32,,,,,,,,,,,,,,,35.07,32,11.92,32,,,,,,,3825,"LINESTRING (148.313 -43.248, 148.326 -43.249)"
FR199307_VOYAGE.1993-09-11 10:15:00,FR199307,-43.249,148.326,1993-09-11 10:15:00,32,,,,,,,,,,,,,,,35.09,32,11.88,32,,,,,,,3825,"LINESTRING (148.326 -43.249, 148.334 -43.25)"
FR199307_VOYAGE.1993-09-11 10:20:00,FR199307,-43.25,148.334,1993-09-11 10:20:00,32,,,,,,,,,,,,,,,35.1,32,11.87,32,,,,,,,3825,"LINESTRING (148.334 -43.25, 148.335 -43.249)"
FR199307_VOYAGE.1993-09-11 10:25:00,FR199307,-43.249,148.335,1993-09-11 10:25:00,32,,,,,,,,,,,,,,,35.09,32,11.87,32,,,,,,,3825,"LINESTRING (148.335 -43.249, 148.335 -43.251)"
FR199307_VOYAGE.1993-09-11 10:30:00,FR199307,-43.251,148.335,1993-09-11 10:30:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.335 -43.251, 148.334 -43.252)"
FR199307_VOYAGE.1993-09-11 10:35:00,FR199307,-43.252,148.334,1993-09-11 10:35:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.334 -43.252, 148.335 -43.252)"
FR199307_VOYAGE.1993-09-11 10:45:00,FR199307,-43.252,148.335,1993-09-11 10:45:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.335 -43.252, 148.335 -43.253)"
FR199307_VOYAGE.1993-09-11 10:50:00,FR199307,-43.253,148.335,1993-09-11 10:50:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.335 -43.253, 148.335 -43.252)"
FR199307_VOYAGE.1993-09-11 10:55:00,FR199307,-43.252,148.335,1993-09-11 10:55:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.335 -43.252, 148.334 -43.253)"
FR199307_VOYAGE.1993-09-11 11:00:00,FR199307,-43.253,148.334,1993-09-11 11:00:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.334 -43.253, 148.335 -43.252)"
FR199307_VOYAGE.1993-09-11 11:05:00,FR199307,-43.252,148.335,1993-09-11 11:05:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.335 -43.252, 148.335 -43.251)"
FR199307_VOYAGE.1993-09-11 11:10:00,FR199307,-43.251,148.335,1993-09-11 11:10:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.335 -43.251, 148.335 -43.251)"
FR199307_VOYAGE.1993-09-11 11:15:00,FR199307,-43.251,148.335,1993-09-11 11:15:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.335 -43.251, 148.335 -43.251)"
FR199307_VOYAGE.1993-09-11 11:20:00,FR199307,-43.251,148.335,1993-09-11 11:20:00,32,,,,,,,,,,,,,,,35.1,32,11.87,32,,,,,,,3825,"LINESTRING (148.335 -43.251, 148.336 -43.251)"
FR199307_VOYAGE.1993-09-11 11:25:00,FR199307,-43.251,148.336,1993-09-11 11:25:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.336 -43.251, 148.336 -43.251)"
FR199307_VOYAGE.1993-09-11 11:30:00,FR199307,-43.251,148.336,1993-09-11 11:30:00,32,,,,,,,,,,,,,,,35.1,32,11.87,32,,,,,,,3825,"LINESTRING (148.336 -43.251, 148.337 -43.251)"
FR199307_VOYAGE.1993-09-11 11:35:00,FR199307,-43.251,148.337,1993-09-11 11:35:00,32,,,,,,,,,,,,,,,35.1,32,11.87,32,,,,,,,3825,"LINESTRING (148.337 -43.251, 148.337 -43.251)"
FR199307_VOYAGE.1993-09-11 11:40:00,FR199307,-43.251,148.337,1993-09-11 11:40:00,32,,,,,,,,,,,,,,,35.1,32,11.87,32,,,,,,,3825,"LINESTRING (148.337 -43.251, 148.336 -43.251)"
FR199307_VOYAGE.1993-09-11 11:45:00,FR199307,-43.251,148.336,1993-09-11 11:45:00,32,,,,,,,,,,,,,,,35.1,32,11.87,32,,,,,,,3825,"LINESTRING (148.336 -43.251, 148.338 -43.25)"
FR199307_VOYAGE.1993-09-11 11:50:00,FR199307,-43.25,148.338,1993-09-11 11:50:00,32,,,,,,,,,,,,,,,35.09,32,11.88,32,,,,,,,3825,"LINESTRING (148.338 -43.25, 148.339 -43.25)"
FR199307_VOYAGE.1993-09-11 11:55:00,FR199307,-43.25,148.339,1993-09-11 11:55:00,32,,,,,,,,,,,,,,,35.11,32,11.87,32,,,,,,,3825,"LINESTRING (148.339 -43.25, 148.34 -43.249)"
FR199307_VOYAGE.1993-09-11 12:00:00,FR199307,-43.249,148.34,1993-09-11 12:00:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.34 -43.249, 148.34 -43.249)"
FR199307_VOYAGE.1993-09-11 12:05:00,FR199307,-43.249,148.34,1993-09-11 12:05:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.34 -43.249, 148.341 -43.249)"
FR199307_VOYAGE.1993-09-11 12:10:00,FR199307,-43.249,148.341,1993-09-11 12:10:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.341 -43.249, 148.341 -43.248)"
FR199307_VOYAGE.1993-09-11 12:15:00,FR199307,-43.248,148.341,1993-09-11 12:15:00,32,,,,,,,,,,,,,,,35.1,32,11.87,32,,,,,,,3825,"LINESTRING (148.341 -43.248, 148.341 -43.247)"
FR199307_VOYAGE.1993-09-11 12:20:00,FR199307,-43.247,148.341,1993-09-11 12:20:00,32,,,,,,,,,,,,,,,35.1,32,11.88,32,,,,,,,3825,"LINESTRING (148.341 -43.247, 148.341 -43.247)"
FR199307_VOYAGE.1993-09-11 12:25:00,FR199307,-43.247,148.341,1993-09-11 12:25:00,32,,,,,,,,,,,,,,,35.09,32,11.87,32,,,,,,,3825,"LINESTRING (148.341 -43.247, 148.343 -43.245)"
FR199307_VOYAGE.1993-09-11 12:30:00,FR199307,-43.245,148.343,1993-09-11 12:30:00,32,,,,,,,,,,,,,,,35.09,32,11.86,32,,,,,,,3825,"LINESTRING (148.343 -43.245, 148.343 -43.244)"
FR199307_VOYAGE.1993-09-11 12:35:00,FR199307,-43.244,148.343,1993-09-11 12:35:00,32,,,,,,,,,,,,,,,35.1,32,11.86,32,,,,,,,3825,"LINESTRING (148.343 -43.244, 148.34 -43.245)"
FR199307_VOYAGE.1993-09-11 12:40:00,FR199307,-43.245,148.34,1993-09-11 12:40:00,32,,,,,,,,,,,,,,,35.1,32,11.86,32,,,,,,,3825,"LINESTRING (148.34 -43.245, 148.346 -43.246)"
FR199307_VOYAGE.1993-09-11 12:45:00,FR199307,-43.246,148.346,1993-09-11 12:45:00,32,,,,,,,,,,,,,,,35.1,32,11.86,32,,,,,,,3825,"LINESTRING (148.346 -43.246, 148.363 -43.245)"
FR199307_VOYAGE.1993-09-11 12:50:00,FR199307,-43.245,148.363,1993-09-11 12:50:00,32,,,,,,,,,,,,,,,35.09,32,11.87,32,,,,,,,3825,"LINESTRING (148.363 -43.245, 148.38 -43.245)"
FR199307_VOYAGE.1993-09-11 12:55:00,FR199307,-43.245,148.38,1993-09-11 12:55:00,32,,,,,,,,,,,,,,,35.09,32,11.88,32,,,,,,,3825,"LINESTRING (148.38 -43.245, 148.397 -43.245)"
FR199307_VOYAGE.1993-09-11 13:00:00,FR199307,-43.245,148.397,1993-09-11 13:00:00,32,,,,,,,,,,,,,,,35.09,32,11.87,32,,,,,,,3825,"LINESTRING (148.397 -43.245, 148.414 -43.246)"
FR199307_VOYAGE.1993-09-11 13:05:00,FR199307,-43.246,148.414,1993-09-11 13:05:00,32,,,,,,,,,,,,,,,35.09,32,11.86,32,,,,,,,3825,"LINESTRING (148.414 -43.246, 148.432 -43.247)"
FR199307_VOYAGE.1993-09-11 13:10:00,FR199307,-43.247,148.432,1993-09-11 13:10:00,32,,,,,,,,,,,,,,,35.09,32,11.87,32,,,,,,,3825,"LINESTRING (148.432 -43.247, 148.449 -43.248)"
FR199307_VOYAGE.1993-09-11 13:15:00,FR199307,-43.248,148.449,1993-09-11 13:15:00,32,,,,,,,,,,,,,,,35.06,32,11.89,32,,,,,,,3825,"LINESTRING (148.449 -43.248, 148.466 -43.249)"
FR199307_VOYAGE.1993-09-11 13:20:00,FR199307,-43.249,148.466,1993-09-11 13:20:00,32,,,,,,,,,,,,,,,35.05,32,11.94,32,,,,,,,3825,"LINESTRING (148.466 -43.249, 148.484 -43.25)"
FR199307_VOYAGE.1993-09-11 13:25:00,FR199307,-43.25,148.484,1993-09-11 13:25:00,32,,,,,,,,,,,,,,,35.04,32,11.94,32,,,,,,,3825,"LINESTRING (148.484 -43.25, 148.502 -43.249)"
FR199307_VOYAGE.1993-09-11 13:30:00,FR199307,-43.249,148.502,1993-09-11 13:30:00,32,,,,,,,,,,,,,,,35.06,32,11.93,32,,,,,,,3825,"LINESTRING (148.502 -43.249, 148.519 -43.25)"
FR199307_VOYAGE.1993-09-11 13:35:00,FR199307,-43.25,148.519,1993-09-11 13:35:00,32,,,,,,,,,,,,,,,35.07,32,11.9,32,,,,,,,3825,"LINESTRING (148.519 -43.25, 148.536 -43.25)"
FR199307_VOYAGE.1993-09-11 13:40:00,FR199307,-43.25,148.536,1993-09-11 13:40:00,32,,,,,,,,,,,,,,,35.08,32,11.88,32,,,,,,,3825,"LINESTRING (148.536 -43.25, 148.547 -43.25)"
FR199307_VOYAGE.1993-09-11 13:45:00,FR199307,-43.25,148.547,1993-09-11 13:45:00,32,,,,,,,,,,,,,,,35.09,32,11.88,32,,,,,,,3825,"LINESTRING (148.547 -43.25, 148.55 -43.251)"
FR199307_VOYAGE.1993-09-11 13:50:00,FR199307,-43.251,148.55,1993-09-11 13:50:00,32,,,,,,,,,,,,,,,35.09,32,11.87,32,,,,,,,3825,"LINESTRING (148.55 -43.251, 148.55 -43.253)"
FR199307_VOYAGE.1993-09-11 13:55:00,FR199307,-43.253,148.55,1993-09-11 13:55:00,32,,,,,,,,,,,,,,,35.09,32,11.87,32,,,,,,,3825,"LINESTRING (148.55 -43.253, 148.553 -43.253)"
FR199307_VOYAGE.1993-09-11 14:00:00,FR199307,-43.253,148.553,1993-09-11 14:00:00,32,,,,,,,,,,,,,,,35.07,32,11.88,32,,,,,,,3825,"LINESTRING (148.553 -43.253, 148.555 -43.253)"
