FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200805_VOYAGE.2008-04-04 21:19:00,SS200805,-42.89526,147.3583,2008-04-04 21:19:00,0,,,140.53,192,7.7,192,1015.8,0,13.8,0,28,0,138.5,192,71.4,0,103,0,,,,,,,142.21,0,2.82,0,4.54,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.3583 -42.89526, 147.36019 -42.89694)"
SS200805_VOYAGE.2008-04-04 21:20:00,SS200805,-42.89694,147.36019,2008-04-04 21:20:00,0,,,138.89,192,8.3,192,1015.8,0,13.8,0,28,0,136.9,192,71.5,0,107,0,,,,,,,340.11,0,7.49,0,7.49,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36019 -42.89694, 147.36209 -42.89886)"
SS200805_VOYAGE.2008-04-04 21:21:00,SS200805,-42.89886,147.36209,2008-04-04 21:21:00,0,,,149.7,192,8.7,192,1015.9,0,13.799,0,27.4,0,148.7,192,70.8,0,116,0,,,,,,,336.31,0,8.88,0,8.94,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36209 -42.89886, 147.36392 -42.90092)"
SS200805_VOYAGE.2008-04-04 21:22:00,SS200805,-42.90092,147.36392,2008-04-04 21:22:00,0,,,147.96,192,8.9,192,1015.9,0,13.8,0,31.4,0,146.9,192,71,0,123,0,,,,,,,347.89,0,9.18,0,9.25,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36392 -42.90092, 147.36558 -42.90315)"
SS200805_VOYAGE.2008-04-04 21:23:00,SS200805,-42.90315,147.36558,2008-04-04 21:23:00,0,,,155.4,192,9.7,192,1015.8,0,13.9,0,28.6,0,155,192,71.2,0,122,0,,,,,,,338.43,0,2.82,0,4.25,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36558 -42.90315, 147.36726 -42.90573)"
SS200805_VOYAGE.2008-04-04 21:24:00,SS200805,-42.90573,147.36726,2008-04-04 21:24:00,0,,,154.86,192,10.6,192,1015.9,0,13.9,0,29.8,0,154.7,192,71.1,0,122,0,,,,,,,347.18,0,5.57,0,6.53,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36726 -42.90573, 147.36874 -42.90848)"
SS200805_VOYAGE.2008-04-04 21:25:00,SS200805,-42.90848,147.36874,2008-04-04 21:25:00,0,,,157.84,192,10.7,192,1016,0,13.8,0,28.4,0,157.8,192,70.4,0,123,0,,,,,,,323.16,0,6.03,0,7.03,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36874 -42.90848, 147.37022 -42.91128)"
SS200805_VOYAGE.2008-04-04 21:26:00,SS200805,-42.91128,147.37022,2008-04-04 21:26:00,0,,,157.82,192,10.8,192,1016.1,0,13.9,0,30,0,157.8,192,71.3,0,129,0,,,,,,,298.47,0,3.13,0,4.82,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37022 -42.91128, 147.37169 -42.91406)"
SS200805_VOYAGE.2008-04-04 21:27:00,SS200805,-42.91406,147.37169,2008-04-04 21:27:00,0,,,157.41,192,10.7,192,1016.1,0,13.8,0,32.2,0,158,192,71.1,0,137,0,,,,,,,324.37,0,5.47,0,6.15,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37169 -42.91406, 147.37315 -42.91683)"
SS200805_VOYAGE.2008-04-04 21:28:00,SS200805,-42.91683,147.37315,2008-04-04 21:28:00,0,,,160.61,192,10.6,192,1016,0,13.8,0,29.2,0,160.3,192,70.99,0,141,0,,,,,,,331.33,0,6.65,0,7.27,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37315 -42.91683, 147.37455 -42.91953)"
SS200805_VOYAGE.2008-04-04 21:29:00,SS200805,-42.91953,147.37455,2008-04-04 21:29:00,0,,,159.91,192,10.208,192,1016,0,13.8,0,29.4,0,159.7,192,71,0,169,0,,,,,,,273.63,0,5.9,0,7.38,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37455 -42.91953, 147.37586 -42.92219)"
SS200805_VOYAGE.2008-04-04 21:30:00,SS200805,-42.92219,147.37586,2008-04-04 21:30:00,0,,,163.21,192,10.108,192,1016,0,13.8,0,30,0,163.3,192,71.1,0,154,0,,,,,,,300.16,0,3.4,0,4.44,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37586 -42.92219, 147.37657 -42.92495)"
SS200805_VOYAGE.2008-04-04 21:31:00,SS200805,-42.92495,147.37657,2008-04-04 21:31:00,0,,,175.03,192,10.1,192,1016.1,0,13.8,0,31,0,174.9,192,70.9,0,168,0,,,,,,,312.95,0,4.45,0,4.67,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37657 -42.92495, 147.37697 -42.92776)"
SS200805_VOYAGE.2008-04-04 21:32:00,SS200805,-42.92776,147.37697,2008-04-04 21:32:00,0,,,176.53,192,10.2,192,1016.1,0,13.8,0,29.8,0,176,192,70.4,0,172,0,,,,,,,296.77,0,5.1,0,6.65,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37697 -42.92776, 147.37704 -42.93058)"
SS200805_VOYAGE.2008-04-04 21:33:00,SS200805,-42.93058,147.37704,2008-04-04 21:33:00,0,,,179.87,192,10.2,192,1016.1,0,13.8,0,31.6,0,179.5,192,69.5,0,192,0,,,,,,,279.45,0,3.88,0,4.82,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37704 -42.93058, 147.37709 -42.9334)"
SS200805_VOYAGE.2008-04-04 21:34:00,SS200805,-42.9334,147.37709,2008-04-04 21:34:00,0,,,179.79,192,10.1,192,1016.1,0,13.9,0,33.4,0,179.2,192,69.1,0,158,0,,,,,,,291.53,0,5.26,0,8.05,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37709 -42.9334, 147.37708 -42.93623)"
SS200805_VOYAGE.2008-04-04 21:35:00,SS200805,-42.93623,147.37708,2008-04-04 21:35:00,0,,,178.94,192,10.1,192,1016.1,0,13.9,0,33.6,0,178.3,192,68.4,0,179,0,,,,,,,305.08,0,5.61,0,6.18,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37708 -42.93623, 147.37708 -42.93906)"
SS200805_VOYAGE.2008-04-04 21:36:00,SS200805,-42.93906,147.37708,2008-04-04 21:36:00,0,,,180.51,192,10.393,192,1016.1,0,13.9,0,38,0,179.9,192,67.3,0,147,0,,,,,,,312.23,0,2.08,0,6.92,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37708 -42.93906, 147.37706 -42.94202)"
SS200805_VOYAGE.2008-04-04 21:37:00,SS200805,-42.94202,147.37706,2008-04-04 21:37:00,0,,,180.7,192,10.707,192,1016.1,0,13.9,0,32.6,0,179.6,192,67.2,0,191,0,,,,,,,146.77,0,1.13,0,1.65,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37706 -42.94202, 147.37707 -42.94502)"
SS200805_VOYAGE.2008-04-04 21:38:00,SS200805,-42.94502,147.37707,2008-04-04 21:38:00,0,,,179.94,192,10.8,192,1016.2,0,13.8,0,30.6,0,179.1,192,65.4,0,166,0,,,,,,,245.54,0,8.39,0,9.46,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37707 -42.94502, 147.37704 -42.94802)"
SS200805_VOYAGE.2008-04-04 21:39:00,SS200805,-42.94802,147.37704,2008-04-04 21:39:00,0,,,180.21,192,10.793,192,1016.2,0,13.8,0,36.4,0,179.8,192,63.4,0,149,0,,,,,,,257.66,0,14.04,0,15.82,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37704 -42.94802, 147.37709 -42.95102)"
SS200805_VOYAGE.2008-04-04 21:40:00,SS200805,-42.95102,147.37709,2008-04-04 21:40:00,0,,,179.56,192,10.8,192,1016.3,0,13.8,0,30.6,0,178.9,192,62.5,0,238,0,,,,,,,231.64,0,10.55,0,11.72,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37709 -42.95102, 147.37708 -42.95402)"
SS200805_VOYAGE.2008-04-04 21:41:00,SS200805,-42.95402,147.37708,2008-04-04 21:41:00,0,,,180.01,192,10.8,192,1016.3,0,13.8,0,31.4,0,179.8,192,61.6,0,242,0,,,,,,,257.85,0,18.59,0,21,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37708 -42.95402, 147.37709 -42.95703)"
SS200805_VOYAGE.2008-04-04 21:42:00,SS200805,-42.95703,147.37709,2008-04-04 21:42:00,0,,,179.83,192,10.8,192,1016.4,0,13.8,0,30.8,0,179.6,192,61.1,0,209,0,,,,,,,243.92,0,17.19,0,20.05,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37709 -42.95703, 147.37709 -42.96003)"
SS200805_VOYAGE.2008-04-04 21:43:00,SS200805,-42.96003,147.37709,2008-04-04 21:43:00,0,,,178.64,192,10.794,192,1016.2,0,13.8,0,29.8,0,178.3,192,60.6,0,229,0,,,,,,,255.94,0,21.8,0,22.28,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37709 -42.96003, 147.3771 -42.96304)"
SS200805_VOYAGE.2008-04-04 21:44:00,SS200805,-42.96304,147.3771,2008-04-04 21:44:00,0,,,178.92,192,10.8,192,1015.9,0,13.8,0,25,0,178.6,192,59.7,0,241,0,,,,,,,253.63,0,19.76,0,19.77,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.3771 -42.96304, 147.37711 -42.96608)"
SS200805_VOYAGE.2008-04-04 21:45:00,SS200805,-42.96608,147.37711,2008-04-04 21:45:00,0,,,179.79,192,11.2,192,1015.9,0,13.9,0,22.4,0,179.3,192,58.8,0,293,0,,,,,,,258.1,0,17.36,0,18.16,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37711 -42.96608, 147.3771 -42.9693)"
SS200805_VOYAGE.2008-04-04 21:46:00,SS200805,-42.9693,147.3771,2008-04-04 21:46:00,0,,,180.63,192,11.8,192,1015.9,0,14,0,32.4,0,180,192,60.1,0,230,0,,,,,,,241.43,0,18.88,0,19.5,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.3771 -42.9693, 147.37712 -42.9726)"
SS200805_VOYAGE.2008-04-04 21:47:00,SS200805,-42.9726,147.37712,2008-04-04 21:47:00,0,,,179.3,192,11.9,192,1015.8,0,14,0,36.6,0,178.9,192,58.9,0,279,0,,,,,,,240.25,0,21.4,0,21.88,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37712 -42.9726, 147.37709 -42.97591)"
SS200805_VOYAGE.2008-04-04 21:48:00,SS200805,-42.97591,147.37709,2008-04-04 21:48:00,0,,,180.25,192,11.9,192,1015.7,0,13.9,0,37.4,0,179.8,192,56.2,0,164,0,,,,,,,246.53,0,16.28,0,20.75,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37709 -42.97591, 147.3771 -42.97924)"
SS200805_VOYAGE.2008-04-04 21:49:00,SS200805,-42.97924,147.3771,2008-04-04 21:49:00,0,,,179.22,192,12,192,1015.8,0,13.9,0,24,0,178.8,192,57.1,0,272,0,,,,,,,250.23,0,19.95,0,20.11,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.3771 -42.97924, 147.37712 -42.9826)"
SS200805_VOYAGE.2008-04-04 21:50:00,SS200805,-42.9826,147.37712,2008-04-04 21:50:00,0,,,180.74,192,12.094,192,1015.8,0,13.9,0,27.4,0,181.1,192,56.9,0,269,0,,,,,,,239.34,0,22.73,0,23.4,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37712 -42.9826, 147.37594 -42.98572)"
SS200805_VOYAGE.2008-04-04 21:51:00,SS200805,-42.98572,147.37594,2008-04-04 21:51:00,0,,,198.15,192,11.7,192,1015.7,0,13.9,0,29.6,0,198.9,192,55.7,0,240,0,,,,,,,255,0,24.06,0,25.77,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37594 -42.98572, 147.37441 -42.98879)"
SS200805_VOYAGE.2008-04-04 21:52:00,SS200805,-42.98879,147.37441,2008-04-04 21:52:00,0,,,200.53,192,11.794,192,1015.6,0,13.9,0,30.4,0,201.3,192,55,0,306,0,,,,,,,238.41,0,20.51,0,23.6,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37441 -42.98879, 147.37289 -42.9919)"
SS200805_VOYAGE.2008-04-04 21:53:00,SS200805,-42.9919,147.37289,2008-04-04 21:53:00,0,,,198.97,192,11.806,192,1015.7,0,13.9,0,30.8,0,199.8,192,55.7,0,225,0,,,,,,,247,0,22.61,0,23.78,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37289 -42.9919, 147.37137 -42.995)"
SS200805_VOYAGE.2008-04-04 21:54:00,SS200805,-42.995,147.37137,2008-04-04 21:54:00,0,,,199.31,192,11.9,192,1015.6,0,13.9,0,31.8,0,200.8,192,56.1,0,282,0,,,,,,,255.6,0,21.82,0,24.34,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37137 -42.995, 147.36984 -42.99811)"
SS200805_VOYAGE.2008-04-04 21:55:00,SS200805,-42.99811,147.36984,2008-04-04 21:55:00,0,,,200.88,192,11.8,192,1015.7,0,13.9,0,28.4,0,201.8,192,56.3,0,213,0,,,,,,,251.92,0,17.98,0,19.2,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36984 -42.99811, 147.36837 -43.00105)"
SS200805_VOYAGE.2008-04-04 21:56:00,SS200805,-43.00105,147.36837,2008-04-04 21:56:00,0,,,199.48,192,11.8,192,1015.88,0,13.9,0,26.4,0,199.9,192,55.26,0,246,0,,,,,,,258.67,0,18.23,0,18.31,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36837 -43.00105, 147.36686 -43.00402)"
SS200805_VOYAGE.2008-04-04 21:57:00,SS200805,-43.00402,147.36686,2008-04-04 21:57:00,0,,,199.61,192,11.8,192,1015.8,0,13.9,0,25.2,0,200.4,192,52.5,0,286,0,,,,,,,249.33,0,23.47,0,26.01,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36686 -43.00402, 147.36533 -43.0071)"
SS200805_VOYAGE.2008-04-04 21:58:00,SS200805,-43.0071,147.36533,2008-04-04 21:58:00,0,,,200.98,192,11.791,192,1015.8,0,13.9,0,26.8,0,201.2,192,53.12,0,326,0,,,,,,,248.67,0,23.58,0,23.88,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36533 -43.0071, 147.36378 -43.01017)"
SS200805_VOYAGE.2008-04-04 21:59:00,SS200805,-43.01017,147.36378,2008-04-04 21:59:00,0,,,201.08,192,11.8,192,1015.7,0,13.9,0,27.2,0,201.8,192,52.2,0,249,0,,,,,,,247.87,0,24.71,0,27.77,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36378 -43.01017, 147.36225 -43.01323)"
SS200805_VOYAGE.2008-04-04 22:00:00,SS200805,-43.01323,147.36225,2008-04-04 22:00:00,0,,,200.47,192,11.8,192,1015.7,0,13.9,0,27.6,0,201.1,192,51.7,0,278,0,,,,,,,268.85,0,22.27,0,23.87,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36225 -43.01323, 147.36084 -43.01632)"
SS200805_VOYAGE.2008-04-04 22:01:00,SS200805,-43.01632,147.36084,2008-04-04 22:01:00,0,,,187.16,192,11.609,192,1015.7,0,13.9,0,27.6,0,186.5,192,50.8,0,302,0,,,,,,,233.4,0,19.74,0,22.11,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36084 -43.01632, 147.36125 -43.01955)"
SS200805_VOYAGE.2008-04-04 22:02:00,SS200805,-43.01955,147.36125,2008-04-04 22:02:00,0,,,168.99,192,11.8,192,1015.9,0,13.9,0,26.8,0,168.7,192,51.2,0,257,0,,,,,,,267.3,0,20.91,0,21.16,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36125 -43.01955, 147.36263 -43.02267)"
SS200805_VOYAGE.2008-04-04 22:03:00,SS200805,-43.02267,147.36263,2008-04-04 22:03:00,0,,,160.51,192,11.892,192,1015.9,0,13.9,0,26.4,0,160,192,52.4,0,253,0,,,,,,,236.51,0,16.07,0,18.37,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36263 -43.02267, 147.36411 -43.02579)"
SS200805_VOYAGE.2008-04-04 22:04:00,SS200805,-43.02579,147.36411,2008-04-04 22:04:00,0,,,160.46,192,11.9,192,1016.2,0,13.9,0,26.4,0,160.3,192,51.4,0,262,0,,,,,,,247.85,0,21.41,0,22.43,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36411 -43.02579, 147.36565 -43.02891)"
SS200805_VOYAGE.2008-04-04 22:05:00,SS200805,-43.02891,147.36565,2008-04-04 22:05:00,0,,,160.76,192,11.9,192,1016.2,0,13.8,0,24.6,0,160.7,192,51.4,0,235,0,,,,,,,253.76,0,23.14,0,23.78,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36565 -43.02891, 147.36722 -43.03197)"
SS200805_VOYAGE.2008-04-04 22:06:00,SS200805,-43.03197,147.36722,2008-04-04 22:06:00,0,,,158.84,192,11.6,192,1016.3,0,13.8,0,22.8,0,159.6,192,52.87,0,230,0,,,,,,,241.12,0,24.88,0,24.99,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36722 -43.03197, 147.36881 -43.03496)"
SS200805_VOYAGE.2008-04-04 22:07:00,SS200805,-43.03496,147.36881,2008-04-04 22:07:00,0,,,157.47,192,11.5,192,1016.3,0,13.8,0,22,0,159.3,192,53.16,0,311,0,,,,,,,262.91,0,15.35,0,19.26,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.36881 -43.03496, 147.37051 -43.03792)"
SS200805_VOYAGE.2008-04-04 22:08:00,SS200805,-43.03792,147.37051,2008-04-04 22:08:00,0,,,158.86,192,11.592,192,1016.4,0,13.7,0,22.2,0,161.4,192,52.32,0,256,0,,,,,,,245.83,0,19.86,0,21.79,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37051 -43.03792, 147.37224 -43.04087)"
SS200805_VOYAGE.2008-04-04 22:09:00,SS200805,-43.04087,147.37224,2008-04-04 22:09:00,0,,,156.9,192,11.6,192,1016.4,0,13.7,0,22,0,160.7,192,51.5,0,288,0,,,,,,,250.62,0,16.83,0,18.4,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37224 -43.04087, 147.3739 -43.04385)"
SS200805_VOYAGE.2008-04-04 22:10:00,SS200805,-43.04385,147.3739,2008-04-04 22:10:00,0,,,157.57,192,11.5,192,1016.5,0,13.7,0,21.2,0,160,192,50.7,0,437,0,,,,,,,223.27,0,21.49,0,28.46,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.3739 -43.04385, 147.37549 -43.04687)"
SS200805_VOYAGE.2008-04-04 22:11:00,SS200805,-43.04687,147.37549,2008-04-04 22:11:00,0,,,159.24,192,11.7,192,1016.5,0,13.7,0,20.8,0,160.5,192,51.5,0,285,0,,,,,,,256.89,0,16.63,0,20.1,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37549 -43.04687, 147.37707 -43.0499)"
SS200805_VOYAGE.2008-04-04 22:12:00,SS200805,-43.0499,147.37707,2008-04-04 22:12:00,0,,,159.96,192,11.692,192,1016.3,0,13.7,0,,,159.8,192,54.2,0,393,0,,,,,,,240.6,0,20.89,0,21.08,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.37707 -43.0499, 147.3786 -43.05296)"
SS200805_VOYAGE.2008-04-04 22:13:00,SS200805,-43.05296,147.3786,2008-04-04 22:13:00,0,,,158.88,192,11.8,192,1016.6,0,13.7,0,,,158.6,192,54.8,0,281,0,,,,,,,253.42,0,23.29,0,23.37,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.3786 -43.05296, 147.38043 -43.05592)"
SS200805_VOYAGE.2008-04-04 22:14:00,SS200805,-43.05592,147.38043,2008-04-04 22:14:00,0,,,139.75,192,11.7,192,1016.6,0,13.7,0,,,138.6,192,55.5,0,399,0,,,,,,,267.31,0,16.69,0,21.56,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.38043 -43.05592, 147.38311 -43.05854)"
SS200805_VOYAGE.2008-04-04 22:15:00,SS200805,-43.05854,147.38311,2008-04-04 22:15:00,0,,,143.02,192,11.9,192,1017,0,13.6,0,,,142.8,192,53.39,0,446,0,,,,,,,241.71,0,17.77,0,17.88,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.38311 -43.05854, 147.38576 -43.06122)"
SS200805_VOYAGE.2008-04-04 22:16:00,SS200805,-43.06122,147.38576,2008-04-04 22:16:00,0,,,143.09,192,11.9,192,1017,0,13.6,0,,,143.2,192,52.43,0,395,0,,,,,,,222.47,0,15.21,0,15.52,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.38576 -43.06122, 147.38844 -43.0639)"
SS200805_VOYAGE.2008-04-04 22:17:00,SS200805,-43.0639,147.38844,2008-04-04 22:17:00,0,,,143.93,192,11.9,192,1016.9,0,13.5,0,,,144.4,192,52.06,0,452,0,,,,,,,227.83,0,16.47,0,18.12,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.38844 -43.0639, 147.39114 -43.06656)"
SS200805_VOYAGE.2008-04-04 22:18:00,SS200805,-43.06656,147.39114,2008-04-04 22:18:00,0,,,144.39,192,11.993,192,1016.9,0,13.5,0,,,144.3,192,51.2,0,354,0,,,,,,,245.96,0,11.01,0,14.47,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.39114 -43.06656, 147.39383 -43.06925)"
SS200805_VOYAGE.2008-04-04 22:19:00,SS200805,-43.06925,147.39383,2008-04-04 22:19:00,0,,,142.96,192,12,192,1017.2,0,13.5,0,,,142.9,192,51.9,0,390,0,,,,,,,239.62,0,7.82,0,9.14,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.39383 -43.06925, 147.3965 -43.07193)"
SS200805_VOYAGE.2008-04-04 22:20:00,SS200805,-43.07193,147.3965,2008-04-04 22:20:00,0,,,143.6,192,11.893,192,1017.2,0,13.4,0,20,0,144.4,192,52.18,0,428,0,,,,,,,232.33,0,17.44,0,18.36,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.3965 -43.07193, 147.3992 -43.07456)"
SS200805_VOYAGE.2008-04-04 22:21:00,SS200805,-43.07456,147.3992,2008-04-04 22:21:00,0,,,144.15,192,11.8,192,1017.2,0,13.4,0,20,0,145.1,192,49.7,0,427,0,,,,,,,251.45,0,15.09,0,15.57,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.3992 -43.07456, 147.40189 -43.07721)"
SS200805_VOYAGE.2008-04-04 22:22:00,SS200805,-43.07721,147.40189,2008-04-04 22:22:00,0,,,143.3,192,11.993,192,1017,0,13.4,0,20.2,0,143.8,192,48.3,0,484,0,,,,,,,295.82,0,16.38,0,20.65,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.40189 -43.07721, 147.40461 -43.07987)"
SS200805_VOYAGE.2008-04-04 22:23:00,SS200805,-43.07987,147.40461,2008-04-04 22:23:00,0,,,144.01,192,11.9,192,1017,0,13.5,0,20.8,0,144,192,50.5,0,468,0,,,,,,,265.48,0,18.49,0,18.56,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.40461 -43.07987, 147.40727 -43.08255)"
SS200805_VOYAGE.2008-04-04 22:24:00,SS200805,-43.08255,147.40727,2008-04-04 22:24:00,0,,,143.89,192,11.9,192,1017.1,0,13.4,0,21.6,0,143.7,192,48.59,0,462,0,,,,,,,255.59,0,25.88,0,26.01,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.40727 -43.08255, 147.40994 -43.08523)"
SS200805_VOYAGE.2008-04-04 22:25:00,SS200805,-43.08523,147.40994,2008-04-04 22:25:00,0,,,142.62,192,11.9,192,1017.1,0,13.4,0,22.6,0,143,192,48.49,0,479,0,,,,,,,268.79,0,22.61,0,23.28,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.40994 -43.08523, 147.41263 -43.08791)"
SS200805_VOYAGE.2008-04-04 22:26:00,SS200805,-43.08791,147.41263,2008-04-04 22:26:00,0,,,143.95,192,11.994,192,1017.1,0,13.5,0,24,0,143.5,192,53.37,0,381,0,,,,,,,264.34,0,12.87,0,15.01,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.41263 -43.08791, 147.41531 -43.09059)"
SS200805_VOYAGE.2008-04-04 22:27:00,SS200805,-43.09059,147.41531,2008-04-04 22:27:00,0,,,144.07,192,11.906,192,1017.1,0,13.5,0,24,0,144,192,49.11,0,422,0,,,,,,,267.23,0,15.7,0,16.33,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.41531 -43.09059, 147.41798 -43.09327)"
SS200805_VOYAGE.2008-04-04 22:28:00,SS200805,-43.09327,147.41798,2008-04-04 22:28:00,0,,,144.72,192,11.994,192,1017.1,0,13.4,0,25.2,0,144.2,192,48.22,0,483,0,,,,,,,261.95,0,20.61,0,20.74,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.41798 -43.09327, 147.42066 -43.09594)"
