FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199807_VOYAGE.1998-05-30 00:10:00,FR199807,-38.349,141.619,1998-05-30 00:10:00,32,1027.4,32,16.2,32,,,52.9,32,71.4,32,0.6,32,535.3,32,35.04,32,13.75,32,250.9,32,16.8,32,13.1,32,4857,"LINESTRING (141.619 -38.349, 141.62 -38.348)"
FR199807_VOYAGE.1998-05-30 00:15:00,FR199807,-38.348,141.62,1998-05-30 00:15:00,32,1027.4,32,16.1,32,,,27.2,32,71.1,32,5.8,32,719,32,34.89,32,13.59,32,248.9,32,20.3,32,15.9,32,4857,"LINESTRING (141.62 -38.348, 141.625 -38.341)"
FR199807_VOYAGE.1998-05-30 00:20:00,FR199807,-38.341,141.625,1998-05-30 00:20:00,32,1027.5,32,16.5,32,16,32,91.4,32,69.8,32,10.3,32,625.8,32,35.2,32,13.96,32,260.4,32,18.4,32,16.4,32,4857,"LINESTRING (141.625 -38.341, 141.642 -38.341)"
FR199807_VOYAGE.1998-05-30 00:25:00,FR199807,-38.341,141.642,1998-05-30 00:25:00,32,1027.6,32,16.2,32,19,32,117,32,69.1,32,11.4,32,673,32,35.33,32,14.3,32,265.3,32,16.9,32,15,32,4857,"LINESTRING (141.642 -38.341, 141.659 -38.348)"
FR199807_VOYAGE.1998-05-30 00:30:00,FR199807,-38.348,141.659,1998-05-30 00:30:00,32,1027.7,32,16.2,32,21,32,132.6,32,68.6,32,11.8,32,689.4,32,35.34,32,14.42,32,266.4,32,17.9,32,14.9,32,4857,"LINESTRING (141.659 -38.348, 141.674 -38.358)"
FR199807_VOYAGE.1998-05-30 00:35:00,FR199807,-38.358,141.674,1998-05-30 00:35:00,32,1027.8,32,16.3,32,25,32,146.5,32,68.5,32,12,32,810.1,32,35.4,32,15.09,32,267.6,32,18.8,32,16,32,4857,"LINESTRING (141.674 -38.358, 141.685 -38.371)"
FR199807_VOYAGE.1998-05-30 00:40:00,FR199807,-38.371,141.685,1998-05-30 00:40:00,32,1027.8,32,16.3,32,29,32,151.6,32,69.4,32,11.8,32,574.3,32,35.42,32,15.29,32,259.2,32,18.5,32,15.7,32,4857,"LINESTRING (141.685 -38.371, 141.695 -38.385)"
FR199807_VOYAGE.1998-05-30 00:45:00,FR199807,-38.385,141.695,1998-05-30 00:45:00,32,1027.8,32,16.2,32,33,32,157.4,32,69.6,32,11.6,32,765.1,32,35.39,32,15.25,32,262.8,32,17.8,32,14.8,32,4857,"LINESTRING (141.695 -38.385, 141.703 -38.398)"
FR199807_VOYAGE.1998-05-30 00:50:00,FR199807,-38.398,141.703,1998-05-30 00:50:00,32,1027.7,32,16,32,39,32,181.7,32,69.8,32,11.1,32,817.8,32,35.42,32,15.27,32,267.7,32,17.6,32,14.8,32,4857,"LINESTRING (141.703 -38.398, 141.702 -38.413)"
FR199807_VOYAGE.1998-05-30 00:55:00,FR199807,-38.413,141.702,1998-05-30 00:55:00,32,1027.6,32,15.9,32,,,194.8,32,70.4,32,10.8,32,799.7,32,35.38,32,15.29,32,264.6,32,18.9,32,16.4,32,4857,"LINESTRING (141.702 -38.413, 141.698 -38.428)"
FR199807_VOYAGE.1998-05-30 01:00:00,FR199807,-38.428,141.698,1998-05-30 01:00:00,32,1027.5,32,15.8,32,,,225.9,32,71.6,32,9.8,32,821.5,32,35.4,32,15.34,32,262.9,32,20.5,32,17,32,4857,"LINESTRING (141.698 -38.428, 141.686 -38.437)"
FR199807_VOYAGE.1998-05-30 01:05:00,FR199807,-38.437,141.686,1998-05-30 01:05:00,32,1027.5,32,15.9,32,,,233.6,32,71.8,32,9.2,32,849.4,32,35.42,32,15.5,32,259.6,32,21.2,32,17.7,32,4857,"LINESTRING (141.686 -38.437, 141.673 -38.445)"
FR199807_VOYAGE.1998-05-30 01:10:00,FR199807,-38.445,141.673,1998-05-30 01:10:00,32,1027.5,32,15.8,32,,,230.2,32,72.9,32,5.5,32,662.9,32,35.43,32,15.58,32,266.1,32,20.7,32,17.4,32,4857,"LINESTRING (141.673 -38.445, 141.667 -38.45)"
FR199807_VOYAGE.1998-05-30 01:15:00,FR199807,-38.45,141.667,1998-05-30 01:15:00,32,1027.6,32,15.8,32,,,256.7,32,73.5,32,0.6,32,665,32,35.42,32,15.67,32,266.9,32,19.2,32,16.8,32,4857,"LINESTRING (141.667 -38.45, 141.666 -38.45)"
FR199807_VOYAGE.1998-05-30 01:20:00,FR199807,-38.45,141.666,1998-05-30 01:20:00,32,1027.7,32,15.8,32,52,32,72,32,75,32,0.4,32,395.6,32,35.42,32,15.67,32,266.7,32,18.9,32,15.9,32,4857,"LINESTRING (141.666 -38.45, 141.667 -38.45)"
FR199807_VOYAGE.1998-05-30 01:25:00,FR199807,-38.45,141.667,1998-05-30 01:25:00,32,1027.7,32,15.7,32,49,32,256.1,32,75,32,0.7,32,366.2,32,35.41,32,15.67,32,268.2,32,19.2,32,16.8,32,4857,"LINESTRING (141.667 -38.45, 141.667 -38.45)"
FR199807_VOYAGE.1998-05-30 01:30:00,FR199807,-38.45,141.667,1998-05-30 01:30:00,32,1027.7,32,15.7,32,49,32,256.5,32,75.3,32,0.6,32,573.1,32,35.42,32,15.67,32,270.8,32,19.9,32,17,32,4857,"LINESTRING (141.667 -38.45, 141.666 -38.451)"
FR199807_VOYAGE.1998-05-30 01:35:00,FR199807,-38.451,141.666,1998-05-30 01:35:00,32,1027.6,32,15.7,32,49,32,256.5,32,75.9,32,1.7,32,785.4,32,35.42,32,15.67,32,270.4,32,19.5,32,16.8,32,4857,"LINESTRING (141.666 -38.451, 141.663 -38.451)"
FR199807_VOYAGE.1998-05-30 01:40:00,FR199807,-38.451,141.663,1998-05-30 01:40:00,32,1027.6,32,15.8,32,51,32,256.2,32,75.9,32,1.5,32,743.9,32,35.44,32,15.66,32,270.4,32,17.5,32,15,32,4857,"LINESTRING (141.663 -38.451, 141.66 -38.451)"
FR199807_VOYAGE.1998-05-30 01:45:00,FR199807,-38.451,141.66,1998-05-30 01:45:00,32,1027.6,32,15.7,32,49,32,255.9,32,75.2,32,1.3,32,557.8,32,35.45,32,15.67,32,273.9,32,16.8,32,14.3,32,4857,"LINESTRING (141.66 -38.451, 141.658 -38.452)"
FR199807_VOYAGE.1998-05-30 01:50:00,FR199807,-38.452,141.658,1998-05-30 01:50:00,32,1027.6,32,15.8,32,51,32,255.9,32,73.8,32,1.3,32,936.9,32,35.46,32,15.72,32,278.6,32,17,32,14.6,32,4857,"LINESTRING (141.658 -38.452, 141.656 -38.452)"
FR199807_VOYAGE.1998-05-30 01:55:00,FR199807,-38.452,141.656,1998-05-30 01:55:00,32,1027.6,32,15.8,32,54,32,255.9,32,74.5,32,1.3,32,736.5,32,35.47,32,15.74,32,276,32,16.7,32,14.1,32,4857,"LINESTRING (141.656 -38.452, 141.654 -38.453)"
FR199807_VOYAGE.1998-05-30 02:00:00,FR199807,-38.453,141.654,1998-05-30 02:00:00,32,1027.7,32,15.9,32,55,32,256.1,32,74.4,32,1.1,32,798.1,32,35.48,32,15.76,32,273.2,32,18.4,32,15.4,32,4857,"LINESTRING (141.654 -38.453, 141.652 -38.453)"
FR199807_VOYAGE.1998-05-30 02:05:00,FR199807,-38.453,141.652,1998-05-30 02:05:00,32,1027.6,32,15.9,32,54,32,256.4,32,72.4,32,1.1,32,872.6,32,35.48,32,15.77,32,270.8,32,19.7,32,16.9,32,4857,"LINESTRING (141.652 -38.453, 141.65 -38.454)"
FR199807_VOYAGE.1998-05-30 02:10:00,FR199807,-38.454,141.65,1998-05-30 02:10:00,32,1027.6,32,15.9,32,57,32,256.2,32,72,32,1.4,32,627.5,32,35.48,32,15.75,32,268.7,32,18.1,32,15.9,32,4857,"LINESTRING (141.65 -38.454, 141.648 -38.454)"
FR199807_VOYAGE.1998-05-30 02:15:00,FR199807,-38.454,141.648,1998-05-30 02:15:00,32,1027.6,32,15.9,32,56,32,249,32,73.2,32,2,32,220.5,32,35.48,32,15.75,32,270.8,32,19.6,32,16.7,32,4857,"LINESTRING (141.648 -38.454, 141.644 -38.455)"
FR199807_VOYAGE.1998-05-30 02:20:00,FR199807,-38.455,141.644,1998-05-30 02:20:00,32,1027.7,32,15.5,32,52,32,172.4,32,76.6,32,3.5,32,229.2,32,35.48,32,15.75,32,265.4,32,22.7,32,19.3,32,4857,"LINESTRING (141.644 -38.455, 141.646 -38.46)"
FR199807_VOYAGE.1998-05-30 02:25:00,FR199807,-38.46,141.646,1998-05-30 02:25:00,32,1027.7,32,15.1,32,54,32,145.6,32,80.1,32,6.1,32,341.4,32,35.48,32,15.75,32,263,32,18.8,32,15,32,4857,"LINESTRING (141.646 -38.46, 141.652 -38.467)"
FR199807_VOYAGE.1998-05-30 02:30:00,FR199807,-38.467,141.652,1998-05-30 02:30:00,32,1027.7,32,15.4,32,57,32,151.3,32,79.2,32,6.1,32,362.9,32,35.48,32,15.76,32,250.3,32,19.4,32,16.2,32,4857,"LINESTRING (141.652 -38.467, 141.658 -38.474)"
FR199807_VOYAGE.1998-05-30 02:35:00,FR199807,-38.474,141.658,1998-05-30 02:35:00,32,1027.8,32,15.4,32,58,32,151.6,32,79.5,32,4.5,32,512.2,32,35.48,32,15.75,32,255.7,32,18.9,32,14.4,32,4857,"LINESTRING (141.658 -38.474, 141.663 -38.479)"
FR199807_VOYAGE.1998-05-30 02:40:00,FR199807,-38.479,141.663,1998-05-30 02:40:00,32,1027.7,32,15.3,32,57,32,158,32,80.6,32,3.5,32,410.8,32,35.48,32,15.75,32,238.5,32,19.6,32,15.1,32,4857,"LINESTRING (141.663 -38.479, 141.666 -38.483)"
FR199807_VOYAGE.1998-05-30 02:45:00,FR199807,-38.483,141.666,1998-05-30 02:45:00,32,1027.6,32,14.6,32,59,32,215.9,32,85,32,0.4,32,189.9,32,35.47,32,15.77,32,224,32,19.6,32,17,32,4857,"LINESTRING (141.666 -38.483, 141.667 -38.484)"
FR199807_VOYAGE.1998-05-30 02:50:00,FR199807,-38.484,141.667,1998-05-30 02:50:00,32,1027.7,32,14.2,32,59,32,26.6,32,86.7,32,0.4,32,167.3,32,35.48,32,15.76,32,222.3,32,17.4,32,15,32,4857,"LINESTRING (141.667 -38.484, 141.668 -38.484)"
FR199807_VOYAGE.1998-05-30 02:55:00,FR199807,-38.484,141.668,1998-05-30 02:55:00,32,1027.7,32,13.8,32,59,32,228.4,32,87.9,32,0,32,320.5,32,35.47,32,15.78,32,224.6,32,18,32,15.8,32,4857,"LINESTRING (141.668 -38.484, 141.669 -38.484)"
FR199807_VOYAGE.1998-05-30 03:00:00,FR199807,-38.484,141.669,1998-05-30 03:00:00,32,1027.8,32,13.9,32,60,32,31.3,32,87.9,32,0,32,394.5,32,35.47,32,15.76,32,221.7,32,16.2,32,13.9,32,4857,"LINESTRING (141.669 -38.484, 141.669 -38.485)"
FR199807_VOYAGE.1998-05-30 03:05:00,FR199807,-38.485,141.669,1998-05-30 03:05:00,32,1027.8,32,13.9,32,59,32,27.3,32,87.2,32,0.3,32,519.1,32,35.47,32,15.77,32,222.2,32,16,32,13.9,32,4857,"LINESTRING (141.669 -38.485, 141.671 -38.485)"
FR199807_VOYAGE.1998-05-30 03:10:00,FR199807,-38.485,141.671,1998-05-30 03:10:00,32,1027.7,32,14.1,32,58,32,319.8,32,86.6,32,0.1,32,820.7,32,35.48,32,15.78,32,234.2,32,14.5,32,12.2,32,4857,"LINESTRING (141.671 -38.485, 141.671 -38.485)"
FR199807_VOYAGE.1998-05-30 03:15:00,FR199807,-38.485,141.671,1998-05-30 03:15:00,32,1027.8,32,14.2,32,59,32,236.9,32,85.1,32,0.6,32,430.2,32,35.48,32,15.77,32,234.8,32,16,32,13.2,32,4857,"LINESTRING (141.671 -38.485, 141.67 -38.486)"
FR199807_VOYAGE.1998-05-30 03:20:00,FR199807,-38.486,141.67,1998-05-30 03:20:00,32,1027.8,32,13.9,32,59,32,237.1,32,85.8,32,0.6,32,242.8,32,35.48,32,15.76,32,235.9,32,17.1,32,14.3,32,4857,"LINESTRING (141.67 -38.486, 141.669 -38.486)"
FR199807_VOYAGE.1998-05-30 03:25:00,FR199807,-38.486,141.669,1998-05-30 03:25:00,32,1027.8,32,13.7,32,59,32,236.5,32,88,32,1.4,32,323.9,32,35.48,32,15.79,32,243.1,32,12.9,32,10.9,32,4857,"LINESTRING (141.669 -38.486, 141.667 -38.488)"
FR199807_VOYAGE.1998-05-30 03:30:00,FR199807,-38.488,141.667,1998-05-30 03:30:00,32,1027.8,32,13.8,32,62,32,236,32,87.8,32,1.4,32,312.5,32,35.48,32,15.78,32,256.5,32,10.5,32,8.7,32,4857,"LINESTRING (141.667 -38.488, 141.666 -38.489)"
FR199807_VOYAGE.1998-05-30 03:35:00,FR199807,-38.489,141.666,1998-05-30 03:35:00,32,1027.7,32,13.9,32,63,32,235.3,32,88.2,32,1.4,32,228.7,32,35.48,32,15.76,32,269.1,32,8.9,32,7.2,32,4857,"LINESTRING (141.666 -38.489, 141.664 -38.49)"
FR199807_VOYAGE.1998-05-30 03:40:00,FR199807,-38.49,141.664,1998-05-30 03:40:00,32,1027.7,32,14,32,64,32,235.6,32,88.3,32,0.9,32,228.5,32,35.48,32,15.74,32,268.7,32,8.4,32,6.9,32,4857,"LINESTRING (141.664 -38.49, 141.662 -38.491)"
FR199807_VOYAGE.1998-05-30 03:45:00,FR199807,-38.491,141.662,1998-05-30 03:45:00,32,1027.7,32,14.2,32,64,32,235.4,32,87.7,32,0.9,32,367.3,32,35.48,32,15.75,32,263.7,32,7.7,32,6.1,32,4857,"LINESTRING (141.662 -38.491, 141.661 -38.492)"
FR199807_VOYAGE.1998-05-30 03:50:00,FR199807,-38.492,141.661,1998-05-30 03:50:00,32,1027.7,32,14.3,32,63,32,235.9,32,86.9,32,1.2,32,360.5,32,35.48,32,15.74,32,260.7,32,8,32,6.4,32,4857,"LINESTRING (141.661 -38.492, 141.66 -38.494)"
FR199807_VOYAGE.1998-05-30 03:55:00,FR199807,-38.494,141.66,1998-05-30 03:55:00,32,1027.7,32,14.5,32,64,32,235.4,32,86.3,32,1.3,32,358.1,32,35.48,32,15.75,32,266.4,32,10.2,32,8.2,32,4857,"LINESTRING (141.66 -38.494, 141.658 -38.495)"
FR199807_VOYAGE.1998-05-30 04:00:00,FR199807,-38.495,141.658,1998-05-30 04:00:00,32,1027.8,32,14.6,32,66,32,246,32,86.2,32,0,32,304.2,32,35.48,32,15.75,32,266.2,32,9.9,32,7.8,32,4857,"LINESTRING (141.658 -38.495, 141.659 -38.496)"
FR199807_VOYAGE.1998-05-30 04:05:00,FR199807,-38.496,141.659,1998-05-30 04:05:00,32,1027.8,32,14.7,32,65,32,177.9,32,85.5,32,3.4,32,392.2,32,35.48,32,15.75,32,262.7,32,10.4,32,7.7,32,4857,"LINESTRING (141.659 -38.496, 141.66 -38.501)"
FR199807_VOYAGE.1998-05-30 04:10:00,FR199807,-38.501,141.66,1998-05-30 04:10:00,32,1027.9,32,14.8,32,66,32,181.2,32,79.1,32,5.2,32,491.6,32,35.47,32,15.78,32,249.4,32,10.2,32,7.9,32,4857,"LINESTRING (141.66 -38.501, 141.66 -38.508)"
FR199807_VOYAGE.1998-05-30 04:15:00,FR199807,-38.508,141.66,1998-05-30 04:15:00,32,1027.8,32,15.1,32,68,32,182,32,72.9,32,5.2,32,532.1,32,35.45,32,15.72,32,242.5,32,11.2,32,8.7,32,4857,"LINESTRING (141.66 -38.508, 141.661 -38.515)"
FR199807_VOYAGE.1998-05-30 04:20:00,FR199807,-38.515,141.661,1998-05-30 04:20:00,32,1027.9,32,15.3,32,71,32,181.6,32,71.7,32,5.2,32,792.1,32,35.42,32,15.67,32,245.2,32,10.9,32,8.7,32,4857,"LINESTRING (141.661 -38.515, 141.661 -38.522)"
FR199807_VOYAGE.1998-05-30 04:25:00,FR199807,-38.522,141.661,1998-05-30 04:25:00,32,1027.9,32,15.3,32,71,32,180.9,32,69.4,32,5,32,648.9,32,35.42,32,15.66,32,239.5,32,11.4,32,9.5,32,4857,"LINESTRING (141.661 -38.522, 141.662 -38.529)"
FR199807_VOYAGE.1998-05-30 04:30:00,FR199807,-38.529,141.662,1998-05-30 04:30:00,32,1028,32,15.3,32,73,32,174,32,70.8,32,4.6,32,555.9,32,35.42,32,15.69,32,238.8,32,12.2,32,8.9,32,4857,"LINESTRING (141.662 -38.529, 141.664 -38.535)"
FR199807_VOYAGE.1998-05-30 04:35:00,FR199807,-38.535,141.664,1998-05-30 04:35:00,32,1028.1,32,15.2,32,72,32,173.3,32,68.5,32,4.7,32,365.3,32,35.41,32,15.66,32,237.1,32,11,32,8.7,32,4857,"LINESTRING (141.664 -38.535, 141.666 -38.542)"
FR199807_VOYAGE.1998-05-30 04:40:00,FR199807,-38.542,141.666,1998-05-30 04:40:00,32,1028.2,32,15.3,32,76,32,174,32,68,32,4,32,419.4,32,35.41,32,15.66,32,230.6,32,11.2,32,8.6,32,4857,"LINESTRING (141.666 -38.542, 141.667 -38.547)"
FR199807_VOYAGE.1998-05-30 04:45:00,FR199807,-38.547,141.667,1998-05-30 04:45:00,32,1028.2,32,15.3,32,77,32,192.2,32,66.2,32,2.1,32,428,32,35.42,32,15.7,32,238.4,32,11.7,32,9.2,32,4857,"LINESTRING (141.667 -38.547, 141.667 -38.55)"
FR199807_VOYAGE.1998-05-30 04:50:00,FR199807,-38.55,141.667,1998-05-30 04:50:00,32,1028.3,32,15.3,32,76,32,41.5,32,67.8,32,0.1,32,390.6,32,35.46,32,15.74,32,230.4,32,10.2,32,8.1,32,4857,"LINESTRING (141.667 -38.55, 141.668 -38.551)"
FR199807_VOYAGE.1998-05-30 04:55:00,FR199807,-38.551,141.668,1998-05-30 04:55:00,32,1028.4,32,15.3,32,77,32,44.1,32,69.1,32,0.5,32,354.6,32,35.46,32,15.76,32,227.3,32,8.6,32,7.1,32,4857,"LINESTRING (141.668 -38.551, 141.669 -38.551)"
FR199807_VOYAGE.1998-05-30 05:00:00,FR199807,-38.551,141.669,1998-05-30 05:00:00,32,1028.3,32,15.3,32,80,32,45.8,32,68.2,32,0.3,32,351.1,32,35.46,32,15.79,32,223.8,32,9.1,32,7.3,32,4857,"LINESTRING (141.669 -38.551, 141.67 -38.551)"
FR199807_VOYAGE.1998-05-30 05:05:00,FR199807,-38.551,141.67,1998-05-30 05:05:00,32,1028.4,32,15.3,32,80,32,15,32,68.2,32,0.6,32,351.3,32,35.46,32,15.77,32,218.3,32,10.3,32,7.6,32,4857,"LINESTRING (141.67 -38.551, 141.67 -38.55)"
FR199807_VOYAGE.1998-05-30 05:10:00,FR199807,-38.55,141.67,1998-05-30 05:10:00,32,1028.5,32,16,32,79,32,37,32,67.8,32,1.3,32,344,32,35.46,32,15.77,32,217.2,32,8.3,32,6.4,32,4857,"LINESTRING (141.67 -38.55, 141.672 -38.548)"
FR199807_VOYAGE.1998-05-30 05:15:00,FR199807,-38.548,141.672,1998-05-30 05:15:00,32,1028.6,32,16.8,32,74,32,38.8,32,64.8,32,1.5,32,304.6,32,35.46,32,15.74,32,217.8,32,8.3,32,6.5,32,4857,"LINESTRING (141.672 -38.548, 141.675 -38.547)"
FR199807_VOYAGE.1998-05-30 05:20:00,FR199807,-38.547,141.675,1998-05-30 05:20:00,32,1028.6,32,17.6,32,72,32,38.3,32,63.3,32,1.1,32,276.2,32,35.43,32,15.69,32,210.9,32,8,32,6.4,32,4857,"LINESTRING (141.675 -38.547, 141.677 -38.545)"
FR199807_VOYAGE.1998-05-30 05:25:00,FR199807,-38.545,141.677,1998-05-30 05:25:00,32,1028.7,32,17.4,32,72,32,38.6,32,63.2,32,1.6,32,263.3,32,35.44,32,15.72,32,214.3,32,8.5,32,6.8,32,4857,"LINESTRING (141.677 -38.545, 141.679 -38.544)"
FR199807_VOYAGE.1998-05-30 05:30:00,FR199807,-38.544,141.679,1998-05-30 05:30:00,32,1028.7,32,17.7,32,72,32,38.1,32,61.4,32,1.2,32,265.7,32,35.47,32,15.75,32,216.2,32,7.6,32,6.3,32,4857,"LINESTRING (141.679 -38.544, 141.681 -38.542)"
FR199807_VOYAGE.1998-05-30 05:35:00,FR199807,-38.542,141.681,1998-05-30 05:35:00,32,1028.7,32,17.9,32,72,32,38.2,32,62.2,32,1.2,32,260.9,32,35.48,32,15.76,32,209.1,32,8.8,32,7.4,32,4857,"LINESTRING (141.681 -38.542, 141.683 -38.541)"
FR199807_VOYAGE.1998-05-30 05:40:00,FR199807,-38.541,141.683,1998-05-30 05:40:00,32,1028.8,32,18.1,32,74,32,37.7,32,58.1,32,1.2,32,243.1,32,35.46,32,15.78,32,214,32,7.9,32,6.3,32,4857,"LINESTRING (141.683 -38.541, 141.685 -38.539)"
FR199807_VOYAGE.1998-05-30 05:45:00,FR199807,-38.539,141.685,1998-05-30 05:45:00,32,1028.8,32,17.2,32,74,32,38,32,61,32,1.6,32,215,32,35.47,32,15.77,32,216.1,32,8,32,6.3,32,4857,"LINESTRING (141.685 -38.539, 141.687 -38.537)"
FR199807_VOYAGE.1998-05-30 05:50:00,FR199807,-38.537,141.687,1998-05-30 05:50:00,32,1028.9,32,18.1,32,74,32,37.9,32,60,32,1.2,32,194.1,32,35.48,32,15.79,32,205.6,32,8.7,32,7,32,4857,"LINESTRING (141.687 -38.537, 141.689 -38.536)"
FR199807_VOYAGE.1998-05-30 05:55:00,FR199807,-38.536,141.689,1998-05-30 05:55:00,32,1028.9,32,18,32,70,32,38.9,32,57.8,32,1.4,32,180.8,32,35.48,32,15.82,32,211.9,32,9.5,32,7.8,32,4857,"LINESTRING (141.689 -38.536, 141.691 -38.534)"
FR199807_VOYAGE.1998-05-30 06:00:00,FR199807,-38.534,141.691,1998-05-30 06:00:00,32,1028.9,32,18.4,32,68,32,38,32,56.9,32,1.6,32,216.6,32,35.48,32,15.79,32,207.1,32,9.4,32,7.7,32,4857,"LINESTRING (141.691 -38.534, 141.693 -38.532)"
FR199807_VOYAGE.1998-05-30 06:05:00,FR199807,-38.532,141.693,1998-05-30 06:05:00,32,1029,32,18,32,67,32,38.4,32,56.9,32,1.6,32,179.5,32,35.48,32,15.77,32,213.5,32,9,32,7.6,32,4857,"LINESTRING (141.693 -38.532, 141.695 -38.53)"
FR199807_VOYAGE.1998-05-30 06:10:00,FR199807,-38.53,141.695,1998-05-30 06:10:00,32,1029,32,18,32,72,32,38.4,32,59.1,32,2.4,32,152.6,32,35.48,32,15.75,32,205.5,32,9.9,32,8.2,32,4857,"LINESTRING (141.695 -38.53, 141.698 -38.528)"
FR199807_VOYAGE.1998-05-30 06:15:00,FR199807,-38.528,141.698,1998-05-30 06:15:00,32,1029.1,32,17.5,32,72,32,38,32,59.3,32,1.7,32,141.1,32,35.49,32,15.76,32,200,32,8.6,32,7.1,32,4857,"LINESTRING (141.698 -38.528, 141.7 -38.526)"
FR199807_VOYAGE.1998-05-30 06:20:00,FR199807,-38.526,141.7,1998-05-30 06:20:00,32,1029.2,32,16,32,71,32,209.5,32,62.7,32,1.5,32,116.8,32,35.49,32,15.75,32,205,32,9.7,32,7.3,32,4857,"LINESTRING (141.7 -38.526, 141.698 -38.528)"
FR199807_VOYAGE.1998-05-30 06:25:00,FR199807,-38.528,141.698,1998-05-30 06:25:00,32,1029.1,32,15.2,32,75,32,226.7,32,68.1,32,8.5,32,108,32,35.49,32,15.76,32,206,32,10.7,32,7.8,32,4857,"LINESTRING (141.698 -38.528, 141.687 -38.536)"
FR199807_VOYAGE.1998-05-30 06:30:00,FR199807,-38.536,141.687,1998-05-30 06:30:00,32,1029.1,32,15.1,32,69,32,221.1,32,67.9,32,9.2,32,92.7,32,35.47,32,15.77,32,206.9,32,10.1,32,7.5,32,4857,"LINESTRING (141.687 -38.536, 141.676 -38.545)"
FR199807_VOYAGE.1998-05-30 06:35:00,FR199807,-38.545,141.676,1998-05-30 06:35:00,32,1029.1,32,15,32,72,32,218.6,32,69.1,32,6.1,32,78.2,32,35.43,32,15.68,32,196,32,9,32,6.4,32,4857,"LINESTRING (141.676 -38.545, 141.669 -38.552)"
FR199807_VOYAGE.1998-05-30 06:40:00,FR199807,-38.552,141.669,1998-05-30 06:40:00,32,1029.3,32,15,32,79,32,318.8,32,69.1,32,0.6,32,71.4,32,35.41,32,15.66,32,205.1,32,7.9,32,6,32,4857,"LINESTRING (141.669 -38.552, 141.669 -38.551)"
FR199807_VOYAGE.1998-05-30 06:45:00,FR199807,-38.551,141.669,1998-05-30 06:45:00,32,1029.3,32,16.2,32,76,32,37.7,32,69,32,1,32,61.5,32,35.41,32,15.67,32,200.9,32,8,32,6.4,32,4857,"LINESTRING (141.669 -38.551, 141.67 -38.55)"
FR199807_VOYAGE.1998-05-30 06:50:00,FR199807,-38.55,141.67,1998-05-30 06:50:00,32,1029.3,32,16.9,32,76,32,30,32,63.2,32,0.8,32,52.6,32,35.41,32,15.67,32,202.5,32,6.4,32,5.2,32,4857,"LINESTRING (141.67 -38.55, 141.672 -38.549)"
FR199807_VOYAGE.1998-05-30 06:55:00,FR199807,-38.549,141.672,1998-05-30 06:55:00,32,1029.4,32,17,32,77,32,30.8,32,63.5,32,2.2,32,51,32,35.41,32,15.66,32,200.5,32,8.4,32,6.7,32,4857,"LINESTRING (141.672 -38.549, 141.674 -38.546)"
FR199807_VOYAGE.1998-05-30 07:00:00,FR199807,-38.546,141.674,1998-05-30 07:00:00,32,1029.6,32,16.8,32,71,32,30.3,32,62.3,32,2.3,32,35.3,32,35.42,32,15.68,32,199.9,32,7.5,32,6.1,32,4857,"LINESTRING (141.674 -38.546, 141.677 -38.544)"
FR199807_VOYAGE.1998-05-30 07:05:00,FR199807,-38.544,141.677,1998-05-30 07:05:00,32,1029.7,32,16.4,32,74,32,30.5,32,62.2,32,2.1,32,30.7,32,35.44,32,15.72,32,199.2,32,6.1,32,5,32,4857,"LINESTRING (141.677 -38.544, 141.679 -38.541)"
FR199807_VOYAGE.1998-05-30 07:10:00,FR199807,-38.541,141.679,1998-05-30 07:10:00,32,1029.7,32,15.8,32,73,32,30.9,32,63.4,32,2.3,32,27.9,32,35.47,32,15.75,32,190.4,32,6.8,32,5.8,32,4857,"LINESTRING (141.679 -38.541, 141.681 -38.539)"
FR199807_VOYAGE.1998-05-30 07:15:00,FR199807,-38.539,141.681,1998-05-30 07:15:00,32,1029.8,32,16,32,71,32,30.7,32,66,32,2.3,32,23.7,32,35.47,32,15.76,32,199.5,32,7.2,32,6,32,4857,"LINESTRING (141.681 -38.539, 141.683 -38.536)"
FR199807_VOYAGE.1998-05-30 07:20:00,FR199807,-38.536,141.683,1998-05-30 07:20:00,32,1029.9,32,15.8,32,72,32,30.9,32,64.6,32,2.3,32,24.5,32,35.46,32,15.77,32,192.3,32,5.9,32,5.1,32,4857,"LINESTRING (141.683 -38.536, 141.685 -38.533)"
