FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200305_VOYAGE.2003-06-10 23:48:00,SS200305,-12.47245,130.84522,2003-06-10 23:48:00,0,,,0,192,0.019,192,,,,,,,247,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84522 -12.47245, 130.84521 -12.47244)"
SS200305_VOYAGE.2003-06-10 23:49:00,SS200305,-12.47244,130.84521,2003-06-10 23:49:00,0,,,0,192,0.01,192,,,,,,,247,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84521 -12.47244, 130.84522 -12.47244)"
SS200305_VOYAGE.2003-06-10 23:50:00,SS200305,-12.47244,130.84522,2003-06-10 23:50:00,0,,,0,192,0.01,192,,,,,,,247,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84522 -12.47244, 130.84522 -12.47244)"
SS200305_VOYAGE.2003-06-10 23:51:00,SS200305,-12.47244,130.84522,2003-06-10 23:51:00,0,,,0,192,0.019,192,,,,,,,247,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84522 -12.47244, 130.84521 -12.47244)"
SS200305_VOYAGE.2003-06-10 23:52:00,SS200305,-12.47244,130.84521,2003-06-10 23:52:00,0,,,0,192,0,192,,,,,,,247,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84521 -12.47244, 130.84521 -12.47243)"
SS200305_VOYAGE.2003-06-10 23:53:00,SS200305,-12.47243,130.84521,2003-06-10 23:53:00,0,,,0,192,0.019,192,,,,,,,247,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84521 -12.47243, 130.84519 -12.4724)"
SS200305_VOYAGE.2003-06-10 23:54:00,SS200305,-12.4724,130.84519,2003-06-10 23:54:00,0,,,0,192,0.029,192,,,,,,,246.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84519 -12.4724, 130.84519 -12.4724)"
SS200305_VOYAGE.2003-06-10 23:55:00,SS200305,-12.4724,130.84519,2003-06-10 23:55:00,0,,,0,192,0.02,192,,,,,,,246.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84519 -12.4724, 130.84519 -12.4724)"
SS200305_VOYAGE.2003-06-10 23:56:00,SS200305,-12.4724,130.84519,2003-06-10 23:56:00,0,,,0,192,0.019,192,,,,,,,246.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84519 -12.4724, 130.8452 -12.4724)"
SS200305_VOYAGE.2003-06-10 23:57:00,SS200305,-12.4724,130.8452,2003-06-10 23:57:00,0,,,0,192,0.01,192,,,,,,,246.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.8452 -12.4724, 130.84519 -12.47239)"
SS200305_VOYAGE.2003-06-10 23:58:00,SS200305,-12.47239,130.84519,2003-06-10 23:58:00,0,,,0,192,0.01,192,,,,,,,246.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84519 -12.47239, 130.84519 -12.4724)"
SS200305_VOYAGE.2003-06-10 23:59:00,SS200305,-12.4724,130.84519,2003-06-10 23:59:00,0,,,0,192,0.011,192,,,,,,,246.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84519 -12.4724, 130.84519 -12.4724)"
SS200305_VOYAGE.2003-06-11 00:00:00,SS200305,-12.4724,130.84519,2003-06-11 00:00:00,0,,,0,192,0.01,192,,,,,,,246.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84519 -12.4724, 130.8452 -12.4724)"
SS200305_VOYAGE.2003-06-11 00:01:00,SS200305,-12.4724,130.8452,2003-06-11 00:01:00,0,,,0,192,0.02,192,,,,,,,246.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.8452 -12.4724, 130.8452 -12.47241)"
SS200305_VOYAGE.2003-06-11 00:02:00,SS200305,-12.47241,130.8452,2003-06-11 00:02:00,0,,,0,192,0.02,192,,,,,,,246.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.8452 -12.47241, 130.8452 -12.47241)"
SS200305_VOYAGE.2003-06-11 00:03:00,SS200305,-12.47241,130.8452,2003-06-11 00:03:00,0,,,0,192,0.031,192,,,,,,,246.9,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.8452 -12.47241, 130.84521 -12.47241)"
SS200305_VOYAGE.2003-06-11 00:04:00,SS200305,-12.47241,130.84521,2003-06-11 00:04:00,0,,,0,192,0.021,192,1014.3,0,25.3,0,,,246.9,192,62.1,0,1037.4,0,,,,,,,89.37,0,15.85,0,18.09,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84521 -12.47241, 130.84521 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:05:00,SS200305,-12.47242,130.84521,2003-06-11 00:05:00,0,,,0,192,0.029,192,1014.3,0,25.3,0,,,246.9,192,60.8,0,1024.5,0,,,,,,,79.75,0,17.28,0,18.09,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84521 -12.47242, 130.84521 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:06:00,SS200305,-12.47242,130.84521,2003-06-11 00:06:00,0,,,0,192,0.01,192,1014.4,0,25.3,0,,,246.9,192,61,0,1073.2,0,,,,,,,82.18,0,14.27,0,14.89,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84521 -12.47242, 130.84522 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:07:00,SS200305,-12.47242,130.84522,2003-06-11 00:07:00,0,,,0,192,0.029,192,1014.4,0,25.4,0,,,246.9,192,61.5,0,1062.5,0,,,,,,,92.86,0,14.76,0,15.38,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84522 -12.47242, 130.84523 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:08:00,SS200305,-12.47242,130.84523,2003-06-11 00:08:00,0,,,0,192,0.01,192,1014.3,0,25.4,0,,,246.9,192,62.5,0,1049.1,0,,,,,,,79.27,0,14.12,0,14.29,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84523 -12.47242, 130.84524 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:09:00,SS200305,-12.47242,130.84524,2003-06-11 00:09:00,0,,,202.52,192,0.021,192,1014.3,0,25.4,0,,,246.8,192,61.75,0,1015,0,,,,,,,88.51,0,14.59,0,17.39,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84524 -12.47242, 130.84524 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:10:00,SS200305,-12.47242,130.84524,2003-06-11 00:10:00,0,,,0,192,0.019,192,1014.3,0,25.3,0,,,246.8,192,60.8,0,1031,0,,,,,,,89.04,0,15.33,0,16.19,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84524 -12.47242, 130.84524 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:11:00,SS200305,-12.47242,130.84524,2003-06-11 00:11:00,0,,,0,192,0.021,192,1014.3,0,25.5,0,,,246.8,192,61.11,0,1121.3,0,,,,,,,94.7,0,15.29,0,16.18,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84524 -12.47242, 130.84524 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:12:00,SS200305,-12.47242,130.84524,2003-06-11 00:12:00,0,,,0,192,0.019,192,1014.3,0,25.4,0,,,246.8,192,60.9,0,1170.3,0,,,,,,,89.24,0,15.87,0,16.79,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84524 -12.47242, 130.84525 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:13:00,SS200305,-12.47243,130.84525,2003-06-11 00:13:00,0,,,0,192,0.002,192,1014.3,0,25.5,0,,,246.8,192,60.89,0,1104,0,,,,,,,85.67,0,13.4,0,15.09,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84525 -12.47243, 130.84524 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:14:00,SS200305,-12.47242,130.84524,2003-06-11 00:14:00,0,,,0,192,0.029,192,1014.3,0,25.6,0,,,246.8,192,61.18,0,1101.9,0,,,,,,,87.86,0,14.6,0,14.69,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84524 -12.47242, 130.84523 -12.47245)"
SS200305_VOYAGE.2003-06-11 00:15:00,SS200305,-12.47245,130.84523,2003-06-11 00:15:00,0,,,0,192,0.01,192,1014.3,0,25.6,0,,,246.9,192,61,0,1140.3,0,,,,,,,74.22,0,16.03,0,17.5,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84523 -12.47245, 130.84525 -12.47245)"
SS200305_VOYAGE.2003-06-11 00:16:00,SS200305,-12.47245,130.84525,2003-06-11 00:16:00,0,,,198.62,192,0.012,192,1014.4,0,25.5,0,,,246.9,192,59.4,0,1126.6,0,,,,,,,76.06,0,15.21,0,15.6,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84525 -12.47245, 130.84525 -12.47245)"
SS200305_VOYAGE.2003-06-11 00:17:00,SS200305,-12.47245,130.84525,2003-06-11 00:17:00,0,,,0,192,0.011,192,1014.4,0,25.7,0,,,246.8,192,60.7,0,1141.9,0,,,,,,,90.75,0,14.23,0,14.88,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84525 -12.47245, 130.84526 -12.47244)"
SS200305_VOYAGE.2003-06-11 00:18:00,SS200305,-12.47244,130.84526,2003-06-11 00:18:00,0,,,203.06,192,0.022,192,1014.4,0,25.7,0,,,246.9,192,60.73,0,1134.6,0,,,,,,,86.22,0,14.69,0,14.78,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84526 -12.47244, 130.84527 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:19:00,SS200305,-12.47243,130.84527,2003-06-11 00:19:00,0,,,0,192,0.018,192,1014.3,0,25.7,0,,,246.9,192,59.79,0,1159.6,0,,,,,,,85.92,0,13.25,0,13.89,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84527 -12.47243, 130.84528 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:20:00,SS200305,-12.47243,130.84528,2003-06-11 00:20:00,0,,,0,192,0.01,192,1014.4,0,25.7,0,,,246.9,192,58.17,0,1137,0,,,,,,,91.35,0,18.51,0,19.58,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84528 -12.47243, 130.84528 -12.47244)"
SS200305_VOYAGE.2003-06-11 00:21:00,SS200305,-12.47244,130.84528,2003-06-11 00:21:00,0,,,0,192,0.009,192,1014.3,0,25.7,0,,,246.9,192,58.3,0,1157.7,0,,,,,,,89.11,0,16.33,0,16.49,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84528 -12.47244, 130.84527 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:22:00,SS200305,-12.47243,130.84527,2003-06-11 00:22:00,0,,,0,192,0.02,192,1014.3,0,25.7,0,,,246.9,192,58.46,0,1166,0,,,,,,,91.9,0,17.46,0,17.77,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84527 -12.47243, 130.84526 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:23:00,SS200305,-12.47243,130.84526,2003-06-11 00:23:00,0,,,0,192,0.02,192,1014.3,0,25.8,0,,,246.9,192,58.9,0,1166.2,0,,,,,,,87.05,0,18.85,0,18.89,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84526 -12.47243, 130.84526 -12.47244)"
SS200305_VOYAGE.2003-06-11 00:24:00,SS200305,-12.47244,130.84526,2003-06-11 00:24:00,0,,,0,192,0.01,192,1014.3,0,25.722,0,,,246.9,192,59,0,1157,0,,,,,,,84.12,0,15.83,0,16.8,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84526 -12.47244, 130.84528 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:25:00,SS200305,-12.47243,130.84528,2003-06-11 00:25:00,0,,,0,192,0.019,192,1014.3,0,25.8,0,,,246.9,192,58.4,0,1129.6,0,,,,,,,81.98,0,16.28,0,16.39,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84528 -12.47243, 130.84532 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:26:00,SS200305,-12.47243,130.84532,2003-06-11 00:26:00,0,,,0,192,0.01,192,1014.3,0,25.7,0,,,246.9,192,57.69,0,1191.8,0,,,,,,,78.88,0,15.1,0,15.89,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84532 -12.47243, 130.84532 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:27:00,SS200305,-12.47242,130.84532,2003-06-11 00:27:00,0,,,0,192,0.01,192,1014.3,0,25.8,0,,,246.9,192,59,0,1161.6,0,,,,,,,96.13,0,16.06,0,17.49,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84532 -12.47242, 130.84531 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:28:00,SS200305,-12.47242,130.84531,2003-06-11 00:28:00,0,,,0,192,0.019,192,1014.3,0,26,0,,,247,192,60.89,0,1223,0,,,,,,,81.94,0,15.89,0,16.88,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84531 -12.47242, 130.84531 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:29:00,SS200305,-12.47242,130.84531,2003-06-11 00:29:00,0,,,0,192,0.011,192,1014.3,0,25.8,0,,,247,192,57.3,0,1214.6,0,,,,,,,87.73,0,18.68,0,19.59,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84531 -12.47242, 130.84531 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:30:00,SS200305,-12.47242,130.84531,2003-06-11 00:30:00,0,,,0,192,0.01,192,1014.3,0,25.8,0,,,247,192,56.3,0,1250.7,0,,,,,,,89.75,0,16.64,0,17.09,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84531 -12.47242, 130.84532 -12.47241)"
SS200305_VOYAGE.2003-06-11 00:31:00,SS200305,-12.47241,130.84532,2003-06-11 00:31:00,0,,,0,192,0.01,192,1014.3,0,25.9,0,,,247,192,58.01,0,1227.4,0,,,,,,,78.89,0,13.9,0,15.19,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84532 -12.47241, 130.8453 -12.4724)"
SS200305_VOYAGE.2003-06-11 00:32:00,SS200305,-12.4724,130.8453,2003-06-11 00:32:00,0,,,155.7,192,0.038,192,1014.3,0,25.8,0,,,247.1,192,55.2,0,1187.7,0,,,,,,,81.93,0,17.9,0,19.59,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.8453 -12.4724, 130.84529 -12.4724)"
SS200305_VOYAGE.2003-06-11 00:33:00,SS200305,-12.4724,130.84529,2003-06-11 00:33:00,0,,,0,192,0.039,192,1014.3,0,25.9,0,,,247.1,192,58.1,0,1248.5,0,,,,,,,91.65,0,16.26,0,16.28,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84529 -12.4724, 130.8453 -12.47241)"
SS200305_VOYAGE.2003-06-11 00:34:00,SS200305,-12.47241,130.8453,2003-06-11 00:34:00,0,,,0,192,0.001,192,1014.2,0,25.9,0,,,247.1,192,57,0,1227.3,0,,,,,,,74.93,0,17.79,0,18.3,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.8453 -12.47241, 130.84531 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:35:00,SS200305,-12.47242,130.84531,2003-06-11 00:35:00,0,,,0,192,0.019,192,1014.2,0,25.9,0,,,247.1,192,56.21,0,1243.9,0,,,,,,,85.93,0,15.28,0,15.99,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84531 -12.47242, 130.84531 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:36:00,SS200305,-12.47242,130.84531,2003-06-11 00:36:00,0,,,12.03,192,0.03,192,1014.2,0,26,0,,,247.1,192,56.9,0,1282.7,0,,,,,,,86,0,17.94,0,18.19,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84531 -12.47242, 130.84531 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:37:00,SS200305,-12.47242,130.84531,2003-06-11 00:37:00,0,,,0,192,0.03,192,1014.2,0,25.9,0,,,247.1,192,55.39,0,1200.9,0,,,,,,,80.29,0,17.26,0,18.19,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84531 -12.47242, 130.8453 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:38:00,SS200305,-12.47242,130.8453,2003-06-11 00:38:00,0,,,0,192,0.039,192,1014.2,0,26,0,,,247.1,192,56.3,0,1271.1,0,,,,,,,94.45,0,14.64,0,16.38,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.8453 -12.47242, 130.84529 -12.47242)"
SS200305_VOYAGE.2003-06-11 00:39:00,SS200305,-12.47242,130.84529,2003-06-11 00:39:00,0,,,0,192,0.029,192,1014.2,0,26,0,,,247.1,192,55.8,0,1313.6,0,,,,,,,81.75,0,15.73,0,15.79,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84529 -12.47242, 130.84528 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:40:00,SS200305,-12.47243,130.84528,2003-06-11 00:40:00,0,,,0,192,0.02,192,1014.2,0,26,0,,,247.1,192,55.9,0,1248.9,0,,,,,,,90.01,0,18.45,0,18.48,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84528 -12.47243, 130.84527 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:41:00,SS200305,-12.47243,130.84527,2003-06-11 00:41:00,0,,,0,192,0.02,192,1014.2,0,26,0,,,247.1,192,58.49,0,1289.1,0,,,,,,,85.54,0,14.26,0,15.09,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84527 -12.47243, 130.84527 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:42:00,SS200305,-12.47243,130.84527,2003-06-11 00:42:00,0,,,0,192,0.01,192,1014.2,0,26,0,,,247.1,192,56.4,0,1344.5,0,,,,,,,86.19,0,15.06,0,16.89,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84527 -12.47243, 130.84527 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:43:00,SS200305,-12.47243,130.84527,2003-06-11 00:43:00,0,,,0,192,0.02,192,1014.2,0,26,0,,,247.1,192,56.1,0,1316.9,0,,,,,,,90.61,0,15.52,0,16.29,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84527 -12.47243, 130.84528 -12.47244)"
SS200305_VOYAGE.2003-06-11 00:44:00,SS200305,-12.47244,130.84528,2003-06-11 00:44:00,0,,,0,192,0.019,192,1014.2,0,26,0,,,246.9,192,56.6,0,1335,0,,,,,,,94.31,0,14.79,0,16.07,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84528 -12.47244, 130.84527 -12.47243)"
SS200305_VOYAGE.2003-06-11 00:45:00,SS200305,-12.47243,130.84527,2003-06-11 00:45:00,0,,,0,192,0.011,192,1014.2,0,26,0,,,246.8,192,57.4,0,1311.5,0,,,,,,,94.24,0,17.43,0,18.57,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84527 -12.47243, 130.84527 -12.47244)"
SS200305_VOYAGE.2003-06-11 00:46:00,SS200305,-12.47244,130.84527,2003-06-11 00:46:00,0,,,0,192,0.011,192,1014.2,0,26,0,,,246.8,192,57.44,0,1362.2,0,,,,,,,92.48,0,15.58,0,15.98,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84527 -12.47244, 130.84527 -12.47244)"
SS200305_VOYAGE.2003-06-11 00:47:00,SS200305,-12.47244,130.84527,2003-06-11 00:47:00,0,,,0,192,0.01,192,1014.2,0,26.1,0,,,246.8,192,58.4,0,1367.1,0,,,,,,,88.83,0,16.25,0,17.08,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84527 -12.47244, 130.84527 -12.47244)"
SS200305_VOYAGE.2003-06-11 00:48:00,SS200305,-12.47244,130.84527,2003-06-11 00:48:00,0,,,0,192,0.02,192,1014.2,0,26.1,0,,,246.8,192,58.47,0,1341.2,0,,,,,,,86.79,0,12.94,0,15.59,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84527 -12.47244, 130.84526 -12.47244)"
SS200305_VOYAGE.2003-06-11 00:49:00,SS200305,-12.47244,130.84526,2003-06-11 00:49:00,0,,,0,192,0.01,192,1014.2,0,26.1,0,15,0,246.8,192,55.5,0,1345.6,0,,,,,,,77.36,0,16.5,0,17,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84526 -12.47244, 130.84526 -12.47244)"
SS200305_VOYAGE.2003-06-11 00:50:00,SS200305,-12.47244,130.84526,2003-06-11 00:50:00,0,,,0,192,0.03,192,1014.2,0,26.1,0,15,0,246.9,192,56.16,0,1316,0,,,,,,,82.69,0,16.56,0,17.09,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84526 -12.47244, 130.84526 -12.47244)"
SS200305_VOYAGE.2003-06-11 00:51:00,SS200305,-12.47244,130.84526,2003-06-11 00:51:00,0,,,0,192,0.02,192,1014.2,0,26.1,0,14.6,0,246.9,192,57.4,0,1355.4,0,,,,,,,86.07,0,17,0,17.29,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84526 -12.47244, 130.84526 -12.47245)"
SS200305_VOYAGE.2003-06-11 00:52:00,SS200305,-12.47245,130.84526,2003-06-11 00:52:00,0,,,0,192,0.011,192,1014.2,0,26.1,0,15,0,246.9,192,57.22,0,1354.3,0,,,,,,,85.88,0,14.84,0,15.09,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84526 -12.47245, 130.84527 -12.47244)"
SS200305_VOYAGE.2003-06-11 00:53:00,SS200305,-12.47244,130.84527,2003-06-11 00:53:00,0,,,0,192,0.03,192,1014.2,0,26.1,0,15,0,246.9,192,55.5,0,1360.4,0,,,,,,,156.9,0,15.21,0,15.87,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84527 -12.47244, 130.84524 -12.47245)"
SS200305_VOYAGE.2003-06-11 00:54:00,SS200305,-12.47245,130.84524,2003-06-11 00:54:00,0,,,0.46,192,0.02,192,1014.2,0,26.1,0,,,246.5,192,54.97,0,1408.5,0,,,,,,,98.83,0,14.04,0,15.26,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84524 -12.47245, 130.84524 -12.47245)"
SS200305_VOYAGE.2003-06-11 00:55:00,SS200305,-12.47245,130.84524,2003-06-11 00:55:00,0,,,0,192,0.03,192,1014.2,0,26.1,0,,,246.5,192,55.95,0,1325.6,0,,,,,,,89.72,0,13.07,0,13.68,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84524 -12.47245, 130.84523 -12.47246)"
SS200305_VOYAGE.2003-06-11 00:56:00,SS200305,-12.47246,130.84523,2003-06-11 00:56:00,0,,,216.93,192,0.09,192,1014.2,0,26.1,0,,,245.9,192,55.2,0,1418.8,0,,,,,,,97.57,0,15.24,0,16.15,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84523 -12.47246, 130.84523 -12.47254)"
SS200305_VOYAGE.2003-06-11 00:57:00,SS200305,-12.47254,130.84523,2003-06-11 00:57:00,0,,,184.12,192,0.61,192,1014.2,0,26.2,0,15,0,237,192,56.4,0,1345.5,0,,,,,,,95.31,0,16.48,0,17.19,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84523 -12.47254, 130.84501 -12.47284)"
SS200305_VOYAGE.2003-06-11 00:58:00,SS200305,-12.47284,130.84501,2003-06-11 00:58:00,0,,,223.44,192,2.734,192,1014.2,0,26.2,0,17,0,234.6,192,56.9,0,1377.2,0,,,,,,,97.06,0,16.74,0,16.81,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84501 -12.47284, 130.8442 -12.47351)"
SS200305_VOYAGE.2003-06-11 00:59:00,SS200305,-12.47351,130.8442,2003-06-11 00:59:00,0,,,232.91,192,4.58,192,1014.2,0,26.2,0,18.6,0,242.88,192,55.3,0,1378,0,,,,,,,97.66,0,15.76,0,16.09,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.8442 -12.47351, 130.84293 -12.47401)"
SS200305_VOYAGE.2003-06-11 01:00:00,SS200305,-12.47401,130.84293,2003-06-11 01:00:00,0,,,265.9,192,5.27,192,1014.3,0,26.2,0,22,0,269.5,192,54.7,0,1393.7,0,,,,,,,93.91,0,14.03,0,14.64,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (130.84293 -12.47401, 130.84118 -12.474)"
